tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,118,1,1.54690353,1632727597,Regular,284e632c7ae2c0febb27689663952a4e4517147f192404939cb35d6c2ccb6015
b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb,-1,1,1,1.34852777,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,42,1,1.34852777,1632642572,Regular,b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,76,1,1.50630062,1632580816,Regular,b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9
4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e,-1,0,1,1.54211145,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615,-1,1,1,1.51649629,1632472591,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,17,1,1.54211145,1632462760,Regular,4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,130,1,1.51649629,1632379857,Regular,4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615
7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e,-1,2,1,1.49000389,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,43,1,1.49000389,1632293843,Regular,7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e
f87636adab49b830a31d55e6dffc9e22121f95a7dc8b2131ba6f5c7328f6913f,-1,1,1,1.28184304,1632285283,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,17,1,1.28184304,1632205751,Regular,f87636adab49b830a31d55e6dffc9e22121f95a7dc8b2131ba6f5c7328f6913f
663d40b93fa9f223cdb7ff9c9502a47efa308e032db3712bb4910d630b7c1cdb,-1,9,1,0.28726142,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,94,1,0.28726142,1632118761,Regular,663d40b93fa9f223cdb7ff9c9502a47efa308e032db3712bb4910d630b7c1cdb
8ae4494456eeab2a9ade1b23219c59be6176000cfaa7cfeb6da5ff2f43288dd6,-1,0,1,2.07135418,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,78,1,2.07135418,1632033635,Regular,8ae4494456eeab2a9ade1b23219c59be6176000cfaa7cfeb6da5ff2f43288dd6
cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc,-1,0,1,2.28721567,1632029547,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,138,1,2.28721567,1631947330,Regular,cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc
1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5,-1,0,1,2.12185524,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,117,1,2.12185524,1631864414,Regular,1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5
4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5,-1,6,1,1.98561761,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,132,1,1.98561761,1631775307,Regular,4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5
3a667dc52ec5ac02fdb58464c3dcc1fecf25e4908572b2451bd5af88b11ae4ee,-1,4,1,1.80964136,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,76,1,1.80964136,1631684290,Regular,3a667dc52ec5ac02fdb58464c3dcc1fecf25e4908572b2451bd5af88b11ae4ee
c422c1a6bea8059d984ed970f6e31452cff4cbf0ce2d0704d903b38807174083,-1,8,1,1.39264001,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1,-1,2,1,1.25237687,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,74,1,1.39264001,1631604619,Regular,c422c1a6bea8059d984ed970f6e31452cff4cbf0ce2d0704d903b38807174083
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,93,1,1.25237687,1631521719,Regular,f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1
e1545a15a945ebb1f40515751fea67afa36f88ea192a987ee974f7507e3eb89f,-1,9,1,1.56270303,1631518093,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2cedb1f943319b92ea6e197171d91a903b47a61c2ab32862c41e2ea96ad34bdf,-1,5,1,1.95120637,1631432982,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,10,1,1.56270303,1631426911,Regular,e1545a15a945ebb1f40515751fea67afa36f88ea192a987ee974f7507e3eb89f
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,152,1,1.95120637,1631339738,Regular,2cedb1f943319b92ea6e197171d91a903b47a61c2ab32862c41e2ea96ad34bdf
0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d,-1,4,1,1.85915228,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,50,1,1.85915228,1631254073,Regular,0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d
6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94,-1,3,1,1.58506539,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,59,1,1.58506539,1631167736,Regular,6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94
d41ff320ca16a6548a4db24ad224f9e9168c45061d8f31c25f3cb4131b9c8d59,-1,3,1,1.32659647,1631164035,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf,-1,3,1,1.51645037,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,119,1,1.32659647,1631085382,Regular,d41ff320ca16a6548a4db24ad224f9e9168c45061d8f31c25f3cb4131b9c8d59
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,140,1,1.51645037,1631000410,Regular,f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf
6df4a01c256d62c9fdd41af288b21a701f066b3c0fc2411d59cb5df3f90b8c43,-1,8,1,1.58757142,1630983753,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,128,1,1.58757142,1630915081,Regular,6df4a01c256d62c9fdd41af288b21a701f066b3c0fc2411d59cb5df3f90b8c43
549103c638d5745a6923e44361c6e33640150d8b70bc10af797db703bc0bc776,-1,6,1,1.40895479,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430,-1,3,1,1.59591081,1630827523,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,88,1,1.40895479,1630823863,Regular,549103c638d5745a6923e44361c6e33640150d8b70bc10af797db703bc0bc776
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,123,1,1.59591081,1630737870,Regular,2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430
ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8,-1,6,1,1.94606232,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,121,1,1.94606232,1630645560,Regular,ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8
971110601d7b6522aee4fc2d3a75e4ef8f94a5be7b6bf6af64d1d8671bcb6368,-1,8,1,1.24738001,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,95,1,1.24738001,1630566741,Regular,971110601d7b6522aee4fc2d3a75e4ef8f94a5be7b6bf6af64d1d8671bcb6368
190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d,-1,3,1,1.52162402,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,116,1,1.52162402,1630470891,Regular,190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d
9fc9209810dbe93b255d158387615a5968fa560ceb51ed8c3faaa87094722f13,-1,5,1,1.6885252,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,32,1,1.6885252,1630386622,Regular,9fc9209810dbe93b255d158387615a5968fa560ceb51ed8c3faaa87094722f13
cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7,-1,3,1,1.47363064,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,113,1,1.47363064,1630309525,Regular,cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7
d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a,-1,9,1,1.31751665,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,68,1,1.31751665,1630213370,Regular,d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a
8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47,-1,9,1,1.19707439,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77,-1,8,1,1.24316995,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,101,1,1.19707439,1630128144,Regular,8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,54,1,1.24316995,1630049283,Regular,96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77
3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c,-1,7,1,1.11243012,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,44,1,1.11243012,1629955550,Regular,3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c
12a962c2321f16259aa32dc1c25f33d7092eea24cbbfbc41964142b073fa3b71,-1,7,1,1.37312334,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,58,1,1.37312334,1629869906,Regular,12a962c2321f16259aa32dc1c25f33d7092eea24cbbfbc41964142b073fa3b71
0cd2427be62fde3c8f01a28013bb85008ef99d4a4126e5b2996fb673af5b6e2c,-1,8,1,0.83518062,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,113,1,0.83518062,1629786102,Regular,0cd2427be62fde3c8f01a28013bb85008ef99d4a4126e5b2996fb673af5b6e2c
