tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6012eb735d9d471dc1f9e9df9084253a2dd930e8011ab65802bc94514b8f1f5f,-1,1,1,0.65789952,1545438713,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,16,1,0.65789952,1545362984,Regular,6012eb735d9d471dc1f9e9df9084253a2dd930e8011ab65802bc94514b8f1f5f
be066063bcb083c17a5f123d2176ced7389beb4dbb4453ccb590534f86df1a78,-1,0,1,0.63579713,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,191,1,0.63579713,1545276832,Regular,be066063bcb083c17a5f123d2176ced7389beb4dbb4453ccb590534f86df1a78
37355b5b654c4ba38edace79ec9db2819196ea1391a1a7aaecc1644052c185df,-1,1,1,0.70370036,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,494,1,0.70370036,1545191186,Regular,37355b5b654c4ba38edace79ec9db2819196ea1391a1a7aaecc1644052c185df
1571c44f1a137f8109f7f43cc4c77eefc01fd7d12af2bc61bfb7eadace860130,-1,0,1,0.3891842,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,339,1,0.3891842,1545103902,Regular,1571c44f1a137f8109f7f43cc4c77eefc01fd7d12af2bc61bfb7eadace860130
1d18b84d736ab1e04717fd6ec978bf558ee7e2ab9f08bf061a6cf119281b160c,-1,1,1,0.70982256,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,382,1,0.70982256,1545017765,Regular,1d18b84d736ab1e04717fd6ec978bf558ee7e2ab9f08bf061a6cf119281b160c
6667d512b7d2977dfbff44369de8177841196c19c5030deaf5942638ad07cd98,-1,1,1,0.76966845,1545007907,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,217,1,0.76966845,1544930957,Regular,6667d512b7d2977dfbff44369de8177841196c19c5030deaf5942638ad07cd98
bc08c0d48e78828e0879d32cc0a3337706c72ff47f96767f2273e4ce20a58724,-1,0,1,0.77773626,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,243,1,0.77773626,1544844853,Regular,bc08c0d48e78828e0879d32cc0a3337706c72ff47f96767f2273e4ce20a58724
b4bd3c3bab62668c6334b8d80e2644ab8e899b1dd307c55f73a3906b8651e57c,-1,0,1,0.70519823,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,36,1,0.70519823,1544758149,Regular,b4bd3c3bab62668c6334b8d80e2644ab8e899b1dd307c55f73a3906b8651e57c
638ea287e0ec293f27a20ed00a8be0e2ae324b72f82c9f473eab8a3871703a4c,-1,1,1,0.70550334,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,434,1,0.70550334,1544672194,Regular,638ea287e0ec293f27a20ed00a8be0e2ae324b72f82c9f473eab8a3871703a4c
c6b4de308a4578f083e67b61bdf5f7e58eac53de74d6a22b1e83abfab5ea1b5b,-1,0,1,0.67790251,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,104,1,0.67790251,1544586056,Regular,c6b4de308a4578f083e67b61bdf5f7e58eac53de74d6a22b1e83abfab5ea1b5b
ef6c9a31ba4af2d1332816bb64c66cabe960cff47bb67b784158fae77a0fc60d,-1,1,1,0.63472524,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,339,1,0.63472524,1544499122,Regular,ef6c9a31ba4af2d1332816bb64c66cabe960cff47bb67b784158fae77a0fc60d
1b8c77ba9aa99bd819b17fa1e8310ff8da877a920bddff518df09cf020cc6ca3,-1,1,1,0.58963246,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,394,1,0.58963246,1544412686,Regular,1b8c77ba9aa99bd819b17fa1e8310ff8da877a920bddff518df09cf020cc6ca3
c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335,-1,0,1,0.65522977,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,167,1,0.65522977,1544326204,Regular,c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335
29adaa0b4c3241308bc7fc1793bd3460d839ea1c19094dee1afac95ff828ea35,-1,1,1,0.68114928,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,369,1,0.68114928,1544240067,Regular,29adaa0b4c3241308bc7fc1793bd3460d839ea1c19094dee1afac95ff828ea35
ae61728cf865ec1a08a4cc0df9ec7ac15103a51474b9346d5379969486bd6887,-1,0,1,0.72106987,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,456,1,0.72106987,1544153536,Regular,ae61728cf865ec1a08a4cc0df9ec7ac15103a51474b9346d5379969486bd6887
d3cd955df50a5043b3407f1f5b51e5d89c1c3d1338940207913821791976e0dc,-1,1,1,0.73303598,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,183,1,0.73303598,1544067026,Regular,d3cd955df50a5043b3407f1f5b51e5d89c1c3d1338940207913821791976e0dc
bad3016efbb813569cb31593f52980f0c14ddff71d65a993c1561cf41dd63c62,-1,0,1,0.59206049,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,374,1,0.59206049,1543980832,Regular,bad3016efbb813569cb31593f52980f0c14ddff71d65a993c1561cf41dd63c62
9040d7dcc7bfbc68e003e4d8d910e86e18df3085ce4f0527d00ce67566020327,-1,0,1,0.33100752,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,520,1,0.33100752,1543894778,Regular,9040d7dcc7bfbc68e003e4d8d910e86e18df3085ce4f0527d00ce67566020327
d88bb2b1bcc873cc929f888b24140baa543dcd6b9c1e799753c82aef4004803b,-1,0,1,0.63068204,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,195,1,0.63068204,1543808025,Regular,d88bb2b1bcc873cc929f888b24140baa543dcd6b9c1e799753c82aef4004803b
ec20c0b34fb24b27a8a6eafcbb1b5510195b2aeeb9f84ff3ec65bfb62e99e3ec,-1,0,1,0.62960454,1543793370,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,154,1,0.62960454,1543721367,Regular,ec20c0b34fb24b27a8a6eafcbb1b5510195b2aeeb9f84ff3ec65bfb62e99e3ec
fcb45ea46dbb2dadab539f14aff625bcd42331b283b2f682dee1adb2e214d105,-1,1,1,0.65525186,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,41,1,0.65525186,1543635601,Regular,fcb45ea46dbb2dadab539f14aff625bcd42331b283b2f682dee1adb2e214d105
200c06a848dc6dfd378e36ae2aba030dbcdb9088ea9da0bae550fbf6ac20a06e,-1,0,1,0.87827246,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,63,1,0.87827246,1543549325,Regular,200c06a848dc6dfd378e36ae2aba030dbcdb9088ea9da0bae550fbf6ac20a06e
ef168856851b4188749e82ea38619e606e5b77687279c83e507fd86e05e24364,-1,1,1,0.80917237,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,554,1,0.80917237,1543462395,Regular,ef168856851b4188749e82ea38619e606e5b77687279c83e507fd86e05e24364
7bf9d9dcc2407c914612f4434e9fa657ea2a3ab222a5a9a2b2da7565d0ac974b,-1,1,1,0.68425833,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
6e98bd2a2ffa2e493098ff518774b07e0161c042ef1c6cd8723c7bb1f26f6dee,-1,0,1,0.66981913,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,215,1,0.68425833,1543375858,Regular,7bf9d9dcc2407c914612f4434e9fa657ea2a3ab222a5a9a2b2da7565d0ac974b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,313,1,0.66981913,1543289825,Regular,6e98bd2a2ffa2e493098ff518774b07e0161c042ef1c6cd8723c7bb1f26f6dee
c9088b6db578d81dd0c2aa281e08c58fe50c8eb5b4643ab0a922ad839cdc98ef,-1,0,1,0.70094264,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,579,1,0.70094264,1543203651,Regular,c9088b6db578d81dd0c2aa281e08c58fe50c8eb5b4643ab0a922ad839cdc98ef
a9f023f3025e6962fe058b4757a2bccade198fb52a36c85a6c935b625cd88f5b,-1,1,1,0.72159518,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,173,1,0.72159518,1543116618,Regular,a9f023f3025e6962fe058b4757a2bccade198fb52a36c85a6c935b625cd88f5b
b18df11b44df129cb9f98fe6e8900b8063690ebb41a3c71d10919a0c07cb22d8,-1,0,1,0.71134046,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,499,1,0.71134046,1543030618,Regular,b18df11b44df129cb9f98fe6e8900b8063690ebb41a3c71d10919a0c07cb22d8
68c62ccbcd4eff4501740eb021a1de20887417089ab99ddcacd0648760ea0524,-1,0,1,0.6654145,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,45,1,0.6654145,1542943752,Regular,68c62ccbcd4eff4501740eb021a1de20887417089ab99ddcacd0648760ea0524
8bd411a6e7390893e4643fdfbf271b15190e567e6fd24c5fba882a2fbe97552c,-1,1,1,0.65724328,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,152,1,0.65724328,1542857348,Regular,8bd411a6e7390893e4643fdfbf271b15190e567e6fd24c5fba882a2fbe97552c
0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3,-1,1,1,0.70676938,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,192,1,0.70676938,1542770949,Regular,0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3
d031090209b509338fb0c26badaf700130e3c865d6d104dbfc2f54d5f8ac042e,-1,0,1,0.61741131,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,474,1,0.61741131,1542684783,Regular,d031090209b509338fb0c26badaf700130e3c865d6d104dbfc2f54d5f8ac042e
211c32f80d83a203f3aca56e7690bf11196518e8df9dd630630c957e2d24f3d7,-1,1,1,0.48708652,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,255,1,0.48708652,1542598588,Regular,211c32f80d83a203f3aca56e7690bf11196518e8df9dd630630c957e2d24f3d7
69bcb27479d9f6e90ba51d3ec480921dd51fd92abe33ebb5cd954a3c0dff444f,-1,0,1,0.57251313,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
14ef3c188e86b541b3b2c496555ea34edc4cf1ad4df20e169a905a8113129583,-1,0,1,0.6208942,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,525,1,0.57251313,1542511750,Regular,69bcb27479d9f6e90ba51d3ec480921dd51fd92abe33ebb5cd954a3c0dff444f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,78,1,0.6208942,1542439325,Regular,14ef3c188e86b541b3b2c496555ea34edc4cf1ad4df20e169a905a8113129583
b90e24f2f20489ae1d080ffdc5134b94d30e8265803262370ff354311275c7a7,-1,1,1,0.68824277,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,120,1,0.68824277,1542339042,Regular,b90e24f2f20489ae1d080ffdc5134b94d30e8265803262370ff354311275c7a7
9ce6ac16f6928981f7e985074f0fb1193d41816547cea046da7fc7c62bc36294,-1,1,1,0.67697856,1542326575,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,490,1,0.67697856,1542252617,Regular,9ce6ac16f6928981f7e985074f0fb1193d41816547cea046da7fc7c62bc36294
1d586b7f5c078f69c349f420f94b8dfe52fdaad408ac2317570dd00563a5b628,-1,1,1,0.37123324,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,113,1,0.37123324,1542166199,Regular,1d586b7f5c078f69c349f420f94b8dfe52fdaad408ac2317570dd00563a5b628
686f4d10f63b2577c7b3a1b817cd87b6fbe663d954238184f433ef4a1726e0c5,-1,1,1,0.23679467,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,832,1,0.23679467,1542080450,Regular,686f4d10f63b2577c7b3a1b817cd87b6fbe663d954238184f433ef4a1726e0c5
db6317af3a72e934f319d386f70a63e3e86af7c7e944fe86578186b4c1649f38,-1,1,1,0.28212757,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,360,1,0.28212757,1541993377,Regular,db6317af3a72e934f319d386f70a63e3e86af7c7e944fe86578186b4c1649f38
19dec574c9edb36bc7609a4691d3f75cc323577654535e40d815fa54e8ae8295,-1,1,1,0.25267086,1541970505,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,616,1,0.25267086,1541907069,Regular,19dec574c9edb36bc7609a4691d3f75cc323577654535e40d815fa54e8ae8295
8874b6b91e7d281c47cde531098a65611c21e69d746d4a3bb33e77749bda088a,-1,0,1,0.20271809,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f1f191e2a632e56b7fdf4a9de045dfd1db19d3774047418081b23560e7f64b9e,-1,0,1,0.21627258,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,745,1,0.20271809,1541820564,Regular,8874b6b91e7d281c47cde531098a65611c21e69d746d4a3bb33e77749bda088a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,364,1,0.21627258,1541734430,Regular,f1f191e2a632e56b7fdf4a9de045dfd1db19d3774047418081b23560e7f64b9e
d2fcbcfa247189d36c1638e37ce573339bcbbf55325dc8dba51d125b21da0dba,-1,0,1,0.26046396,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,680,1,0.26046396,1541648248,Regular,d2fcbcfa247189d36c1638e37ce573339bcbbf55325dc8dba51d125b21da0dba
a3c18e8dba52a450080e94498ea13ebd1fe81cf937e39d9d57fcd8284e8f1e1a,-1,1,1,0.27198222,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,497,1,0.27198222,1541561615,Regular,a3c18e8dba52a450080e94498ea13ebd1fe81cf937e39d9d57fcd8284e8f1e1a
163135298c0cd33d420190ae7f890f5f201c4e263df71a8d712311d196be4268,-1,1,1,0.24710815,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,546,1,0.24710815,1541475419,Regular,163135298c0cd33d420190ae7f890f5f201c4e263df71a8d712311d196be4268
5dce468e75f934eb4a9ea77dd3299b8906dfec87f0d234ca6a9a1a4f7ad71d34,-1,0,1,0.22611458,1541465070,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,125,1,0.22611458,1541388759,Regular,5dce468e75f934eb4a9ea77dd3299b8906dfec87f0d234ca6a9a1a4f7ad71d34
129b3a0da7d303fd4044e3bd2cae6994967508b627c07720da961db56bb13094,-1,0,1,0.25681978,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,1,1,0.25681978,1541302637,Regular,129b3a0da7d303fd4044e3bd2cae6994967508b627c07720da961db56bb13094
ec426e7475c6976613de50770974ea30c016a89e58673481cbebb09dbebd517b,-1,0,1,0.25755582,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,640,1,0.25755582,1541215826,Regular,ec426e7475c6976613de50770974ea30c016a89e58673481cbebb09dbebd517b
6156572495e35017864028711354a7a472b5181cebcd3e2756d6cdd8e7e90249,-1,0,1,0.10939645,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,734,1,0.10939645,1541129350,Regular,6156572495e35017864028711354a7a472b5181cebcd3e2756d6cdd8e7e90249
