tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37,-1,25,1,0.13471445,1567011234,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37,-1,24,1,0.13334944,1567011234,Regular,69f664e349731a5b122120623a51a1c8b771bf2233d4132348eacbffb1ce01cc
ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37,-1,23,1,0.1314896,1567011234,Regular,a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab
ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37,-1,22,1,0.12929527,1567011234,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37,-1,21,1,0.12519125,1567011234,Regular,00a04e069509e9650a46643ba240df3e01d6cf5b4f2dc5e0c6e56251a988b1b5
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,71,1,0.10559464,1566958476,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
d3e3d629047c1973656107f60a6cbfc4f53567329fdc736aa7cdae4db8bd3110,1,4,1,0.15736568,1566958476,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
dc2abcee190e47f45e91a4b6a5e10e40cd6fea63eb0ff93097a2f58fb67bfff7,1,0,1,0.29141144,1566958476,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,17,1,0.10680154,1566958476,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
efff0cbe05f5d28e3cdad6cd797a01b94743f7d9da73dc811463ac09ee1010b6,1,1,1,0.10546372,1566958476,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,33,1,0.23888242,1566873264,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,13,1,0.10045485,1566873264,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,21,1,0.10775596,1566784780,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
3e6ce68ca44ba6b7edd929df3d11899ed01840721a712f434ccd29f52aaa6f82,1,0,1,0.10503029,1566784780,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
bfd2f40ac360cb28c455d555a1678da9c675aa07cb3516330ac8d84d7c7ef5e7,1,2,1,0.25949633,1566784780,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a,1,0,1,0.10566253,1566784780,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
31c0725e5353514a65744cba43a09ad4847245891256466f5360e43bd16b317a,1,5,1,0.11834687,1566696479,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,8,1,0.26855798,1566696479,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976,1,13,1,0.11319078,1566696479,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
09d3e3b140fa0755474581b6e58895df2de06e3af07c0d24e7460e0cdbb88ba0,1,8,1,0.31091813,1566613360,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
1ad6a73384d39c94adbe354f0dd9a39a8f70bb7dfef5a56910c6730715f5fc25,1,4,1,0.12351433,1566613360,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,64,1,0.12238639,1566613360,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
3a24350c7fdacfc3acee33ca53fa1d468e75caa534965c870a1c464f121854f4,1,6,1,0.12453138,1566613360,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
720013faea7e6dff0e95fbdf49853ac11eb4eb99e098ac07356b06b993db5c31,1,2,1,0.14605194,1566526294,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,9,1,0.13495415,1566526294,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,51,1,0.29912338,1566526294,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
00964039b4b60f84a4bea27fd433135d1965cdf648232c6a9c535797cba3ced4,1,2,1,0.3769039,1566440185,Regular,7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734
00a04e069509e9650a46643ba240df3e01d6cf5b4f2dc5e0c6e56251a988b1b5,1,3,1,0.12519125,1566440185,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,62,1,0.12929527,1566440185,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11,1,4,1,0.11651016,1566440185,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
7862b6a2c5adda6a1aef934f4fe8238e4e95b8e04dc476984620a86f018874a6,1,2,1,0.10497497,1566180005,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08,1,13,1,0.10154071,1566180005,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,54,1,0.1134146,1566180005,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
2eaa4f2586a3a563b04e93cffe348e81ac9bc0ae415704129d8ecabe762cc663,1,7,1,0.26346332,1566095050,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
6087e3b023b68af3b72d8c8621ee5bc6f26c595d0d9566ecb49a97a785044695,1,19,1,0.11064976,1566095050,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,11,1,0.11078653,1566095050,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
d35e012d514de607250aa2dc29c5ff8f3a028b8510832ff3dc789f2746ecc0ac,1,0,1,0.10738884,1566095050,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
13adc5509a120e7182d8749e1c1f8373fc8266c7c53acf130b47b6f5df8e6866,1,3,1,0.12314505,1566009545,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,73,1,0.28026713,1566009545,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55,1,12,1,0.12037287,1566009545,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
69f664e349731a5b122120623a51a1c8b771bf2233d4132348eacbffb1ce01cc,1,2,1,0.13334944,1565921505,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab,1,13,1,0.1314896,1565921505,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,67,1,0.13505827,1565921505,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
fa9330c0f0cc401a69ace64be19417341f4a65f84d68e90d81037029d03d60ce,1,0,1,0.33000689,1565921505,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
4b6b95eb9fa66bd4d046e438be5cb4f20398cdd881f087c96d2d88ecbf14fe8e,1,8,1,0.13752273,1565834554,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,54,1,0.33376586,1565834554,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce,1,3,1,0.13471445,1565834554,Regular,ab76a1bdac8fac1f806444dedc2cd6d38992134d9b42b14107e47c051aa59e37
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,1,1,0.10287824,1565765419,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,44,1,0.29762325,1565765419,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,43,1,0.29751993,1565765419,Regular,fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,42,1,0.29450715,1565765419,Regular,6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,41,1,0.28105816,1565765419,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,40,1,0.26598702,1565765419,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,39,1,0.24572983,1565765419,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,38,1,0.21867397,1565765419,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,37,1,0.16239117,1565765419,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,36,1,0.15809414,1565765419,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,35,1,0.14062882,1565765419,Regular,0d9ffb45741e07ec60d9fc144f9be7610b0db7057ad9b3176788084082c51681
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,34,1,0.13964657,1565765419,Regular,11c61279c634e4aa17afe2f2f1e535ed15e0b1101b4384fc36e4c2b71439d829
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,33,1,0.13551785,1565765419,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,32,1,0.13473352,1565765419,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,31,1,0.13446054,1565765419,Regular,ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,30,1,0.13381604,1565765419,Regular,a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,29,1,0.13331922,1565765419,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,28,1,0.13253729,1565765419,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,27,1,0.13248202,1565765419,Regular,d42f50b2831536b130261924810d44bdbd67e83836eb6442a937e1d637bfb09f
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,26,1,0.13205028,1565765419,Regular,44d874cc61dfab95f66348d651adfa51c0a303d1253fccd87e9dd1a25ed5374b
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,25,1,0.13179965,1565765419,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,24,1,0.13170912,1565765419,Regular,e2edb807eb82f58ffa21a3f0edb77964730ff4b7a94353931122683d837008e8
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,23,1,0.13058315,1565765419,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,22,1,0.13054436,1565765419,Regular,341ea76c52fbbbfe30f6158e4f432cfa0be3111d872e2e80ec26203a482e5626
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,21,1,0.12696639,1565765419,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,20,1,0.12295487,1565765419,Regular,a9c46f748cf031d0a2e95496d8b1c2b733682e2698899d7c9d00db8ff4ad92ff
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,19,1,0.12110487,1565765419,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,18,1,0.11919872,1565765419,Regular,ce3286d0a91f89546690cfbe68b9aa54d32f7f403c389dc38f0d0633ae455398
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,17,1,0.11874328,1565765419,Regular,aeabeedae736e4714dba3c5e99d448d9d4c3a36ce0823cd87daaba84f698a2ed
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,16,1,0.1177523,1565765419,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,15,1,0.11749028,1565765419,Regular,29acc26fb67d50ecfec0d60b734c1c4f47a7d88d87445b20e32d432194cf18d1
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,14,1,0.11718453,1565765419,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,13,1,0.11664966,1565765419,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,12,1,0.11432692,1565765419,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,11,1,0.11425602,1565765419,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,10,1,0.11421411,1565765419,Regular,7f6665fea4245d1cca56f6475cc6d42c7a185f5e84a4edd832c68300184f39ec
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,9,1,0.11360004,1565765419,Regular,5a80573e51751dfa34ecb5b327eaf14660cb4b63604037b383eaed34d83b6f61
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,8,1,0.1112919,1565765419,Regular,6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,7,1,0.11111885,1565765419,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,6,1,0.11065119,1565765419,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,5,1,0.11050817,1565765419,Regular,75efd23c7c6ef32a21248a871deb6c41370d2507455e26082e960632e0707e3b
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,4,1,0.10944264,1565765419,Regular,10dd41205e3c66ca9f71bcef78004697509c10b9fce81860e4ed856dc2f652db
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,3,1,0.10839122,1565765419,Regular,1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,2,1,0.10685517,1565765419,Regular,edafc80c30c1e008aee516babff33521e06b28f492c8d0866ba0871634f1c69b
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,55,1,0.33933014,1565765419,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,54,1,0.33750546,1565765419,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,53,1,0.33740936,1565765419,Regular,a990bfcd0e5cb98028b974a509c69a72f282515c8063132625a88de71854587e
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,52,1,0.33584889,1565765419,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,51,1,0.33024663,1565765419,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,50,1,0.32991163,1565765419,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,49,1,0.32768405,1565765419,Regular,e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,48,1,0.32556414,1565765419,Regular,6e197b6f6e55c3363bdfd5f1aedd2030e038c73dc5e59de1c9dc9ac9be1964b2
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,47,1,0.32103233,1565765419,Regular,c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,46,1,0.31726115,1565765419,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e,-1,45,1,0.30190515,1565765419,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
11c61279c634e4aa17afe2f2f1e535ed15e0b1101b4384fc36e4c2b71439d829,1,1,1,0.13964657,1565749317,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,83,1,0.13551785,1565749317,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b,1,3,1,0.13381604,1565749317,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
a990bfcd0e5cb98028b974a509c69a72f282515c8063132625a88de71854587e,1,2,1,0.33740936,1565749317,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
341ea76c52fbbbfe30f6158e4f432cfa0be3111d872e2e80ec26203a482e5626,1,0,1,0.13054436,1565664326,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,40,1,0.33584889,1565664326,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251,1,12,1,0.13331922,1565664326,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
6e197b6f6e55c3363bdfd5f1aedd2030e038c73dc5e59de1c9dc9ac9be1964b2,1,0,1,0.32556414,1565575631,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,58,1,0.13058315,1565575631,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37,1,0,1,0.13446054,1565575631,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
e2edb807eb82f58ffa21a3f0edb77964730ff4b7a94353931122683d837008e8,1,1,1,0.13170912,1565575631,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,78,1,0.33750546,1565489812,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
d42f50b2831536b130261924810d44bdbd67e83836eb6442a937e1d637bfb09f,1,8,1,0.13248202,1565489812,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,0,1,0.13473352,1565489812,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
44d874cc61dfab95f66348d651adfa51c0a303d1253fccd87e9dd1a25ed5374b,1,0,1,0.13205028,1565400654,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,50,1,0.13253729,1565400654,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8,1,0,1,0.32768405,1565400654,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd,1,9,1,0.13179965,1565400654,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,21,1,0.32991163,1565317827,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,17,1,0.12696639,1565317827,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
a9c46f748cf031d0a2e95496d8b1c2b733682e2698899d7c9d00db8ff4ad92ff,1,4,1,0.12295487,1565317827,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
5a80573e51751dfa34ecb5b327eaf14660cb4b63604037b383eaed34d83b6f61,1,0,1,0.11360004,1565230032,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9,1,0,1,0.1112919,1565230032,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,5,1,0.11432692,1565230032,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5,1,11,1,0.29751993,1565230032,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
aeabeedae736e4714dba3c5e99d448d9d4c3a36ce0823cd87daaba84f698a2ed,1,11,1,0.11874328,1565146905,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,21,1,0.11425602,1565146905,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,36,1,0.26598702,1565146905,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
29acc26fb67d50ecfec0d60b734c1c4f47a7d88d87445b20e32d432194cf18d1,1,0,1,0.11749028,1565057172,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,7,1,0.1177523,1565057172,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,7,1,0.11718453,1565057172,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c,1,12,1,0.32103233,1565057172,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
0d9ffb45741e07ec60d9fc144f9be7610b0db7057ad9b3176788084082c51681,1,3,1,0.14062882,1564970948,Regular,e64282751f0326a32a2da7fa305113755451318e09a1591dcfceef279ea7163e
