tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,210,1,0.14827524,1543635601,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,655,1,0.17932405,1543549325,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,688,1,0.16390791,1543462395,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,523,1,0.14084899,1543375858,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,79,1,0.13959085,1543289825,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,204,1,0.13928206,1543203651,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,612,1,0.1310595,1543116618,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,217,1,0.12709147,1543030618,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,293,1,0.1212017,1542943752,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,69,1,0.13486574,1542857348,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,652,1,0.14528687,1542770949,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,223,1,0.13106251,1542684783,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,123,1,0.13637205,1542598588,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,722,1,0.1242748,1542511750,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,219,1,0.13227067,1542439325,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,16,1,0.14264156,1542339042,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,235,1,0.13945296,1542252617,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,87,1,0.14825145,1542166199,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,54,1,0.14640542,1542080450,Regular,02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,15,1,0.17500153,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,0,1,0.16386523,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,1,1,0.17486581,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,2,1,0.1510979,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,4,1,0.17927838,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,5,1,0.23624084,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,6,1,0.15412537,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,7,1,0.1634718,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,8,1,0.15008865,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,9,1,0.15346625,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,10,1,0.18191924,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,11,1,0.17441356,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,12,1,0.13219332,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,13,1,0.21506845,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,14,1,0.22897533,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,16,1,0.13955168,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,17,1,0.16461041,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,18,1,0.21380666,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,19,1,0.15058021,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,20,1,0.14732439,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,21,1,0.19648896,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,22,1,0.16280503,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,23,1,0.20004423,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,24,1,0.17691131,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,25,1,0.15050615,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,26,1,0.15623889,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,27,1,0.1511009,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,28,1,0.17215359,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,29,1,0.1747624,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,30,1,0.19154415,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,31,1,0.31804355,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,32,1,0.12684429,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8,-1,33,1,0.18257548,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,171,1,0.17215359,1541993377,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,617,1,0.1511009,1541907069,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,452,1,0.12684429,1541820564,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,284,1,0.13219332,1541734430,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,484,1,0.16280503,1541648248,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,862,1,0.1634718,1541561615,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,348,1,0.15050615,1541475419,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,43,1,0.13955168,1541388759,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,751,1,0.15058021,1541302637,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,158,1,0.15412537,1541215826,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,213,1,0.14732439,1541129350,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,612,1,0.15008865,1541043288,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,261,1,0.15346625,1540962762,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,529,1,0.1510979,1540870043,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,476,1,0.31804355,1540781647,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,568,1,0.15623889,1540616283,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,522,1,0.16386523,1540522274,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,483,1,0.1747624,1540436047,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,68,1,0.17486581,1540349508,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,367,1,0.17500153,1540263077,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,217,1,0.17441356,1540177761,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,251,1,0.17691131,1540090297,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,894,1,0.16461041,1540003853,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,913,1,0.17927838,1539918582,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,136,1,0.19154415,1539831015,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,435,1,0.18257548,1539745078,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,294,1,0.18191924,1539658816,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,365,1,0.19648896,1539571996,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,268,1,0.20004423,1539485412,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,643,1,0.21506845,1539399342,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,370,1,0.21380666,1539313079,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,818,1,0.22897533,1539226874,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,853,1,0.23624084,1539140185,Regular,9ff8dc32684a1be1e120343cabe959b734850c84d2811974798bfa47ed2ff4a8
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,2,1,0.29683552,1539060006,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,1,1,0.24345861,1539060006,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,0,1,0.30841926,1539060006,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,3,1,0.28144738,1539060006,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,4,1,0.25608027,1539060006,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723,-1,5,1,0.23444376,1539060006,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,508,1,0.23444376,1539053462,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,94,1,0.24345861,1538275809,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,750,1,0.28144738,1538189860,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,390,1,0.25608027,1538103406,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,311,1,0.29683552,1538017645,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,376,1,0.30841926,1537930277,Regular,c21ebcf812c4d6eafcf82bcffedc11f20d8ad83de00fcc7b1eea6ddcfd09b723
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,28,1,0.33155738,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,35,1,0.31724259,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,34,1,0.31775113,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,33,1,0.31675007,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,32,1,0.27558168,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,31,1,0.32769172,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,30,1,0.36562914,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,29,1,0.42958641,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,27,1,0.40246873,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,26,1,0.31184483,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,25,1,0.3225647,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,24,1,0.28824174,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,23,1,0.29177225,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,22,1,0.3051669,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,21,1,0.32643645,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,20,1,0.36292198,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,19,1,0.40059219,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,18,1,0.36810038,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,17,1,0.35178163,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,16,1,0.45141726,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,15,1,0.3594098,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,14,1,0.43820468,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,13,1,0.3288662,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,12,1,0.32243525,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,11,1,0.4147022,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,10,1,0.33220814,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,9,1,0.32498079,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,8,1,0.41752435,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,7,1,0.37754344,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,6,1,0.31126893,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,5,1,0.34493196,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e609a0342913cb6f6c9baa1003345e1a85b678105615a7357ba95c8ef458ee05,-1,4,1,0.3654759,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
