tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,156,1,0.22781338,1539053462,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,613,1,0.21807153,1538967311,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,884,1,0.22731354,1538881217,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,877,1,0.24858522,1538816973,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,682,1,0.2347473,1538741434,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,120,1,0.25814177,1538621595,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,953,1,0.29146592,1538535851,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,497,1,0.28921014,1538448708,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,874,1,0.24688955,1538362491,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,444,1,0.24566764,1538275809,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,490,1,0.27703405,1538189860,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,368,1,0.26703549,1538103406,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,872,1,0.28603743,1538017645,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,434,1,0.30288746,1537930277,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,478,1,0.31112335,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,446,1,0.31608522,1537757601,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,302,1,0.32171916,1537671435,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,77,1,0.31056874,1537584805,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,78,1,0.31860003,1537498361,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,142,1,0.30772319,1537411813,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,686,1,0.2822283,1537325430,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,714,1,0.53374027,1537239024,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,919,1,0.55090625,1537152609,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,286,1,0.52782772,1537066458,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,53,1,0.52301996,1536980413,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,119,1,0.56164254,1536894173,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,0,1,0.4893013,1536839587,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,13,1,0.57348401,1536839587,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,1,1,0.59845575,1536839587,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,2,1,0.25460989,1536839587,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,3,1,0.56625103,1536839587,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,4,1,0.58599034,1536839587,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,5,1,0.45308443,1536839587,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,6,1,0.59360708,1536839587,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,7,1,0.26334245,1536839587,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,8,1,0.57487517,1536839587,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,9,1,0.54507232,1536839587,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,10,1,0.58084949,1536839587,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,11,1,0.29226456,1536839587,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,-1,12,1,0.56382645,1536839587,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,599,1,0.54507232,1536807675,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,369,1,0.57348401,1536728363,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,365,1,0.57487517,1536634412,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,885,1,0.56382645,1536548525,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,460,1,0.56625103,1536462174,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,228,1,0.58084949,1536375020,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,92,1,0.45308443,1536288609,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,64,1,0.29226456,1536203234,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,366,1,0.59845575,1536117400,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,480,1,0.59360708,1536029434,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,238,1,0.58599034,1535943016,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,194,1,0.4893013,1535857535,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,172,1,0.25460989,1535770882,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,384,1,0.26334245,1535683811,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
e4e3ebf41f8c0ec59b652e100d974120242744c6454bc3d3de6a8c22f19f7928,-1,1,1,0.35978496,1535626411,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,8,1,0.35978496,1535597636,Regular,e4e3ebf41f8c0ec59b652e100d974120242744c6454bc3d3de6a8c22f19f7928
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,15,1,0.45977492,1535534291,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,13,1,0.38948677,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,14,1,0.35219443,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,0,1,0.38993823,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,16,1,0.42183949,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,17,1,0.39235373,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,18,1,0.58887562,1535534291,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,19,1,0.41502126,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,20,1,0.36032092,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,21,1,0.35225668,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,22,1,0.40894558,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,23,1,0.43361518,1535534291,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,25,1,0.40008419,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,26,1,0.34243698,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,27,1,0.40249596,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,1,1,0.37549982,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,2,1,0.35493589,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,3,1,0.59576861,1535534291,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,4,1,0.39230157,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,5,1,0.40703467,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,6,1,0.58198054,1535534291,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,7,1,0.40664128,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,8,1,0.42841195,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,9,1,0.34946994,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,10,1,0.43490803,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,11,1,0.63169729,1535534291,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526,-1,12,1,0.35810153,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,503,1,0.58198054,1535511189,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,405,1,0.59576861,1535424733,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,71,1,0.63169729,1535338209,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,251,1,0.58887562,1535251952,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,64,1,0.45977492,1535165799,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,30,1,0.35493589,1535079015,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,100,1,0.36032092,1534992610,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,34,1,0.35219443,1534906540,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,181,1,0.35225668,1534819813,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,171,1,0.34946994,1534733524,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,273,1,0.37549982,1534647009,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,246,1,0.40249596,1534560709,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,361,1,0.40008419,1534474478,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,5,1,0.39230157,1534389246,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,122,1,0.42183949,1534309788,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,412,1,0.43361518,1534212947,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,72,1,0.40894558,1534126539,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,34,1,0.35810153,1534040407,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,186,1,0.38993823,1533954304,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,590,1,0.41502126,1533867417,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,481,1,0.40664128,1533780973,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,110,1,0.42841195,1533694525,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,377,1,0.39235373,1533608203,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,533,1,0.38948677,1533521782,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,220,1,0.40703467,1533435680,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,392,1,0.43490803,1533349292,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,197,1,0.34243698,1533262847,Regular,7b7d0ad1c1c47c764e1d176af0f5a2193628ba3586630d174a3bb6bd5b385526
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,5,1,0.46892754,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,0,1,0.48039524,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,1,1,0.50472398,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,6,1,0.49485728,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,4,1,0.42937577,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,2,1,0.51477072,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,12,1,0.49887187,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,3,1,0.46086168,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,10,1,0.43814118,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,9,1,0.28683059,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,8,1,0.49688112,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08,-1,7,1,0.47783585,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,279,1,0.50472398,1533089711,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,233,1,0.47783585,1533003421,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,153,1,0.43814118,1532917163,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,264,1,0.42937577,1532830675,Regular,0cf7a218b1b4ca5a7b01b79ab2b3f3edd680ad0ee083e8b6836ede7e5b3fab08
