tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf428f2ae6e7da009845d98a45bb348a530a5da61e70a4beb40b84d14fbb9d6,1,2,1,0.0165567,1603836651,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b39277c14d04ca961e910fce96fef2e54d03a4d4a601ae36c5fb1e83e83f1b74,1,2,1,0.01688759,1603459711,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
00dca7c2e650f09a4eb72d83e4254b7a5bb3065824da497673384bbd8baa7d1a,1,2,1,0.0167213,1602904074,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
273016c645790c43a6e83f71e17a83f761da0e60619347ec93625d48fd1cbe9b,1,2,1,0.01688759,1602859386,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
78a3dd67a234f5ccc353d832ebdafa84b55de62a01df080dd2aa9e9fa6ae0fce,1,2,1,0.01672131,1602414565,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
824cab66b0eb41c208517d6012f1c26f671f28bf5b35d2c061b1c2daaf5c4c6f,1,2,1,0.01672131,1602148330,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
d11664d41dc58d886cab02b27006e2253c5d88690cfbd0145fca3be84e3f7fb0,1,2,1,0.01705646,1601408930,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
4ca65bde0560a2cb62838f8c8334ea44627e18c7e4bd8fecc6ba9a94edbac9b1,1,2,1,0.01722598,1600854091,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
fe377d502bda38360b7fd099332e6411547dfac8a1a4cea8c640c0c990b8ccee,1,2,1,0.0168885,1600782023,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a43ca415e04b7150dacd339a16f891dc06ccfcdff97492bf589d0e2c6999e69f,1,2,1,0.01705646,1600687858,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
c007505da6d654279e4771fd7b50d9e1ea7289b84a537734c10529f3f823957f,1,2,1,0.01688855,1600358270,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
78daf22293a8373034d7676d689f6bce56f91f4bf0c2b83187ac9af8b8796a3e,1,2,1,0.01705741,1600005110,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
cc1b7120b4745201b3da91d7e1004bc25dd80ebe3ddc37e325a9a999ac62bd54,1,2,1,0.01688941,1599448742,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
35e5127fa1cc185e90dc3478cc199e05f2d10ee3a808947c029bd6df32220c52,1,2,1,0.01705748,1598823627,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
a1e274ff0597f6125f577a154a35dfce5834698665e6c0efa6f9bb35e2b8dfff,1,2,1,0.01705741,1598777358,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
9fc2cd41052d486b28925d2fe2dd9cfbaab943b2f9e664ea932e66dc6337ad45,1,2,1,0.01722703,1598503539,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
62b3b80351e7416d0c28ea6206319277d548cee3ed2349f2c4aeb19f03fb6b67,1,2,1,0.01705851,1598071424,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
c5cba4634ff836640c6b117105d907f3d712fd6546609c1ab8f1f5f1395294a2,1,2,1,0.01722807,1597523823,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
fdfcf417d406779eb4446358789d9ad768ba8a0c57d08b52c4882866de76607c,1,2,1,0.01722807,1597499720,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
2e2ad0fed30fbb216a2d4d7a104511805fd20676286cc3fbc4994bba3f9b2fe2,1,2,1,0.0172281,1597256886,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
44b630d571e0e9b62847546b9df52ad8c29ab14f3500b5d46e8a4b4949bbbae2,1,2,1,0.0172281,1597245921,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0d56e26a365f05601e2483723c1b1700ff2f16a5dbf776ac26215e7cf2fe7379,1,2,1,0.01722807,1597048096,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
c7c95c252cf3f7632bbc55b3510fa663b25bb7d2045dd93962dda35bbef6e055,1,2,1,0.01722807,1596759635,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
dde5f8b8f5e8fac5d4f960afd7e9c1d92017a91d5567b056ba9e1f2241e32265,1,2,1,0.01722807,1596611940,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6bd69a5abdb9c5f0e02c8bc5b16696c8900affb8bd1066f6a74310c6198611c7,1,2,1,0.01757329,1596029020,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
2885b4e898b6cd832f0b761e30a2aab327716c2b0f907cebdf4477b7d6b7225d,1,2,1,0.01757329,1595611640,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
97fb5e9c1db692b044f62a57508641ae12e7f568f1072bed0c713669735e7103,1,2,1,0.01740039,1595295406,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
1034e3cd48b7ce8e18d351cb3ef1aecc13def04474e5385af3326c44cb275cab,1,2,1,0.01740034,1595256264,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
b6173906c0fafe65260a7d75b9673a92f62d9ed7b716a757f27d89e4c68fe198,1,2,1,0.01740026,1595230638,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
7f40e0196d38b73d2b75ce9625df7c1c134a0583831d4d0bf1338032488453a0,1,2,1,0.01792427,1594886170,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
0520c54db41ae807f836db384016736b81f6898c57017f4782b1ee88294fb462,1,2,1,0.01740131,1594713883,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
3a4427409a62f0facb2bd69d1edba7eb9ef6bf2e729f5d4a8eb1444d114cea17,1,2,1,0.01740131,1594440058,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
bc8a3ee750ef40afe98d39b20b881a17ad5eb8b34b99d6acb33823037d3b77c4,1,2,1,0.01740131,1594156768,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
f85cb046c7b11118cbf91ca7244014a8b0ee5d4934606ae8da6b3a9bb49eb27a,1,2,1,0.01757441,1593921003,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
27db42aeb7d12664809d7d99331dd190a5255998c164bcd1db7c11cef89d7cd9,1,2,1,0.01740148,1593779818,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
741c8c3f35cdf26067525047a1a1f0827be784b4330f81583e8ed3b95e7544d4,1,2,1,0.01757433,1593764568,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
2283b38ce3fc1b317610dda0cf8e1cf73964bf8147fd7d0edb9051dedbab1d2d,1,2,1,0.01757443,1593586854,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
01d0ccbbc7fb2482a2ecbc9bb1649954cad6f0cd93a676d96d968e301eb48f4d,1,2,1,0.01792533,1593102030,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
c31a537a520e644f4a9f7217f0061339f0041d774b2be37c0a2d84db8512a133,1,2,1,0.01757443,1593083992,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
3ee1e1bf635dca550bc5155a568d506847bfc28b7d72a1f97b8ba0a25081f932,1,2,1,0.01757557,1592469354,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
d44ce24fa1e4c449633e916b3010cc503b9250b473690e239275c0ed582a9947,1,2,1,0.01757537,1592139819,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
38a53e67401e3fc456063374084926f1b306bf88629f3f5a1cb735b92398e8f1,1,2,1,0.01792652,1592090903,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d0c7e2eb0fe1dbdd194cf8980cfd094fae8c7cfe30d028abe915df0ecbc3df7a,1,2,1,0.01757537,1591947008,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6bf796826ceb53e10015aad26797a4543320b9da05e446befd4fc4fc8faa674d,1,2,1,0.01775012,1591813421,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
494783a56329066aec08303fe6a815ced81d1d90bbe4242fcb04e8a2dc08b6cd,1,2,1,0.01775012,1591772271,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5346e8a23ff030f042d74ddd27b131d23094275ab8e3e3a1d4619e90ac752517,1,2,1,0.01775012,1591530717,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2a371ba6d9124ca2276b4b787cee6453d884da623f870ed8b02e4988eec092c0,1,2,1,0.01775002,1591478486,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
b111a1a512d532e19f7b5008623c6cf61c3ffa7ccc21433a4a0b2340907d498f,1,2,1,0.01846651,1591399894,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
85f3d4465377c8dcaf56b066f88444e16a21b59bfdaf649d0cdab3088848a8c0,1,2,1,0.01757553,1591301956,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
2933bc324a23ed9c0705f7944007d69690fed84d41e6c1a0de1e30c10669402a,1,2,1,0.01792765,1590654940,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
34e40b4cf8ff3a729cf78d751546003af4e50bc38a1852147c633d6e1952d074,1,2,1,0.01810577,1590547356,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
b0f78eefe367f123e628f4b91ccb10ce936b20405fd4ef88713cffcb9da4a603,1,2,1,0.01883597,1589836680,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
ded801cdf4236e1556021ff80be8271b58c917da3b77f234ab39ffb4939b683a,1,2,1,0.01792893,1589017085,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
0b453266529df694819be9a9d0ce3bdc85f83892d4e53ab9bfd5858915f7d0a3,1,2,1,0.0179288,1588837404,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
ebd9fee6efc6bb46d44484ee55956d777191f6fc59beb2233ea9644c9c0ea567,1,2,1,0.0179288,1588549291,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2220e583859e7f018beed161f4fb30cf8950a76d2a42c32e078011d8352e2d7d,1,2,1,0.0179288,1587808472,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3dc15f10a289affef1373280ec04fab0c8c5d22bb3e4dca1b3e2c0f47b4cee63,1,2,1,0.01810698,1587568705,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
926fde7f9577d9ac1ad57410aed8f8e27e30d030d2a9d285268c83ea278dd0b9,1,2,1,0.01810698,1587554901,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
21af49d2be6b2b76f323bc53525f77eb4ed42639e8cfca4fce6107414328ebe1,1,2,1,0.01810698,1587486982,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
cfeb1c9ea643748d069f1ea105aa64a0c264ab866148858a98baf060d101c26a,1,2,1,0.01810819,1587171676,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ebfa215e3a64e0b9da6e6eaec9280c859c7e2964fed09842ba348f6de9b4bee0,1,2,1,0.01828799,1586982912,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f6dd63e5e7b1d595aab9c0c814e92dbb9d65304548903a6f92d3a15ab033093f,1,2,1,0.01810819,1586956128,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
2635167cac2cbb0162442f7c5ace40330507efa6285c4ec2ba4ba3435e0e7a78,1,2,1,0.01810819,1586139278,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
b78c08cbf7ce875cb7ab405f4dbdd4ed9b50d3e817bb2049fa05690e91ac91ab,1,2,1,0.01810819,1586137222,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
ef80b6239a8251922080e665861d079844f2a3970e549d5ff53c7099c2dc155e,1,2,1,0.01883848,1585794899,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
4bf2ae9521a003e7ab2d49271f1053f51cfd951bf697012c1f9d1d25b3bcb34a,1,2,1,0.01828799,1585767780,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
101f8f3fad2b7c30e03fa52c0abe8440bce37c4fc093f82d5016e69800563b52,1,2,1,0.01828799,1585716843,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
52d6bb48172cfbeb5aaec7e67efa4dca92f59e37d319fb36f70b1950fa2072d9,1,2,1,0.01828805,1585710194,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
61f9b2291428ac9878b4b91c56114f005661f8e03b980f6b75eb1d4bc481a5f2,1,2,1,0.01828799,1585562890,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
e82a21153e2a3e7a1f0ae5ac818ff2fba0bac69489884d1e4f51765912f39427,1,2,1,0.0186544,1585013244,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
d48a2521a0e036319d5837fbf7bb04eb199747f8fdfdb56d366e2ecc8ba5ddc6,1,2,1,0.0186544,1585009537,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
8736dac8363d9ddd5478f3d61246785b531ac008346bddd18f3b3b7bc821a89f,1,2,1,0.01828928,1584466220,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f0659e714709b460b86bea622694e7dfc124dae3875550f3f1363a21f15e6465,1,2,1,0.01883969,1584429810,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
069d66b8693264372f3b45a76f2df736d02ac09ba8439e4df273856c959c0213,1,2,1,0.01828928,1584343761,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,254,1,0.01921837,1584111086,Regular,9aaf09796bef3b69df0d96a11b58f0bc45cffc3bd947990f0c6062651f431ac3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,180,1,0.01922095,1584111086,Regular,3e39659cbf2d274946d382c6861805616b20b7e606b4292742e5f75047452f57
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,336,1,0.01903201,1584111086,Regular,21b7db0dcd0a92339b47465b23ba8a8ceab4fee8d7ad02fed8a1ebeab161d261
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,381,1,0.01921692,1584111086,Regular,2360c0ecd1cfb436a47445b52b1e20034c65cf86ceb413562b643761a3543d65
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,386,1,0.01865568,1584111086,Regular,4260e89445b88b114d792f4afc92a7d0c52824581d1aaddfc94a347e20e27ef2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,208,1,0.01921727,1584111086,Regular,c91db8c87fb6cc36a423332036d5abd103cc245d9ce03023cc8cec9cb9cc35e6
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,118,1,0.01941046,1584111086,Regular,a5d7edfd2924e3efc735ce0d60fd75a48f97bade6d892246feef6107c10f2ae0
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,244,1,0.01941185,1584111086,Regular,987c112b27853f6c8816a597476a1566d80cd9dd88d719e533c3e9dd9e8f0e12
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,269,1,0.01921965,1584111086,Regular,b7bad03255376fa7fa1c4b68474060674aedd6a3cbafb03aa62d0c46fdddb513
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,275,1,0.01847211,1584111086,Regular,a2a5c2d876d7126f751ba98c5360b421249a5559d923a6cd631b58688936ea26
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,63,1,0.01865703,1584111086,Regular,dd02b425849e3bb69ffc9920c16659c2b313578d7199ca37a57fa14a043ae018
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,20,1,0.01903069,1584111001,Regular,c43afc061f73394f5d24c7a49dcaac7fc8a022224263dfbebc028a82bee591a0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,10,1,0.01903208,1584111001,Regular,db8bb3357332f43ac7e5eded0f9764c81bbde27b752bdf20d8e3af79bf6678c7
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,37,1,0.01884346,1584111001,Regular,cf7cdd6483e151749a1a0a753f7502a8984d5d9b6fda9b4bdfc17650fad47c8b
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,293,1,0.01865699,1584111001,Regular,d95231283f1db9b570de3a5df476be7ec659d36102ce8961855ebc39a07d4c9c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,53,1,0.01960035,1584111001,Regular,2d61c53cb1667bac46de6aa49644584a625d8b706c9bf6a64e295d08ec30b56e
2d61c53cb1667bac46de6aa49644584a625d8b706c9bf6a64e295d08ec30b56e,1,2,1,0.01960035,1583559908,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
c91db8c87fb6cc36a423332036d5abd103cc245d9ce03023cc8cec9cb9cc35e6,1,2,1,0.01921727,1583545840,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
a2a5c2d876d7126f751ba98c5360b421249a5559d923a6cd631b58688936ea26,1,2,1,0.01847211,1582822397,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
2360c0ecd1cfb436a47445b52b1e20034c65cf86ceb413562b643761a3543d65,1,2,1,0.01921692,1582666644,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
4260e89445b88b114d792f4afc92a7d0c52824581d1aaddfc94a347e20e27ef2,1,2,1,0.01865568,1582460299,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
d95231283f1db9b570de3a5df476be7ec659d36102ce8961855ebc39a07d4c9c,1,2,1,0.01865699,1581076353,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
dd02b425849e3bb69ffc9920c16659c2b313578d7199ca37a57fa14a043ae018,1,2,1,0.01865703,1580798488,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
9aaf09796bef3b69df0d96a11b58f0bc45cffc3bd947990f0c6062651f431ac3,1,2,1,0.01921837,1580366622,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
b7bad03255376fa7fa1c4b68474060674aedd6a3cbafb03aa62d0c46fdddb513,1,2,1,0.01921965,1579882060,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
c43afc061f73394f5d24c7a49dcaac7fc8a022224263dfbebc028a82bee591a0,1,2,1,0.01903069,1579831007,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
cf7cdd6483e151749a1a0a753f7502a8984d5d9b6fda9b4bdfc17650fad47c8b,1,2,1,0.01884346,1579379091,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
a5d7edfd2924e3efc735ce0d60fd75a48f97bade6d892246feef6107c10f2ae0,1,2,1,0.01941046,1579092550,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
21b7db0dcd0a92339b47465b23ba8a8ceab4fee8d7ad02fed8a1ebeab161d261,1,2,1,0.01903201,1578030452,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
3e39659cbf2d274946d382c6861805616b20b7e606b4292742e5f75047452f57,1,2,1,0.01922095,1577974139,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
db8bb3357332f43ac7e5eded0f9764c81bbde27b752bdf20d8e3af79bf6678c7,1,2,1,0.01903208,1577198685,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
987c112b27853f6c8816a597476a1566d80cd9dd88d719e533c3e9dd9e8f0e12,1,2,1,0.01941185,1577015690,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,300,1,0.02123045,1576621547,Regular,aa1ab4c14c663e2179bc9440fb53a952062ffe6f61521ca1f459e9eaf36149fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,7,1,0.02144099,1576621547,Regular,513694b5f859cd0e5b10407095c0c547b536d608b6be999b55b069cdb627c7f7
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,320,1,0.02000005,1576621547,Regular,56eb81ed05fb614c537742f9988f6273c6c5ec2943719acce89b15a27efdc2fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,317,1,0.02186803,1576621547,Regular,1bfe0a241b1a77473ef93a6c82f32b0905c5903f05dfce99cb49a69a790ab7fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,204,1,0.02060771,1576621547,Regular,f9eabc7d9b620b12993b0d2fd36220d9310b79155393d07bf918ddbcce361ffc
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,75,1,0.02081573,1576621547,Regular,a978c4ff6ae4577e4a3b071d6cdaafbd1ab3992e31a1aa13ccf9a1995e53bae9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,62,1,0.02081213,1576621547,Regular,74844d976cdd50cde51f702d19a36a105c240264111150a50bf5bee023867fe9
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,6,1,0.0198005,1576621547,Regular,17560208652f6a66a7720f1c98a2d4f2aa278f8f5194fdcb954b95c131291ae3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,130,1,0.02165516,1576621547,Regular,ce3fdf98cbce317a71d3a92034ae639c2b7291c782d6c5f16653bd41185eebe5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,133,1,0.01941455,1576621547,Regular,d637ad76ecc68d7e9258c4a7aa81591fb03870de11164a156aaf6f41fbbbf6e5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,162,1,0.02081385,1576621547,Regular,f0340ae5663a7c0d014c1871f32ac9fc20330516bcd4cb76ff40a2530c8332f5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,221,1,0.01941484,1576621547,Regular,2ff19cb20ec53e297e8b484f2a55df9d9ba681f388e700c602571671dee177f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,199,1,0.01922249,1576621547,Regular,923c0abad1a9bf94a1eaa8126ca7cf7bfce1a63ed8b0f30fc638233e47f608f6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,95,1,0.02060096,1576620383,Regular,14a6aa449924f2f0dd0b6cae0fa101ac66e2f32261797aebbfb9947c543d50d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,160,1,0.01941321,1576620383,Regular,f345f8c78abbbe3caf36ad96e01cc290e7411280cc879775c3823bfd971198d6
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,147,1,0.02102197,1576620383,Regular,e44c2475c08e4bc8d7bf7c592c8c64e639d7c011191e3cdf400a7778b14819cb
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,49,1,0.02000161,1576619938,Regular,b71750245a9763daa7692a3a5ac32940585f9303645e6c410011b8c6016463bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,151,1,0.02000004,1576619938,Regular,5243e43c13e102523628b6327b7fa723f6df225989b85d1a5adc170fad8486bf
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,41,1,0.01960745,1576619938,Regular,21566864f0651e2ebcceb5dcd3f190efe9f99c506621ea016f7b4971b52d96c2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,2,1,0.02020324,1576619938,Regular,7add66348a6c4c1b601b32e69433422f55bbc4be54733c2d564985b9de1c57ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,149,1,0.02123234,1576619938,Regular,1ad9d583e990549bf3d57848f67efd6edfabf430075012899212f522cbe216ae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,153,1,0.02060607,1576619938,Regular,bbabd3c39eeb03430e337f1696159fa7e45d358cf821b3b303f6198edd54e0b9
