tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d,-1,5,1,0.26070749,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b,-1,4,1,0.35601513,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,606,1,0.26070749,1631500212,Regular,1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,642,1,0.35601513,1631414163,Regular,9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b
bd9681aa3807e166f818b7713bd4fa251eb78434351f6468e6d9301761c48c43,-1,3,1,0.47420387,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,226,1,0.47420387,1631328024,Regular,bd9681aa3807e166f818b7713bd4fa251eb78434351f6468e6d9301761c48c43
e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b,-1,5,1,0.47449277,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,173,1,0.47449277,1631241034,Regular,e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b
b73cb23af93c4696d4dc1616d6e10f3e01d5595e320b1e6d40778d313598def2,-1,1,1,0.42872137,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,11,1,0.42872137,1631154869,Regular,b73cb23af93c4696d4dc1616d6e10f3e01d5595e320b1e6d40778d313598def2
1668794f74d6a388808f80f7332d276cb460c18b907bb825ccccae5a42be6f93,-1,2,1,0.41583542,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022,-1,7,1,0.52115406,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,404,1,0.41583542,1631068319,Regular,1668794f74d6a388808f80f7332d276cb460c18b907bb825ccccae5a42be6f93
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,155,1,0.52115406,1630982153,Regular,90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022
480545e155d93fbf6613cbbbb084cf21055d97140ca91c9bb3f2a7ee318b95cb,-1,2,1,0.53080188,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,621,1,0.53080188,1630895386,Regular,480545e155d93fbf6613cbbbb084cf21055d97140ca91c9bb3f2a7ee318b95cb
1ad7f3eaacfafd636c4e7a1e71f8b69c120ab50613e66c5203efffdcf8a0d484,-1,2,1,0.45243751,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,413,1,0.45243751,1630809105,Regular,1ad7f3eaacfafd636c4e7a1e71f8b69c120ab50613e66c5203efffdcf8a0d484
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,6,1,0.47780211,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,246,1,0.47780211,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
36e6e4984952ade864501e63ad94c9417a604f9bb7141bc9ec8c11c1e39a4368,-1,1,1,0.59773798,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,516,1,0.59773798,1630636416,Regular,36e6e4984952ade864501e63ad94c9417a604f9bb7141bc9ec8c11c1e39a4368
2439ef9e4afd066917c6691505b104edaaeb14b41cea4de3697359f548bb7b19,-1,8,1,0.45556148,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
bc6de52b75ae0c66b5b96f9ec5325e4cb8bc24771324b189f7af08b25492d46c,-1,9,1,0.45316701,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,406,1,0.45556148,1630550216,Regular,2439ef9e4afd066917c6691505b104edaaeb14b41cea4de3697359f548bb7b19
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,133,1,0.45316701,1630463446,Regular,bc6de52b75ae0c66b5b96f9ec5325e4cb8bc24771324b189f7af08b25492d46c
c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa,-1,8,1,0.53040861,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,280,1,0.53040861,1630377393,Regular,c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa
ecb9359d5fa1f5dbbecb6ee459f81fc9bf2b700beece2b0d79b1898b7bc6631f,-1,3,1,0.59317856,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,229,1,0.59317856,1630290672,Regular,ecb9359d5fa1f5dbbecb6ee459f81fc9bf2b700beece2b0d79b1898b7bc6631f
6ba12f94803271f6d2aae7ee038b3aa032ce3920a64cd133342f865c0d1519ed,-1,9,1,0.46012156,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,358,1,0.46012156,1630204423,Regular,6ba12f94803271f6d2aae7ee038b3aa032ce3920a64cd133342f865c0d1519ed
d8a62423c6db69704ed5b581e6a2e6d5484715ba2aaf52ce786819ca2b586dfd,-1,0,1,0.46295551,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,611,1,0.46295551,1630118796,Regular,d8a62423c6db69704ed5b581e6a2e6d5484715ba2aaf52ce786819ca2b586dfd
cebd38a4f1cfb1c584fda8c9065c9e2501482af287f9a0b98ec32c61051fec46,-1,7,1,0.37557053,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,439,1,0.37557053,1630031477,Regular,cebd38a4f1cfb1c584fda8c9065c9e2501482af287f9a0b98ec32c61051fec46
42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2,-1,8,1,0.45240229,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,479,1,0.45240229,1629945147,Regular,42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2
d4c217a3346a95e297497a05fb6fa6c76f36e9888935074f17f9bd617d4fe7ba,-1,7,1,0.46095544,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,362,1,0.46095544,1629858920,Regular,d4c217a3346a95e297497a05fb6fa6c76f36e9888935074f17f9bd617d4fe7ba
1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452,-1,5,1,0.38804274,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,494,1,0.38804274,1629772330,Regular,1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452
e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724,-1,2,1,0.48555572,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,486,1,0.48555572,1629685882,Regular,e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724
2ae1937484fcdac3e51d400fc6eaec3ffc7fc18a857ceec97d793122522537c3,-1,8,1,0.50813851,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,476,1,0.50813851,1629599589,Regular,2ae1937484fcdac3e51d400fc6eaec3ffc7fc18a857ceec97d793122522537c3
6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251,-1,8,1,0.60053799,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,3,1,0.60053799,1629513112,Regular,6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251
0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817,-1,1,1,0.53898309,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,42,1,0.53898309,1629426714,Regular,0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817
da0c4ccce95c3e7f824c55028d21700782910273ef95c0382b1d6fabeb515c64,-1,9,1,0.49706062,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,110,1,0.49706062,1629340239,Regular,da0c4ccce95c3e7f824c55028d21700782910273ef95c0382b1d6fabeb515c64
2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec,-1,7,1,0.55528509,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,220,1,0.55528509,1629254184,Regular,2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,1,1,0.51789512,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,142,1,0.51789512,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
2a4799b7e3f7ba97f6c80a8c702a9ad3508eec2c24d70dfeb4aa08dad1206b12,-1,9,1,0.47968712,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,316,1,0.47968712,1629081499,Regular,2a4799b7e3f7ba97f6c80a8c702a9ad3508eec2c24d70dfeb4aa08dad1206b12
4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a,-1,1,1,0.53192545,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,590,1,0.53192545,1628994832,Regular,4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a
4da0af71009d740049b4b4e6c5c42b8a80c8056d89cb19110a13de3450442630,-1,4,1,0.68080245,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,313,1,0.68080245,1628908745,Regular,4da0af71009d740049b4b4e6c5c42b8a80c8056d89cb19110a13de3450442630
c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7,-1,1,1,0.61383199,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,18,1,0.61383199,1628822290,Regular,c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7
df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4,-1,0,1,0.45014897,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451,-1,6,1,0.479487,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,83,1,0.45014897,1628735554,Regular,df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,198,1,0.479487,1628660703,Regular,6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451
b515a587cc035256901b2432ac987674880a994842c2b4a1fd73c31851b80b8b,-1,4,1,0.46985202,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,22,1,0.46985202,1628562973,Regular,b515a587cc035256901b2432ac987674880a994842c2b4a1fd73c31851b80b8b
59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55,-1,5,1,0.39280085,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,421,1,0.39280085,1628476222,Regular,59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55
cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866,-1,1,1,0.43217683,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,305,1,0.43217683,1628389792,Regular,cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866
d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e,-1,5,1,0.40608574,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,103,1,0.40608574,1628303646,Regular,d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e
f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb,-1,7,1,0.39999294,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,237,1,0.39999294,1628217270,Regular,f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb
625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849,-1,7,1,0.39832023,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,38,1,0.39832023,1628130686,Regular,625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849
84304770bc765400aa58acf1de690395a96743664b74b7909b9875a70a997713,-1,2,1,0.4006227,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,176,1,0.4006227,1628047996,Regular,84304770bc765400aa58acf1de690395a96743664b74b7909b9875a70a997713
bc5bbecd3cd5fddf65f5f267f0601d9f9903203e2e38114b0f65fcb8021b930a,-1,8,1,0.47093293,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,314,1,0.47093293,1627957808,Regular,bc5bbecd3cd5fddf65f5f267f0601d9f9903203e2e38114b0f65fcb8021b930a
395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690,-1,8,1,0.45294767,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,240,1,0.45294767,1627871380,Regular,395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690
5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393,-1,1,1,0.47450076,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,48,1,0.47450076,1627785308,Regular,5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393
37965fd41ab321ebf3158262be5873bd2dfaf336931cbf25ec43d09e05fc1d9d,-1,5,1,0.51004265,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,165,1,0.51004265,1627698722,Regular,37965fd41ab321ebf3158262be5873bd2dfaf336931cbf25ec43d09e05fc1d9d
f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3,-1,3,1,0.46696547,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,596,1,0.46696547,1627612441,Regular,f37ac0bbaa8d9586764c1fd8c22114efe9a4ea5002973956f7048a272c7d89c3
bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57,-1,7,1,0.45167683,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,292,1,0.45167683,1627526310,Regular,bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57
2a5721258fc389731bf48ae8b218851b7dfc45c1e816b4a8e8c2bef211c45889,-1,9,1,0.40786014,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,349,1,0.40786014,1627439502,Regular,2a5721258fc389731bf48ae8b218851b7dfc45c1e816b4a8e8c2bef211c45889
cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1,-1,7,1,0.38221925,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,279,1,0.38221925,1627353487,Regular,cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1
2af79e2c6fdb93b9186fbdf1d4fccd002869c93e9ee1e79073def9194083a68f,-1,9,1,0.40522849,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,531,1,0.40522849,1627268703,Regular,2af79e2c6fdb93b9186fbdf1d4fccd002869c93e9ee1e79073def9194083a68f
48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0,-1,5,1,0.62467816,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,329,1,0.62467816,1627180536,Regular,48da66cd4b0aeb7754689e2bd88b2453afc7fce81ee544b60ec113037dc375b0
066ec6d374da9fb93179bee486ccaef3399de9f0ed572f0f652a1f30f098810a,-1,4,1,0.80284839,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,328,1,0.80284839,1627094750,Regular,066ec6d374da9fb93179bee486ccaef3399de9f0ed572f0f652a1f30f098810a
86a75163720719bdf07e1dbf3c285ca7bf2b33a4e0315614316fbd1823b03bd7,-1,3,1,0.77935113,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,530,1,0.77935113,1627008370,Regular,86a75163720719bdf07e1dbf3c285ca7bf2b33a4e0315614316fbd1823b03bd7
e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a,-1,2,1,0.57667678,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,308,1,0.57667678,1626921796,Regular,e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a
b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299,-1,4,1,0.66772074,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,451,1,0.66772074,1626834705,Regular,b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299
1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1,-1,9,1,0.74229826,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,149,1,0.74229826,1626748307,Regular,1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1
424481fb0c9cc58a4da2024cde798143d1d48edf8b1d9de59392cf3656834ef6,-1,7,1,0.68667896,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,100,1,0.68667896,1626661889,Regular,424481fb0c9cc58a4da2024cde798143d1d48edf8b1d9de59392cf3656834ef6
6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42,-1,1,1,0.377433,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0,-1,3,1,0.37616673,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,34,1,0.377433,1626575581,Regular,6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,354,1,0.37616673,1626490591,Regular,d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0
105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f,-1,8,1,0.35044376,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,530,1,0.35044376,1626402647,Regular,105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f
a8c21aed0c4885ed708b3e6c78a372a1fba53c35417a47c96b19ac5a66d2423d,-1,8,1,0.27674579,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,100,1,0.27674579,1626316734,Regular,a8c21aed0c4885ed708b3e6c78a372a1fba53c35417a47c96b19ac5a66d2423d
e050d7905758fff23470c94da4ef7f71ab59722328033e8bf70a1731b14511a5,-1,4,1,0.19079787,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,57,1,0.19079787,1626230015,Regular,e050d7905758fff23470c94da4ef7f71ab59722328033e8bf70a1731b14511a5
0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e,-1,6,1,0.20470281,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,182,1,0.20470281,1626057026,Regular,0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e
e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995,-1,2,1,0.2968886,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,137,1,0.2968886,1625970570,Regular,e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995
72bb2a381672a2d1bed549230b742efb3bcd8405eeb493c97082ec1c4b29de8d,-1,9,1,0.37867077,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
