tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fae66a12f0e0722253022326d59b29a005da5faecb7b405027cc15dcaf382bb,-1,1,1,166.66968525,1599092548,Vote,575b19025d374d81f1928fbd6cff949ce6fe6501e58019d7413a5c5bc7d26fb3
f8f40abd50e6cc27639a0def1881063a1bc071568e2fe93a4f8e52ca3fd64256,1,0,1,150.70525776,1599037224,Ticket,f0823b69f8ee8080d709b05d887d280d9d61f88265dcf8c5f41b736d24a151c7
aef8d7921fec1fd8d51f16c4e00fbb990dec7b49e80c2fcd6ce4c94ee312f262,-1,1,1,154.86766928,1598966391,Vote,e1993a846403fed2536778ab1004b117a8b86f2a49317e8ef736f72f037abb9e
b5858d4375977aa81a2352b2a4925f22fd787c895af3e6ef9308b0f0f37848ca,1,0,1,152.15725518,1598945250,Ticket,5b1606b7d0768bec5e77b0e76ed72486a5cc397eb47682f4ad4fcd94f49b33f0
49ce178e52990d44cbba06e0b005df19c9e4457209ab2139e6d1d66c9c048cc7,1,0,1,152.57615034,1598900394,Ticket,365e1a74b65baeac8c2ffe48d76293a889b85f6b21a3d1ae253cf4d2b1ece989
bc2507e87bb40aff87bc19b05c2a1d819fd7de3a59796894feda0eb528e10764,-1,1,1,162.87688948,1598873624,Vote,89ce407f6010b5ff194b5b300426ae201800dee35aae5092b0c95c99f8960209
a51052b8e7bfc5a1aa80d00de40f6c39bb80e515c7cd14c32f63c9cf05758e88,-1,1,1,140.09965673,1598810978,Vote,f5413d08e036ebd371125108d6b53f3318b899e524a9240a4e99d6dea29d467e
4f998aea3eddae27ab230f70a7b427fd816bb1a340fa40dd8a052b453c39534d,1,0,1,154.86766928,1598789097,Ticket,d16e90c00b2f6705a9caa2522a449dfe47f8d7e681dd07801127f9bfb56e4022
a903325cc23c3c2b7a3b94df4936ee39296a11843d69ddfe5eea11fb3bc43ace,1,0,1,154.86766928,1598789097,Ticket,2b8321fee65899dbd217a1bcf0d7b53125862902c4ee8eba5dc883590aa0ec91
e1993a846403fed2536778ab1004b117a8b86f2a49317e8ef736f72f037abb9e,1,0,1,154.86766928,1598789097,Ticket,aef8d7921fec1fd8d51f16c4e00fbb990dec7b49e80c2fcd6ce4c94ee312f262
0abcf3674530e9e1d206b58ba2b826bf3890d90e47d99aa5df0e6133156795d6,-1,1,1,140.48024848,1598341649,Vote,d9fbfc3ac61923953dbef38bb6be2ef3c1c0618a9cd2c42026950e75e0f00c7d
8f5983da3f01ae854c252507590a3455a5bf89f64a86cf9d41dc5a3b3d22da8f,-1,1,1,138.00836064,1598211784,Vote,751751991f45a16ac555779e5376233642f63fed7ec538c4ff5477d94fba8fad
93c2d94a3689e885e05fcf3c1854f04dc7742900067f8ca275b5c4755bf5e2fe,-1,1,1,149.70916822,1598155614,Vote,f456b70248ea486521b45c5d1adb3daddbb5b89bd72f660e3bc646bdebc8a946
89ce407f6010b5ff194b5b300426ae201800dee35aae5092b0c95c99f8960209,1,0,1,162.87688948,1598097920,Ticket,bc2507e87bb40aff87bc19b05c2a1d819fd7de3a59796894feda0eb528e10764
c110250a0423541e4bc3675bba9f50319060ec350d540bb33130e03973a447f8,1,0,1,162.87688948,1598097920,Ticket,c3da26e92fb0698150229845d3fa338cf01084119c63b23259f90e5cafd74be9
575b19025d374d81f1928fbd6cff949ce6fe6501e58019d7413a5c5bc7d26fb3,1,0,1,166.66968525,1598014972,Ticket,7fae66a12f0e0722253022326d59b29a005da5faecb7b405027cc15dcaf382bb
92e3dd22b3b67619bef8f3a3770495674713b2712159c310bc300daf8d2e1b73,-1,1,1,142.41234889,1597977245,Vote,5e929910e788dc19e096f42a8a04eaeb54ebd3644840dca6ef148b44b4a262b2
b3390a940a3798cf82850d05b8913c5d913cfb864fcd78a7ad4f267f68d39003,-1,1,1,142.11679401,1597974163,Vote,54b7c7687946709f99b569abd6da363122438308d9be00ad4cdccd8434973f04
39234b914d08cb22a561e20487bb63878d499e49b344fdc6a1e309cb33c9cd50,-1,1,1,137.92996882,1597914850,Vote,27b8ccfc3079aa306ff6a82d162f74e413e78210ac8e0d85c26b868a14e86588
850c7dd80818d0bacb5a2d22d54c662ae69df785fb22f61547d16c16e3fddc52,-1,1,1,142.26112758,1597729771,Vote,ffc34a1a74884092c77a27a70e1cd973f334fa90a288de14c35536f73ed05e9f
ffc34a1a74884092c77a27a70e1cd973f334fa90a288de14c35536f73ed05e9f,1,0,1,142.26112758,1597311860,Ticket,850c7dd80818d0bacb5a2d22d54c662ae69df785fb22f61547d16c16e3fddc52
696199c07b69bad9e366f2a4af0fcd1c1a478644c708fbd736f5fedf495bb7c8,-1,1,1,138.31540489,1597226878,Vote,ea8439c8cd32c21e196572d6ecba4d14422c686948d65bffabe320c8d6bb6423
54b7c7687946709f99b569abd6da363122438308d9be00ad4cdccd8434973f04,1,0,1,142.11679401,1597087409,Ticket,b3390a940a3798cf82850d05b8913c5d913cfb864fcd78a7ad4f267f68d39003
699bfa764e327011ecfabbdfde752c473b4c96d7076070377b1db94d6861f941,-1,1,1,148.68037837,1597011922,Vote,db60332997f9bebdb14f672275811bf335e5cd1c5535f45ee157f2ee3c9ddc39
f456b70248ea486521b45c5d1adb3daddbb5b89bd72f660e3bc646bdebc8a946,1,0,1,149.70916822,1596492659,Ticket,93c2d94a3689e885e05fcf3c1854f04dc7742900067f8ca275b5c4755bf5e2fe
34836bff37d9b22c9c491c9713d23e8f5df487f80b7e85c07c1487f441ab5f82,-1,1,1,135.74412639,1596409837,Vote,e6660200ef3a0d663e326bd688ed0b2a6f6964b62e1a8d2b601ab49f1825ce9b
9fbf74346e354ff608b15fff62223d79b21741f4b0f4e8316e14f503dc815b06,1,0,1,140.48024848,1595868405,Ticket,dcbf88fb718ec79562b650db02f82efdc89246fd0389e6e9a344be3d0dd5247c
d9fbfc3ac61923953dbef38bb6be2ef3c1c0618a9cd2c42026950e75e0f00c7d,1,0,1,140.48024848,1595853667,Ticket,0abcf3674530e9e1d206b58ba2b826bf3890d90e47d99aa5df0e6133156795d6
d628f454737a924d622d48dc14133d4067f3d896929d60fc9d16e8e1b9e31d3d,-1,1,1,142.66647186,1595802392,Vote,49e0df84a1eda50c88a17f1c4335f8482fee7c0b1b0e9df0732bd1ef7f7e1fdf
1e1556ee51a44441ac2da2b5210fe3d0c00d5a1d3c2c7ee8cd7655f6ebba7bad,-1,1,1,140.09965673,1595783649,Vote,fb4d106fa9d47014c0bbcf0c67799b0e47ae37938e1fb1b749677a59d5b9e445
5e929910e788dc19e096f42a8a04eaeb54ebd3644840dca6ef148b44b4a262b2,1,0,1,142.41234889,1595666541,Ticket,92e3dd22b3b67619bef8f3a3770495674713b2712159c310bc300daf8d2e1b73
d300eb9be07ff72153634b983f17be2d657ca6c9a285b8526c14e0e01e94f220,-1,1,1,140.46804681,1595594539,Vote,b1e66cd7abf83a924db5806ac160695a1f5bfd005995c81b19aaca77c25995b3
107a10bb2af031ec718492d595366c3a671b540f2f6788d8ce82a3b7d0dd30cd,1,0,1,139.71421117,1595152693,Ticket,490069bf89e6d1659ddbc4d4e92a563ea61733fe0bf9d1be0a008b7266f54edf
4711600ba3e5ca9111ac91ff7d7d7375dfcc950cb33eddec2ebc95f9de42bbc8,-1,1,1,137.8963024,1595073493,Vote,e57493c2d099888e669e3c11475dc3d2a7d663705a87bd4765e7b7838f5ce3ba
754ca6af9da4fb3642709f67aa272ea2f995eee0f5ffac7046bc7d6e936edd4d,1,0,1,140.85935548,1595063755,Ticket,4127bf5def4527540b03c768475ed86ef47eb47cfc38413d5d59b378f28e1d0e
42b0f94bbf27ba676fcedabf7de02dbd121661e2c1a3cc0d08637e67f583fc08,-1,1,1,140.46804681,1594954798,Vote,52c33af6fc0344ea8dbc42d160dff368872266a942ade5b8f273f5684af7bfd5
e57493c2d099888e669e3c11475dc3d2a7d663705a87bd4765e7b7838f5ce3ba,1,0,1,137.8963024,1594744769,Ticket,4711600ba3e5ca9111ac91ff7d7d7375dfcc950cb33eddec2ebc95f9de42bbc8
27b8ccfc3079aa306ff6a82d162f74e413e78210ac8e0d85c26b868a14e86588,1,0,1,137.92996882,1594712697,Ticket,39234b914d08cb22a561e20487bb63878d499e49b344fdc6a1e309cb33c9cd50
6f25ea5c957e663e20f0a21f57d8bbc2b094d5f326638165bc6a4e7d1e26e5fa,-1,1,1,137.74406325,1594666461,Vote,55f3facaffd2342492f01ceba887946ea64ec38c09d87419304508fa299c5826
ea8439c8cd32c21e196572d6ecba4d14422c686948d65bffabe320c8d6bb6423,1,0,1,138.31540489,1594654826,Ticket,696199c07b69bad9e366f2a4af0fcd1c1a478644c708fbd736f5fedf495bb7c8
02a028b57977d2ea0fa4b898ecdc58e33da193868704536161e307b6da6944ff,1,0,1,140.09965673,1594652299,Ticket,5e876fc2ede88ad4ac2e097c755add95787f11137ae2e3f5a6be314206c31159
fb4d106fa9d47014c0bbcf0c67799b0e47ae37938e1fb1b749677a59d5b9e445,1,0,1,140.09965673,1594648742,Ticket,1e1556ee51a44441ac2da2b5210fe3d0c00d5a1d3c2c7ee8cd7655f6ebba7bad
f5413d08e036ebd371125108d6b53f3318b899e524a9240a4e99d6dea29d467e,1,0,1,140.09965673,1594633629,Ticket,a51052b8e7bfc5a1aa80d00de40f6c39bb80e515c7cd14c32f63c9cf05758e88
9f3405f43bcae818a4f2c2e3ef34f6b4c2bf47e1819235a9782f95287f9764d3,-1,1,1,154.1028361,1594631044,Vote,13c631fb28e47054cd826606ef3ee11eb19516c8b82767bc22f441b7fbc98ef6
bd558d66d229cff4e4fac15d0556b5c6b76d3c3cbc7890d4fd6b305577f57485,-1,1,1,139.47462185,1594573751,Vote,c899244de61c8dffd1b1ed40ebba20627b1928e53f43363aa419ef1bca35a948
3271fdd201518eec5cd1279cb479194e14144ad4d5c08a0f96fc314187e6ca8e,-1,1,1,142.62863338,1594570458,Vote,4c8f7f3ecc752652b8f1469260aa25d8858d320f90728d82735aabefc435ae59
e58445e660eb1dbbd63dd8a40a346342f502c466deab41fa4d09006b161c397e,-1,1,1,153.79884089,1594550735,Vote,4fe17b64cdab224b6d44fe060279dc499ba96fd47fcefa581dc7096f5485069a
6e5d009dd863cbc0cd97327a6ab97677a04ce1615d3ac7418acd0dbf21d5e0b4,1,0,1,144.68798161,1594548021,Ticket,dc99b2159885840f6276e7504477bed5d1630a49f00e0f6cb477ed872a4bf22a
606774447f9e8d7149552a0e4365f3c5c480c0f281b5739195d4e2243d5fbe34,-1,1,1,142.5524398,1594478593,Vote,6cef87275d8d99676570875ae28d9f57ae6cc9b61e92101fa3635554953251e1
4fe17b64cdab224b6d44fe060279dc499ba96fd47fcefa581dc7096f5485069a,1,0,1,153.79884089,1594373536,Ticket,e58445e660eb1dbbd63dd8a40a346342f502c466deab41fa4d09006b161c397e
ac367c1c58098e50a476d68f95cbd67d0a8d031d4dfe23025c25b66659bf908c,-1,1,1,151.88269329,1594253523,Vote,af7b5945898a04ca77c8114493d3093267945ce9bf627ce02ae33a6ac4ff1335
af7b5945898a04ca77c8114493d3093267945ce9bf627ce02ae33a6ac4ff1335,1,0,1,151.88269329,1593975573,Ticket,ac367c1c58098e50a476d68f95cbd67d0a8d031d4dfe23025c25b66659bf908c
db60332997f9bebdb14f672275811bf335e5cd1c5535f45ee157f2ee3c9ddc39,1,0,1,148.68037837,1593909394,Ticket,699bfa764e327011ecfabbdfde752c473b4c96d7076070377b1db94d6861f941
b2d32176d5c34441cd25e3a03e19f12904e13c3e50b035d1023c6a8bb2b4b31d,-1,1,1,138.40635479,1593894966,Vote,43ff24011fb824fd3dffe44466846dddf75998a94fd08d6c4cf11a524f8096ec
1612933182eecff6cba73f80d74ae7b5a90621eb0e574eb578dea6d2bf13b2b6,-1,1,1,137.35346978,1593836252,Vote,a207c647a2eeeee964c71db90b9d585f50859f8bcf16992023e8047bc291eeb9
008db0d61c0a408aece882faeeadc4d29c6d8930663241733da64d4a96f706f4,-1,1,1,137.01042777,1593650060,Vote,1d6f09b361f5a2df7b6d68ef0906d4235c2b2b8474f4b6c5b082223e2044eee7
c899244de61c8dffd1b1ed40ebba20627b1928e53f43363aa419ef1bca35a948,1,0,1,139.47462185,1593637748,Ticket,bd558d66d229cff4e4fac15d0556b5c6b76d3c3cbc7890d4fd6b305577f57485
43ff24011fb824fd3dffe44466846dddf75998a94fd08d6c4cf11a524f8096ec,1,0,1,138.40635479,1593609090,Ticket,b2d32176d5c34441cd25e3a03e19f12904e13c3e50b035d1023c6a8bb2b4b31d
6b1929ad195533f3c60ebee43bfd0a0a623f71061fd6d8dfd0ec0964bb5f7467,-1,1,1,140.68033959,1593557759,Vote,fb15f35a4be148ba4cf308eb7a835008f679c4b72306aedd6603823434ca71af
1f76f2be4530ac74dbb22ca9fa0c3db2a0a11ae975a8760f2c4662cb02f7228d,-1,1,1,138.00836064,1593440056,Vote,6d955dab47d2ad7397fa143f588ffe834da3e00e0137d28f841d6a4788d0fbc5
52c33af6fc0344ea8dbc42d160dff368872266a942ade5b8f273f5684af7bfd5,1,0,1,140.46804681,1593277391,Ticket,42b0f94bbf27ba676fcedabf7de02dbd121661e2c1a3cc0d08637e67f583fc08
b1e66cd7abf83a924db5806ac160695a1f5bfd005995c81b19aaca77c25995b3,1,0,1,140.46804681,1593277391,Ticket,d300eb9be07ff72153634b983f17be2d657ca6c9a285b8526c14e0e01e94f220
3e8d5b48c79d84e0f4270594a155bd5ca902fe3e8c8a026b6565a6ed6be0f8eb,-1,1,1,158.82863139,1593208522,Vote,010b04777c0f922f3edfeab14b507b8ba647c43fae599d0b2103707ac3c4b00e
0c8aa8fe5d5586d1be7d0af6eddb3497e90b028a96324e7e50f8070ec51e3c88,1,0,1,144.41695591,1593095422,Ticket,51ad4f09367037d0eb3921e1731b13c9327215422e0d32339d8bdf42ae42a8aa
4f6ff696e96d9b8e32ce8e6e1b03a2f547f0d5cb17947b68312516ec94257abc,-1,1,1,133.36013045,1593036419,Vote,65418ea8da0b95fba4c7c94d0269ba4739c2f7ff06bc1ba1810c5eb20775242f
42b511ee542b362ab2db8c5266e037b0135065d95e325e5d41ebde19196dce98,-1,1,1,135.29130531,1592884532,Vote,41c468d3c604f3e5e67a305450ab070f69acaf15ab594c5179b1522bd98aa16e
6d955dab47d2ad7397fa143f588ffe834da3e00e0137d28f841d6a4788d0fbc5,1,0,1,138.00836064,1592487993,Ticket,1f76f2be4530ac74dbb22ca9fa0c3db2a0a11ae975a8760f2c4662cb02f7228d
751751991f45a16ac555779e5376233642f63fed7ec538c4ff5477d94fba8fad,1,0,1,138.00836064,1592487993,Ticket,8f5983da3f01ae854c252507590a3455a5bf89f64a86cf9d41dc5a3b3d22da8f
1f736eaf59308bcf968c3aa34e2d99ba7a768d463080bad7caa88b89d7fc4a03,-1,1,1,144.79441965,1592420099,Vote,16ce57436dd15068a5aa9a8ef905777f2b1af7a66eb606c8fda6ad4e36d281fc
55f3facaffd2342492f01ceba887946ea64ec38c09d87419304508fa299c5826,1,0,1,137.74406325,1592401976,Ticket,6f25ea5c957e663e20f0a21f57d8bbc2b094d5f326638165bc6a4e7d1e26e5fa
1bb2cb70898f0b05452e6c36e31967c29877f682d180fabbf0f4151df9506b8a,-1,1,1,135.95305021,1592322001,Vote,48453a5e1a2ed98be2602b006a713a848d06dc96229542b7bee85d82c6de0c36
a207c647a2eeeee964c71db90b9d585f50859f8bcf16992023e8047bc291eeb9,1,0,1,137.35346978,1592291270,Ticket,1612933182eecff6cba73f80d74ae7b5a90621eb0e574eb578dea6d2bf13b2b6
914b2c8706ecd34bbc3104f2db17132a060db48bff4cd7a5c8341a5232c6c0d2,-1,1,1,149.54078534,1592189717,Vote,6a9c459e9151aa93a42b5fc87ff120712814ee3e2be32c81f10f01a175035e14
41c468d3c604f3e5e67a305450ab070f69acaf15ab594c5179b1522bd98aa16e,1,0,1,135.29130531,1592173339,Ticket,42b511ee542b362ab2db8c5266e037b0135065d95e325e5d41ebde19196dce98
e6660200ef3a0d663e326bd688ed0b2a6f6964b62e1a8d2b601ab49f1825ce9b,1,0,1,135.74412639,1592120103,Ticket,34836bff37d9b22c9c491c9713d23e8f5df487f80b7e85c07c1487f441ab5f82
c9e3fe6c4f1218824c7fe42db73bd8c834c5d335c565c9801727cda208e3f0ea,-1,1,1,136.12621928,1592096730,Vote,714a31cdd9e8e4b5ecd363a4f46312e0258f04f146ec1fcd8027ae95fd40c83a
df215fb61cbecb951f66fb069cbb83e1eb0b6452eb7c53e8343e188b46f0ec57,-1,1,1,149.13412594,1592023573,Vote,17a8fed128dc144f088189571e4a7f1e890f7ad7a337b52c45798bfb95db7981
714a31cdd9e8e4b5ecd363a4f46312e0258f04f146ec1fcd8027ae95fd40c83a,1,0,1,136.12621928,1591946621,Ticket,c9e3fe6c4f1218824c7fe42db73bd8c834c5d335c565c9801727cda208e3f0ea
8617d48d26bb046444c7e341a9ac5fc113e631cafa972e254f33867d6db520e5,1,0,1,136.12621928,1591946621,Ticket,1ec83b395b2b7da15d409b7293058efc384334478c138bd64a2068d1adf5a47a
d58c17847dad8ecb0f5a6df508b477d5417cb4d684432d3aaca633628f1a533e,-1,1,1,141.14959186,1591860938,Vote,0fee10c24aa7a4357e2b1f00ead02403d16c3e2be6f7d07bdda4d018b1dd6e5e
1c78d1d2f88cabaef6f64430febf140b68cec5948e6c043260c3cd052457928b,-1,1,1,135.13343342,1591860179,Vote,cc3e77c589fff7e48d7c98be25ff60c09e10f68232059a915d7c41dd90cf7b64
4c8f7f3ecc752652b8f1469260aa25d8858d320f90728d82735aabefc435ae59,1,0,1,142.62863338,1591824194,Ticket,3271fdd201518eec5cd1279cb479194e14144ad4d5c08a0f96fc314187e6ca8e
fb021660d6561343c7073db92fbb5799db118a8d3693a62e93d27a575defb657,-1,1,1,149.83050407,1591747730,Vote,aeaf1ab8e79aa286f40df3152caea1062dc14182cfdda1df0befc68bd5d34e61
17a8fed128dc144f088189571e4a7f1e890f7ad7a337b52c45798bfb95db7981,1,0,1,149.13412594,1591598138,Ticket,df215fb61cbecb951f66fb069cbb83e1eb0b6452eb7c53e8343e188b46f0ec57
6a9c459e9151aa93a42b5fc87ff120712814ee3e2be32c81f10f01a175035e14,1,0,1,149.54078534,1591555336,Ticket,914b2c8706ecd34bbc3104f2db17132a060db48bff4cd7a5c8341a5232c6c0d2
2195df6e1fbd1f575ec4469d9f0d43eda120c8ff7ee54aea89e2e602daae50de,-1,1,1,138.41592098,1591525841,Vote,0f7d0a9cf2d1aef9a4827397644cb36ae410f99485f18810c3379558c467d1eb
aeaf1ab8e79aa286f40df3152caea1062dc14182cfdda1df0befc68bd5d34e61,1,0,1,149.83050407,1591511762,Ticket,fb021660d6561343c7073db92fbb5799db118a8d3693a62e93d27a575defb657
539e081b98dd92cdb1c7bf0925721eafaabf07e9b6f7b7d1742190dfcf52bfac,-1,1,1,142.49844554,1591482512,Vote,6ee04bc94470aebffe58bf4a736553bd3fff089f5bd20e01e413e6844d010b1c
e76344928a277e1a593eb39351a4c3fa432f16bf4a8f7bc0f0b8b570d8bbb66d,-1,1,1,137.7471236,1591424901,Vote,df2fd3886c87ddf389c517eec3e85ab78b51dae4b93fea18baf13d93df933e10
df2fd3886c87ddf389c517eec3e85ab78b51dae4b93fea18baf13d93df933e10,1,0,1,137.7471236,1591078076,Ticket,e76344928a277e1a593eb39351a4c3fa432f16bf4a8f7bc0f0b8b570d8bbb66d
9de54db0b993b895a32c7f6a9ca38afb07598d81fd2eb293f9c17c68f8eac7a0,-1,1,1,158.82863139,1590989661,Vote,977541190af61597575734ac3d7b84dfc708b7ede78a8665f9c78cb7e15308d6
13c631fb28e47054cd826606ef3ee11eb19516c8b82767bc22f441b7fbc98ef6,1,0,1,154.1028361,1590784352,Ticket,9f3405f43bcae818a4f2c2e3ef34f6b4c2bf47e1819235a9782f95287f9764d3
abfa1e6fe398b9fe28f506373555905a38140880fbc463bdbfd2ef83bdc02b57,-1,1,1,164.72861273,1590692138,Vote,35b0493fc63fb3fb5e685c6136a64d79b0fdefd98cf01e8a28a2f9d9f42f9158
977541190af61597575734ac3d7b84dfc708b7ede78a8665f9c78cb7e15308d6,1,0,1,158.82863139,1590654033,Ticket,9de54db0b993b895a32c7f6a9ca38afb07598d81fd2eb293f9c17c68f8eac7a0
010b04777c0f922f3edfeab14b507b8ba647c43fae599d0b2103707ac3c4b00e,1,0,1,158.82863139,1590642805,Ticket,3e8d5b48c79d84e0f4270594a155bd5ca902fe3e8c8a026b6565a6ed6be0f8eb
4d7c921aa0970192c331b9eb0edb0980323c0070868606d446b8cc0062045897,-1,1,1,142.87255102,1590580086,Vote,a3d8e5374904a131afc478d98acdfdf4ad93a51c50598a487e056be54cd7690b
2f24290421daecdae7261f5f1b15f3e9ee0161a284d3aa489c16368f65d285d6,-1,1,1,137.93396602,1590571279,Vote,70180cc76a7c5936c32cce1f203a33ee964fa8b55ae4604695358de45fe22370
16ce57436dd15068a5aa9a8ef905777f2b1af7a66eb606c8fda6ad4e36d281fc,1,0,1,144.79441965,1590246550,Ticket,1f736eaf59308bcf968c3aa34e2d99ba7a768d463080bad7caa88b89d7fc4a03
8c23e8821b8b2532d7e1e098654f29222225b05e9ac58634b9f2f1f141652996,-1,1,1,135.8275578,1590176383,Vote,7afa5dd39b5c42e6ec7505a3b22a8cb0dfcef84ca6a07a9c84ecacdb3d3fe04b
1d6f09b361f5a2df7b6d68ef0906d4235c2b2b8474f4b6c5b082223e2044eee7,1,0,1,137.01042777,1590049670,Ticket,008db0d61c0a408aece882faeeadc4d29c6d8930663241733da64d4a96f706f4
8ed25ec866dca3b6fe06df158a2ba0b34eaf9be29182af6a788fd41871ed2338,-1,1,1,138.15773787,1589981150,Vote,38d4b8bfa234262753636f357586ceb610b222597803f6c68c790f136257982f
0f7d0a9cf2d1aef9a4827397644cb36ae410f99485f18810c3379558c467d1eb,1,0,1,138.41592098,1589800741,Ticket,2195df6e1fbd1f575ec4469d9f0d43eda120c8ff7ee54aea89e2e602daae50de
0d1ebb8bd506054c7034561c84ee234184464684814ff4741630a559a5aaba99,-1,1,1,136.93157889,1589723673,Vote,5bb01bf0ec6b4237f77ce74fe80a4d497438ca72511902482c60c521393f694e
49e0df84a1eda50c88a17f1c4335f8482fee7c0b1b0e9df0732bd1ef7f7e1fdf,1,0,1,142.66647186,1589560325,Ticket,d628f454737a924d622d48dc14133d4067f3d896929d60fc9d16e8e1b9e31d3d
6ee04bc94470aebffe58bf4a736553bd3fff089f5bd20e01e413e6844d010b1c,1,0,1,142.49844554,1589491552,Ticket,539e081b98dd92cdb1c7bf0925721eafaabf07e9b6f7b7d1742190dfcf52bfac
44acccb7739b03f2cc3051af6d3dedf17906e58692c8eed9754cd8378aff11b4,-1,1,1,141.52300194,1589475695,Vote,441125dbc63eb03b2b37e7d02f06e4468c05d403a8407d43cc1bec39158d10e4
6cef87275d8d99676570875ae28d9f57ae6cc9b61e92101fa3635554953251e1,1,0,1,142.5524398,1589442384,Ticket,606774447f9e8d7149552a0e4365f3c5c480c0f281b5739195d4e2243d5fbe34
00a7e2969e0f36c3ec1b151d9ad23747b5c5d5011074abb4bf10b959a4fb05cd,-1,1,1,139.04147195,1589420486,Vote,8612a5e00a8957cc120c7860a52bb5179a7009ea782427ed2d81ee0d660027bb
dab994b9e5f3ba30dc616ab2190b4c5717abd843f142a5952e8e9241bd2c04ee,-1,1,1,139.55669501,1589352654,Vote,947da98f2b01e842ce990ac9ee9dc8d43b147f8840ebd2fb161606946a5070b9
0fee10c24aa7a4357e2b1f00ead02403d16c3e2be6f7d07bdda4d018b1dd6e5e,1,0,1,141.14959186,1589269407,Ticket,d58c17847dad8ecb0f5a6df508b477d5417cb4d684432d3aaca633628f1a533e
8612a5e00a8957cc120c7860a52bb5179a7009ea782427ed2d81ee0d660027bb,1,0,1,139.04147195,1589186826,Ticket,00a7e2969e0f36c3ec1b151d9ad23747b5c5d5011074abb4bf10b959a4fb05cd
ac5f66e14a33f21e0396c3e68d45cf24b7c6c8bbf432c8a2190383d6a8f1ed03,-1,1,1,133.96690224,1589172946,Vote,352255b3c283219fd6ffc7350b49e3cf42ccd96b01024ab4c51a54900029f5fa
960ff9f37cc5cc74ef6e347d4cf7aa1ad8a8f0f7d694f2c5a59d65809ed69b71,-1,1,1,140.12088223,1589099237,Vote,30bbd951f68f46175a765118de7efa57007698c4094ee7e06115031ce7dcf483
d88003c56059ac060bf1823501ad6cc9f31cb0d571a6f240a4e636214b5fa533,-1,1,1,133.96690224,1589047604,Vote,c4427cc458f04b9470d71ad8fa7f24ead0275cc63fc41ad469e254f5b9febc64
352255b3c283219fd6ffc7350b49e3cf42ccd96b01024ab4c51a54900029f5fa,1,0,1,133.96690224,1588854138,Ticket,ac5f66e14a33f21e0396c3e68d45cf24b7c6c8bbf432c8a2190383d6a8f1ed03
c4427cc458f04b9470d71ad8fa7f24ead0275cc63fc41ad469e254f5b9febc64,1,0,1,133.96690224,1588854138,Ticket,d88003c56059ac060bf1823501ad6cc9f31cb0d571a6f240a4e636214b5fa533
48453a5e1a2ed98be2602b006a713a848d06dc96229542b7bee85d82c6de0c36,1,0,1,135.95305021,1588688031,Ticket,1bb2cb70898f0b05452e6c36e31967c29877f682d180fabbf0f4151df9506b8a
7067fe928481486cd16cb150da4c6321223dac50c0a1b957b0db4847e47b9e3f,-1,1,1,135.76647827,1588676117,Vote,3fef1197aba1d582ad56b0ce274c8a9007b0479c1545505999bc43edd96e4722
d57c4f8919e1580f7ebe5816908c96335a92684cf524ee136771db168a2cb540,-1,1,1,166.32176061,1588611640,Vote,04c171a230d841d956576b6c1f42bd40ba9ed82f717dd27a35068bc05797f6d0
3fef1197aba1d582ad56b0ce274c8a9007b0479c1545505999bc43edd96e4722,1,0,1,135.76647827,1588567568,Ticket,7067fe928481486cd16cb150da4c6321223dac50c0a1b957b0db4847e47b9e3f
7afa5dd39b5c42e6ec7505a3b22a8cb0dfcef84ca6a07a9c84ecacdb3d3fe04b,1,0,1,135.8275578,1588538910,Ticket,8c23e8821b8b2532d7e1e098654f29222225b05e9ac58634b9f2f1f141652996
838de6da89a58880fc7783cf795f4607a7c5d943d7dcb14330c9b641f05979e1,-1,1,1,135.54547873,1588492157,Vote,ea92f9969f47c5261f834c818d3ad696442445ccd4ae885b1b33a6f6315fd874
5a1d30bcf4e1b70fd4b3d2e36d611abb56fbc560a0d50d978e1870b2faa11f11,-1,1,1,140.49624643,1588456733,Vote,0caeeaf72ff6303fd6b0c49746ab6f2c576e24e8ee6707accfd945167608888b
cc3e77c589fff7e48d7c98be25ff60c09e10f68232059a915d7c41dd90cf7b64,1,0,1,135.13343342,1588407306,Ticket,1c78d1d2f88cabaef6f64430febf140b68cec5948e6c043260c3cd052457928b
5a5d2f811eb2553909c17aecb0c06b3e656dfd136ab600b074550e78272c40d5,-1,1,1,132.5018823,1588336739,Vote,05a5ccceb0a6911c75cd02a137cd6a886022c917652f08adc51a66fe107496a3
5bb01bf0ec6b4237f77ce74fe80a4d497438ca72511902482c60c521393f694e,1,0,1,136.93157889,1588265754,Ticket,0d1ebb8bd506054c7034561c84ee234184464684814ff4741630a559a5aaba99
c2121cf28b6b62cceb67698107d2738a080426ccfa1c13b5c22f18219e665b29,-1,1,1,132.90976676,1588178994,Vote,66a8aa71a6b449055205d7ff2d25fbe01b3be6b9b00c5147ca2fa610c5488d2e
30bbd951f68f46175a765118de7efa57007698c4094ee7e06115031ce7dcf483,1,0,1,140.12088223,1588075360,Ticket,960ff9f37cc5cc74ef6e347d4cf7aa1ad8a8f0f7d694f2c5a59d65809ed69b71
