tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4,-1,3,1,2.14684226,1668947045,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,86,1,2.14684226,1668911655,Regular,70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4
054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e,-1,1,1,2.10781276,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
eb0051d06c366119fcb38b52ac4eaa6166f709d6456e4a1fa42a7e17fb931ac5,-1,0,1,1.85200626,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,93,1,1.85200626,1668826433,Regular,eb0051d06c366119fcb38b52ac4eaa6166f709d6456e4a1fa42a7e17fb931ac5
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,57,1,2.10781276,1668738742,Regular,054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e
4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04,-1,6,1,2.48375405,1668711008,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,71,1,2.48375405,1668652723,Regular,4714491d7640734d6a27e67c4b512f6ae0254b6608cfc9740f73e6898335ee04
96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4,-1,5,1,2.51749967,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,81,1,2.51749967,1668565768,Regular,96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4
f82631ae69c9c3bffae2aff7eb0b55ba2a7b589b6c1f346b17b6d01dcdfe9606,-1,3,1,2.31022269,1668523674,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,77,1,2.31022269,1668479638,Regular,f82631ae69c9c3bffae2aff7eb0b55ba2a7b589b6c1f346b17b6d01dcdfe9606
393de0ddbe5a8d58223a90e01a422d811ceeb2e96262c23c9a97063ea1ba9374,-1,8,1,2.64509178,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,88,1,2.64509178,1668394632,Regular,393de0ddbe5a8d58223a90e01a422d811ceeb2e96262c23c9a97063ea1ba9374
3b64681a478fc7bb7a8335a81e15b15b8903cde74997f305098407bf895d3924,-1,9,1,2.5876579,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,100,1,2.5876579,1668307449,Regular,3b64681a478fc7bb7a8335a81e15b15b8903cde74997f305098407bf895d3924
a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385,-1,5,1,1.6783666,1668260636,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,24,1,1.6783666,1668221672,Regular,a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385
459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02,-1,2,1,2.36173503,1668187723,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,109,1,2.36173503,1668133777,Regular,459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02
2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56,-1,4,1,2.19791059,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,58,1,2.19791059,1668047374,Regular,2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56
91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc,-1,2,1,2.31802807,1667970011,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,22,1,2.31802807,1667960976,Regular,91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,0,1,2.0147677,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,109,1,2.0147677,1667874668,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
6e1b01b5df26c1bd2eab0c8b56da6ee4657ad2fa68415884585d3d9024886079,-1,6,1,1.96494807,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,87,1,1.96494807,1667788352,Regular,6e1b01b5df26c1bd2eab0c8b56da6ee4657ad2fa68415884585d3d9024886079
b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1,-1,6,1,1.54957214,1667779384,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24,-1,0,1,1.75839754,1667705275,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,67,1,1.75839754,1667701768,Regular,d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24
adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319,-1,2,1,1.69064111,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,81,1,1.54957214,1667615368,Regular,b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,34,1,1.69064111,1667529331,Regular,adea017796516b2cabafc1ddcad359e42967efc051437da701d060a9c0d98319
329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73,-1,6,1,1.70159629,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795,-1,7,1,1.97010907,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb,-1,6,1,1.66484751,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,1,1,1.61000147,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be,-1,4,1,1.84551509,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379,-1,7,1,1.72194198,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,98,1,1.70159629,1667442667,Regular,329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,29,1,1.66484751,1667356612,Regular,50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,1,1,1.72194198,1667270308,Regular,de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,6,1,1.97010907,1667183496,Regular,4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,38,1,1.84551509,1667097505,Regular,da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,31,1,1.61000147,1667010983,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93,-1,6,1,1.97075659,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,46,1,1.97075659,1666924469,Regular,9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93
49183420dbe96cb9059c3798605630966fd0378c6d2180bfb08b90c9184c391b,-1,9,1,2.05753724,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,11,1,2.05753724,1666838753,Regular,49183420dbe96cb9059c3798605630966fd0378c6d2180bfb08b90c9184c391b
27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85,-1,2,1,1.95096032,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,74,1,1.95096032,1666751368,Regular,27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85
5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7,-1,2,1,1.91254927,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,40,1,1.91254927,1666665024,Regular,5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7
a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831,-1,1,1,1.88168528,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922,-1,2,1,2.09162049,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,44,1,1.88168528,1666578568,Regular,a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,106,1,2.09162049,1666492183,Regular,aef813e88f8785b7cc86f996d94cbcb1446a76a4caa82c997ee6bdc827bab922
17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00,-1,7,1,2.06273435,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54,-1,5,1,2.22439976,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,8,1,2.22439976,1666405770,Regular,23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54
3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375,-1,1,1,1.87341159,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,64,1,2.06273435,1666319368,Regular,17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,97,1,1.87341159,1666233056,Regular,3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375
14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad,-1,7,1,1.67899721,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,15,1,1.67899721,1666146595,Regular,14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,4,1,0.61763069,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
5d0381271dc698aa51360b320415b8c2e8d8fc147adf0146dca2fffed6de82c0,-1,0,1,1.92541603,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1,-1,2,1,1.45800976,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7,-1,2,1,1.97917153,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7,-1,3,1,1.80355398,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0,-1,8,1,1.85033278,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,51,1,1.80355398,1666061234,Regular,d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,66,1,1.85033278,1665973987,Regular,f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,51,1,1.92541603,1665887432,Regular,5d0381271dc698aa51360b320415b8c2e8d8fc147adf0146dca2fffed6de82c0
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,84,1,1.97917153,1665802276,Regular,d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,80,1,1.45800976,1665714778,Regular,aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,90,1,0.61763069,1665542199,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,9,1,1.7654776,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,7,1,1.99532747,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876,-1,8,1,1.82232495,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55,-1,7,1,2.37904977,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c,-1,6,1,1.99071132,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,85,1,1.82232495,1665455544,Regular,a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,75,1,1.99532747,1665369068,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,17,1,1.7654776,1665283235,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,21,1,1.99071132,1665196223,Regular,bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,59,1,2.37904977,1665109767,Regular,bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,9,1,2.1077599,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,81,1,2.1077599,1665024009,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
c6693a17274906ed5b1bb0f6a90c1941c31779af3019e54825d860cf377aca9a,-1,2,1,1.9944687,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,60,1,1.9944687,1664937184,Regular,c6693a17274906ed5b1bb0f6a90c1941c31779af3019e54825d860cf377aca9a
0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739,-1,7,1,2.11391543,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,80,1,2.11391543,1664850788,Regular,0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739
c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc,-1,3,1,2.35103764,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,98,1,2.35103764,1664764442,Regular,c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc
72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff,-1,3,1,1.96644572,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,5,1,1.96644572,1664677767,Regular,72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff
0d0e86248497215d9c5c17ef49c37143c82f45f6d3da0ac98010288ba56d8a81,-1,5,1,2.26629006,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,87,1,2.26629006,1664591616,Regular,0d0e86248497215d9c5c17ef49c37143c82f45f6d3da0ac98010288ba56d8a81
e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e,-1,4,1,1.85120939,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,83,1,1.85120939,1664505153,Regular,e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e
