tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,121,1,0.14852133,1688004479,Regular,fe48f1a0f7a9d9d48776695a7b92c800c88ce9ae1c0ba90d0a4fcc31c49e5067
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,25,1,0.12151147,1687918458,Regular,fe48f1a0f7a9d9d48776695a7b92c800c88ce9ae1c0ba90d0a4fcc31c49e5067
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,7,1,0.11676259,1687834776,Regular,fe48f1a0f7a9d9d48776695a7b92c800c88ce9ae1c0ba90d0a4fcc31c49e5067
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,1,1,0.0910819,1687779467,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,12,1,0.0536031,1687779467,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,13,1,0.10801984,1687779467,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,14,1,0.04553334,1687779467,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,11,1,0.0429226,1687779467,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,10,1,0.06295333,1687779467,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,9,1,0.0544587,1687779467,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,8,1,0.15046545,1687779467,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,7,1,0.05866178,1687779467,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,6,1,0.03794327,1687779467,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,5,1,0.04304558,1687779467,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,4,1,0.05124203,1687779467,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,3,1,0.13964579,1687779467,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,2,1,0.03723243,1687779467,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e,-1,0,1,0.141298,1687779467,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,97,1,0.141298,1687747573,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,129,1,0.15046545,1687658792,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,67,1,0.0910819,1687572798,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,53,1,0.05124203,1687486858,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,53,1,0.04553334,1687402565,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,4,1,0.03723243,1687316165,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,106,1,0.0544587,1687227105,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,15,1,0.0429226,1687141481,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,37,1,0.04304558,1687055785,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,26,1,0.05866178,1686969099,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,130,1,0.06295333,1686882360,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,8,1,0.0536031,1686794778,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,41,1,0.03794327,1686708580,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,122,1,0.10801984,1686622214,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,113,1,0.13964579,1686535649,Regular,89faa966dd16a09444597177c5c8b2bd6b1ae01b851fff34ea8bbecaf76f308e
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,1,1,0.13707416,1686484936,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,0,1,0.13189499,1686484936,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,5,1,0.11676408,1686484936,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,2,1,0.1369523,1686484936,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,3,1,0.13358267,1686484936,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,4,1,0.13293829,1686484936,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492,-1,6,1,0.12082343,1686484936,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,94,1,0.13358267,1686451771,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,70,1,0.1369523,1686363878,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,107,1,0.13189499,1686276909,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,118,1,0.11676408,1686191364,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,18,1,0.12082343,1686104069,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,18,1,0.13293829,1686020585,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,3,1,0.13707416,1685931307,Regular,dbf02f93b9134baff78abb265c01c9e6c44907c945e078d004628fd962fc4492
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,1,1,0.12665674,1685881261,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,2,1,0.03883162,1685881261,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,4,1,0.1230156,1685881261,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,5,1,0.12559476,1685881261,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,3,1,0.23879916,1685881261,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099,-1,0,1,0.10965542,1685881261,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,116,1,0.12559476,1685844998,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,2,1,0.12665674,1685761213,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,125,1,0.1230156,1685672160,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,60,1,0.10965542,1685585253,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,130,1,0.23879916,1685500091,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,90,1,0.03883162,1685326812,Regular,a45563281887142457c70b8a55687cfb7c1d7518cde05a00af3fbe7d4624b099
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,1,1,0.11621692,1685277901,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,3,1,0.1290512,1685277901,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,4,1,0.14198537,1685277901,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,5,1,0.12761843,1685277901,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,0,1,0.12114409,1685277901,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a,-1,2,1,0.12863196,1685277901,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,140,1,0.12114409,1685241670,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,44,1,0.12761843,1685155558,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,131,1,0.11621692,1685067168,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,136,1,0.1290512,1684980893,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,39,1,0.14198537,1684894010,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,95,1,0.12863196,1684808195,Regular,13df920eba624adf1a0819ba7b719c6ba4eaee73d33259a96977e5fe07ef187a
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,5,1,0.12583875,1684739344,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,7,1,0.10779356,1684739344,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,6,1,0.11233544,1684739344,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,4,1,0.11943931,1684739344,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,3,1,0.11474094,1684739344,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,2,1,0.11250265,1684739344,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,1,1,0.11145101,1684739344,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9,-1,0,1,0.12038243,1684739344,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,68,1,0.11145101,1684724605,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,125,1,0.11233544,1684634545,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,59,1,0.11250265,1684548890,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,10,1,0.11474094,1684463456,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,43,1,0.10779356,1684376475,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,130,1,0.12038243,1684289925,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,118,1,0.12583875,1684204879,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,91,1,0.11943931,1684116738,Regular,eb4e2aa7edae22e0bcdfde3672bf56176ea2758c8d02ed05215922c9e9d2fbf9
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,3,1,0.11491959,1684068707,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,0,1,0.11911924,1684068707,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,4,1,0.12645202,1684068707,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,5,1,0.11283899,1684068707,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,6,1,0.10799372,1684068707,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,1,1,0.11551078,1684068707,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268,-1,2,1,0.10469816,1684068707,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,54,1,0.11911924,1684030751,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,111,1,0.11283899,1683945302,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,69,1,0.11491959,1683858023,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,103,1,0.10799372,1683771545,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,152,1,0.10469816,1683707778,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,114,1,0.11551078,1683600798,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,62,1,0.12645202,1683515661,Regular,64ed0612e7180940545d710d623bdeb74c9455e1d7c503d83b38bdda90842268
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,6,1,0.11377605,1683466093,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,3,1,0.0995545,1683466093,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,4,1,0.11005181,1683466093,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,5,1,0.10058661,1683466093,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,2,1,0.10908838,1683466093,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,0,1,0.10724307,1683466093,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6,-1,1,1,0.11646927,1683466093,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,51,1,0.10724307,1683427318,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,63,1,0.0995545,1683339553,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,88,1,0.10058661,1683253377,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,98,1,0.10908838,1683166256,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,25,1,0.11646927,1683080089,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,46,1,0.11005181,1682996975,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,99,1,0.11377605,1682907154,Regular,b8abe7ac3e36180d2a80a5985736df37c03c4bc07cac824278382e9dec7283f6
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,1,1,0.1427471,1682861576,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,2,1,0.11875124,1682861576,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,3,1,0.11377798,1682861576,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,4,1,0.13468002,1682861576,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,5,1,0.10715365,1682861576,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,6,1,0.12989043,1682861576,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc,-1,0,1,0.11005941,1682861576,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,43,1,0.12989043,1682825884,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,51,1,0.1427471,1682734580,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,85,1,0.13468002,1682647963,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,36,1,0.11377798,1682561868,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,20,1,0.10715365,1682475135,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,105,1,0.11005941,1682387889,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,35,1,0.11875124,1682305936,Regular,692757b971b21f204ef0bcadb32e611caa4f8e690060487cd2fb93560acff9dc
9737e1cb6f73c76e76c0f52fd2ceadf07b18ff350553d8a2a304d2cdbfc8a55f,-1,1,1,0.1158288,1682246513,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
