tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,30,1,0.05808917,1549596113,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,219,1,0.05808917,1549593355,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1,-1,15,1,0.05710453,1549505125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,159,1,0.05710453,1549504179,Regular,520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1
56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4,-1,10,1,0.05124341,1549420606,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,221,1,0.05124341,1549419035,Regular,56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4
be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551,-1,13,1,0.0545348,1549341646,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,181,1,0.0545348,1549337327,Regular,be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,30,1,0.06077281,1549246900,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,27,1,0.06077281,1549245504,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5,-1,7,1,0.06660948,1549196840,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,150,1,0.06660948,1549183832,Regular,f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5
e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e,-1,11,1,0.06027054,1549083617,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,96,1,0.06027054,1549080567,Regular,e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,16,1,0.05782562,1548996225,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,236,1,0.05782562,1548995536,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,10,1,0.05405434,1548906088,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,128,1,0.05405434,1548900261,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8,-1,6,1,0.06673499,1548821033,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,8,1,0.06673499,1548814814,Regular,09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,4,1,0.06380185,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,76,1,0.06380185,1548727818,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,7,1,0.06353247,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,11,1,0.06353247,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
efdb9a64d7cdf50a6dcf263e90a602afccd31122f7e3be0d23849b6562adc527,-1,1,1,0.05641382,1548564117,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,102,1,0.05641382,1548562445,Regular,efdb9a64d7cdf50a6dcf263e90a602afccd31122f7e3be0d23849b6562adc527
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,17,1,0.05983849,1548475020,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,164,1,0.05983849,1548472803,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,2,1,0.06060382,1548387630,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,61,1,0.06060382,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f,-1,5,1,0.06142483,1548298910,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,142,1,0.06142483,1548295261,Regular,c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,13,1,0.05275395,1548234381,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,186,1,0.05275395,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d,-1,9,1,0.03854793,1548136249,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,110,1,0.03854793,1548124946,Regular,9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,3,1,0.0289578,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,24,1,0.0289578,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690,-1,7,1,0.06667081,1547959201,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,55,1,0.06667081,1547952209,Regular,6c3556d8af63095444ab1cc0edfb322b41dc3b8ed0c5b5fd170923c57e941690
3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e,-1,3,1,0.06313756,1547869274,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,67,1,0.06313756,1547868409,Regular,3140ef21b251fedc8aec1d348abaaeda8ffb891a3eb43995bb7aa74a913b1a3e
fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1,-1,4,1,0.06816002,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,163,1,0.06816002,1547790698,Regular,fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,11,1,0.07219938,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,193,1,0.07219938,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,14,1,0.07104652,1547608103,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,224,1,0.07104652,1547605552,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
dd1ca7da66e4f8095e1850a1754eb83720c87e3468f9e965622112962ce616e2,-1,3,1,0.07674013,1547533257,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,25,1,0.07674013,1547532969,Regular,dd1ca7da66e4f8095e1850a1754eb83720c87e3468f9e965622112962ce616e2
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,21,1,0.08553461,1547434891,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,128,1,0.08553461,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
d4729c99f31947546463b4458bcb081075d486ba23d0d18e340d06b2b8b2039f,-1,1,1,0.08193988,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,18,1,0.08193988,1547346006,Regular,d4729c99f31947546463b4458bcb081075d486ba23d0d18e340d06b2b8b2039f
0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278,-1,18,1,0.0800684,1547269205,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,269,1,0.0800684,1547258375,Regular,0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278
eb4946d20b25ffc54ed06ca6ad964fb61443543e5fb296b6254c0b7221f9371f,-1,1,1,0.06454066,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,8,1,0.06454066,1547174693,Regular,eb4946d20b25ffc54ed06ca6ad964fb61443543e5fb296b6254c0b7221f9371f
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,11,1,0.07368168,1547090403,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,154,1,0.07368168,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,2,1,0.07963801,1547002890,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,116,1,0.07963801,1547001195,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,26,1,0.07372961,1546918818,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,186,1,0.07372961,1546915630,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f,-1,15,1,0.07952644,1546839937,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,181,1,0.07952644,1546831245,Regular,bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,40,1,0.08313924,1546743651,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,140,1,0.08313924,1546740960,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,2,1,0.0879617,1546662002,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,64,1,0.0879617,1546658713,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
a55ff3beec34f66d5342aa1d8272584b9bf69a921c49b73abd4edc73a0d3535b,-1,3,1,0.08910796,1546571182,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,87,1,0.08910796,1546566623,Regular,a55ff3beec34f66d5342aa1d8272584b9bf69a921c49b73abd4edc73a0d3535b
b8eaaa5476b28b64b91a564f0b1ff1542d3b79658f9392eebb781ca7b653ef1b,-1,3,1,0.0783003,1546484923,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,15,1,0.0783003,1546482863,Regular,b8eaaa5476b28b64b91a564f0b1ff1542d3b79658f9392eebb781ca7b653ef1b
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,16,1,0.08513286,1546400523,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,28,1,0.08513286,1546396372,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee,-1,14,1,0.09125205,1546311097,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,236,1,0.09125205,1546308014,Regular,f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,20,1,0.11620021,1546225234,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,107,1,0.11620021,1546222093,Regular,b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,18,1,0.09836092,1546142866,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,177,1,0.09836092,1546138086,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
1fdadc789d8f89848fd31a8e9fd6516913327ef9c3ffc55798918db301d089f5,-1,1,1,0.09612989,1546051669,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,218,1,0.09612989,1546049982,Regular,1fdadc789d8f89848fd31a8e9fd6516913327ef9c3ffc55798918db301d089f5
3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9,-1,9,1,0.10660758,1545963912,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,167,1,0.10660758,1545962678,Regular,3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9
a9a31f9421cda1ec9fc844a4ad99a8a703d96c57d2011d8d182c640fa5778e98,-1,5,1,0.10756041,1545899350,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,73,1,0.10756041,1545897903,Regular,a9a31f9421cda1ec9fc844a4ad99a8a703d96c57d2011d8d182c640fa5778e98
f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373,-1,9,1,0.09695821,1545811273,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,62,1,0.09695821,1545808662,Regular,f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373
07a4e3c74b670fc1432c64e8014dd18aa082720cba693b1ad73477449590dab2,-1,6,1,0.09962213,1545721889,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,87,1,0.09962213,1545717617,Regular,07a4e3c74b670fc1432c64e8014dd18aa082720cba693b1ad73477449590dab2
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,2,1,0.10743661,1545621676,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,66,1,0.10743661,1545618283,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd,-1,7,1,0.09223564,1545534013,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,93,1,0.09223564,1545531588,Regular,fdfe1aab4334602a264a9865f275b9aaeef86a4e49277bbce81c129f4fdb0bcd
d06e7535e7a58c3f158492bf4cd4bd2f31b940ce774153c9a72265a8a61847a9,-1,7,1,0.09500218,1545452818,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,158,1,0.09500218,1545448235,Regular,d06e7535e7a58c3f158492bf4cd4bd2f31b940ce774153c9a72265a8a61847a9
a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed,-1,7,1,0.09341631,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,105,1,0.09341631,1545359750,Regular,a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed
53e7260d6df570de93635aee23139fdee01560e39911e01406e15c86e2cf2b9d,-1,3,1,0.10046605,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,19,1,0.10046605,1545271271,Regular,53e7260d6df570de93635aee23139fdee01560e39911e01406e15c86e2cf2b9d
d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851,-1,9,1,0.11297413,1545186085,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,168,1,0.11297413,1545185381,Regular,d8131df66a956cd7237cae41db0001790900f0e0843686786f50555ceea95851
bdcf30397c7f57d74ce33f5a8c9622c0c566774af319caf9a6fe069c41c523d0,-1,13,1,0.11389084,1545114331,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,186,1,0.11389084,1545109081,Regular,bdcf30397c7f57d74ce33f5a8c9622c0c566774af319caf9a6fe069c41c523d0
c324a448856e1c81beabdc844076e28a18b25ead0879e1b882e7d4151a2a286c,-1,2,1,0.10589718,1545013222,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,37,1,0.10589718,1545012708,Regular,c324a448856e1c81beabdc844076e28a18b25ead0879e1b882e7d4151a2a286c
0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6,-1,11,1,0.11007449,1544936500,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,182,1,0.11007449,1544931829,Regular,0bf587f873d79f5faf3c5290b45972d1be45adf0db0877f67aa61194bbd545c6
34cd2f7d30defc4dce4559146ec0790a50a32929f3fb18044ab2fb6912b8aa81,-1,4,1,0.10893042,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,93,1,0.10893042,1544839772,Regular,34cd2f7d30defc4dce4559146ec0790a50a32929f3fb18044ab2fb6912b8aa81
3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66,-1,12,1,0.10091357,1544755681,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,255,1,0.10091357,1544754495,Regular,3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66
42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652,-1,7,1,0.0998374,1544685779,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,165,1,0.0998374,1544679064,Regular,42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652
23d1be6c110d9dc4654a9d0e69f119f78f033b6a29293d6ca9322e824b5b3485,-1,7,1,0.07696257,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,235,1,0.07696257,1544582138,Regular,23d1be6c110d9dc4654a9d0e69f119f78f033b6a29293d6ca9322e824b5b3485
a598968e8eb6fe7c51f2d3a8f948064c08acaa311a8781bdf6b742182b61d6c3,-1,4,1,0.08815236,1544511763,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,75,1,0.08815236,1544508917,Regular,a598968e8eb6fe7c51f2d3a8f948064c08acaa311a8781bdf6b742182b61d6c3
91fa271ab1111b3cc3824878a00e460d8a89c5fb71a3b217a83dedc43d7682b8,-1,7,1,0.08421658,1544417155,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,75,1,0.08421658,1544409762,Regular,91fa271ab1111b3cc3824878a00e460d8a89c5fb71a3b217a83dedc43d7682b8
c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46,-1,6,1,0.09267454,1544325861,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,56,1,0.09267454,1544323386,Regular,c6506848f4c9e6d88e76201614b7d7ffb9bb6038a3c299f4fd2fdcb9fed08e46
2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647,-1,14,1,0.08636311,1544243134,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,253,1,0.08636311,1544239401,Regular,2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647
3bf23e0e74d7fc70d327b70f5830ad83189f5cd42308edf65f529186da816f4d,-1,5,1,0.09958949,1544153034,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,98,1,0.09958949,1544151208,Regular,3bf23e0e74d7fc70d327b70f5830ad83189f5cd42308edf65f529186da816f4d
e355eb8fbabafb0536b88f1d527a4009bbc1ddc355b25104fb1232f91c361106,-1,0,1,0.09565522,1544065531,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,5,1,0.09565522,1544064844,Regular,e355eb8fbabafb0536b88f1d527a4009bbc1ddc355b25104fb1232f91c361106
