tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d97dd6973b6003c10e9467411532c03868802a0666ac7c08d2dee5b0fb5b3c,1,2,1,0.02187616,1553277208,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
5f5c979e863c832a854c3429ad489d0d86812d4919869ed89fc1a3ea05ef83b3,1,2,1,0.02187616,1552957791,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
79ed55322e2a70a08cd324d66cbfaf4f567a3f2bc2f6db1d2f182407af843871,1,2,1,0.02187616,1552923914,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
a2657daab78dd618ee8c658f59b426fa5bcef53b6187707c27701f12fa57acaa,1,2,1,0.02253171,1552787642,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
ac3b1b6929b3917f39c41b3c07182fd9ef353c7bb94ae79c7001dc5bd933e00d,1,2,1,0.02187587,1552629986,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
cafd1d7bed9523aacd79ad3058eaa2909e14b7ef971878aa558e38e7e3dce024,1,2,1,0.02187616,1552537555,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
12c316c7f78754b984b2f8374b09c2659b6db17f7ef33579203756b6242516d2,1,2,1,0.02187616,1552345172,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
2189f497d4fa1584651c5d2c302f37ecc583cd2dd744b60bc4fd42c581ee2cf6,1,2,1,0.02297908,1552281616,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
bf58fee7d163ffee7cbbf0cdaabf2af65e917fd8056af3b71f1ba74fd23a7e66,1,2,1,0.02231123,1552277376,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
a107bcbea93f7d281519512ebd84a7478ee07472552ba850f86d397c20426e21,1,2,1,0.02231342,1552212992,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
33448bb8bb4693022ac5c9f8af52415805751577e924e39dcb031c27b45a0bc0,1,2,1,0.02187859,1552081415,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
66b4669260409dcf564ccb80313be0ae4d17b29fb2c2acfab4ea32cc4ca93bdb,1,2,1,0.02187859,1551631023,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
6f38fcc6a669ff3cf40dde05d91748187e528f1eb09dc411406b07975ea49d40,1,2,1,0.02231342,1551531816,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
cdc0dc25523345e4ef59f6a29d004abd91fb80b290adcfbb936633d022d40360,1,2,1,0.02231342,1551523049,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
5fe26b55ed461b13977fc18be16ea606885f1e09ca6c40f131e3cecc262cba80,1,2,1,0.02187859,1551266542,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
c4c69fb6c3e57f2c85b48bedb7f7580ce301a9a637701600e52c303b102001e4,1,2,1,0.02187859,1551097071,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
d11ff2caac405bc46abec29e061690de2890815e2ba61d13659978f0b5ddf8a0,1,2,1,0.02187859,1551062807,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
458fc5650ea1de04ddc9207f18905d9d50b6468fcdde57f3285fda7ae5c4f56c,1,2,1,0.02187859,1550995691,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
9529abe19f42db9ee41210dafc17a2dbf591f62c7eed47c8248033922031006d,1,2,1,0.02187859,1550895155,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
e1473cf0c14962be96b9fb7ddae7fd9adf70865c0b4eefca5cb420e7519dce61,1,2,1,0.02231342,1550829507,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
5438c92db165f5027acfbb231f127bf8723218a1dbc505b40d71abd6c6b60f16,1,2,1,0.02187859,1550798585,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
1e5d7e966b2a0d9853de8bef972c553ed13a41156832dbda8c91586cec59d968,1,2,1,0.02187859,1550727841,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
d3f3add9a99659747de32483be09281c33d9acf53fa14b41e0d1a3d0be9e8dcf,1,2,1,0.02231342,1550489129,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
8d9183321c07debf3ba72cae0d8440cd0bdf99fddb77a13fcb156263a36c86ff,1,2,1,0.02231566,1550253560,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
523e14e01b9eda15cd4ae7608b3a3ecf6eabceefe46e262ac65230c701049a94,1,2,1,0.02231563,1549934074,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
fd5df5a9b5890d14d857b475ec10f634b7507bb4a25a5cbff08d7f3429a02eea,1,2,1,0.02275949,1549789479,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
3c599712f3049cf5f56a006901ef6ad5224058ce3d72f211373178628cc0cb80,1,2,1,0.02231563,1549725511,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
13a2ca4752e12dfd1e79c86992c9758f29460ecd3d6fe8aa8876c252e2055acf,1,2,1,0.02253655,1549660086,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
2de8eb41193f2d59e76ca29a75177b0601c280d5ada87010daf7435928782eaf,1,2,1,0.02253655,1549501069,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
ff1b1a45573b13688941d30fc75930c2908a55fb75d964db8af6dbabe1ec6790,1,2,1,0.02231563,1549069554,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
6e9d787b9c64c3404bde1b2cfd006c81cd75955efcc95f111cd539e1778b164a,1,2,1,0.02231566,1549032216,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
a1dc536613725eaa7d47be23db9c0d9a5e94a8eed2d8a3b53f299d35ffb253b4,1,2,1,0.02231566,1548853165,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
83f377b2e0dc96628eb3e8912c2bfb3d0362510177869ded4e9970a43014fbff,1,2,1,0.02231563,1548609220,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
5d4c22e2e8ac7e63b6a7363029190a4e026fb325b84820fbd9cc494d6ac97da9,1,2,1,0.02253655,1548604059,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
a59e03a05a83382ee5a0944386e825fe0ff6315fad7bf44de2f18618e1c3eee6,1,2,1,0.0225389,1548513604,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
ee73c7d3562daa5ddec3c9f6efe7147af62e785d1835a6037bcf29a274469000,1,2,1,0.02231787,1548313673,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
76e3f5163b6296afa4c0bd10f05e69c4af9be129f2c7d68df5131ecc3e024810,1,2,1,0.02231787,1548307495,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
40175027dea8c928a8bf1f5c3330a3f84666fe038807e8d6110bb316d92fcd9b,1,2,1,0.02231792,1548249894,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
f35f69a24b0a27ff764cba4db98b9a93f577b487143e55fe03470082d90b1498,1,2,1,0.02253901,1548110063,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
12cf8312e05c520f18381265ab9c139923509c5f1f8c0fe35086a3b030502bbc,1,2,1,0.02231792,1548048999,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
47458f33916704d010597f0ac9ec67c24862687ff960031de9aea8d2b1c37d0b,1,2,1,0.02253901,1547958988,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
0c99147c0e48c55c85deaa3fb1da9d67b28b21500d6de3e81cd7724b731279d8,1,2,1,0.02298689,1547850254,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
6e5f714f84611b5060086218fba24270d3bd84ae967190447acf93b333bdaf80,1,2,1,0.02276192,1547796902,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
a866dc4ce83f871f6ad2c5c32ff8cddbac360147c52809dcc0193aebbeebbbb9,1,2,1,0.02231792,1547663254,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
5940f178b990d5382ee3d06187c688084ba6b6c7d16061e82763c5521e7c8400,1,2,1,0.0225389,1547622955,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
e760d4c7ef3ece1119403b7acc25c4285badf92396407aef1b49dd0029bc61d0,1,2,1,0.02253901,1547458990,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
35437a617b6a45cd8e5aefb85053e54cf2d80e08ddebbb151fea9c08cb75a5d8,1,2,1,0.02298689,1547099583,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
6e35bda378ef4a3b19383746ad27ee12d3a5cba914beac02af4ece47962fdb08,1,2,1,0.02254149,1546583747,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
483317e2cf5e5dc9a3e1d97285672af0dbf1774355c92cb5a69d5b1a1d484f1d,1,2,1,0.02254149,1546578860,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
feed242d9b1cdbb11f20115937040f486c95de6bfcdfbd0e856155cfcb45af05,1,2,1,0.02254149,1546348541,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
6ee08d77310948c22a2fdf7783f1a0f2d79e21a25afaf28b906bf71d1f865215,1,2,1,0.02254128,1546299932,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
2d1672efc64be36e7d2d82b85b92f4dada0f1a8f45108513333b0686a482f39c,1,2,1,0.02254149,1546251007,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
6ed672c159172f89884fb26d289b8b7ef9f37904d6d6f5ad3efd508d1ae254ac,1,2,1,0.02276437,1546231354,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
ec337ef51f2793a0a931414d46f560d403312172d098aa346fec17afbbdc3fdd,1,2,1,0.02254149,1546088169,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
5b1fe9c85e87a2305e320a2ee6a9765cdb5545a188de12ded6f5b2929b265035,1,2,1,0.02254149,1545758704,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
a3ce4a7527a415240d0cb3b2021f1eceeafabd842f1d082938376a20043009a6,1,2,1,0.02254128,1545627936,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
31ff6511cbbba7c884f65652236ec03ef3e36aeee7587062e923c6cca0bf9bd7,1,2,1,0.02254149,1545501864,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
00117beea6c2d38e4bd6bfe42c83a1637a6ce2781ce2d06ac57760981f3ef482,1,2,1,0.02298954,1545281439,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
d7605dbe2318860f8b139ce7da596a66cf89d9a7456f5d63f8748921d3e0faa2,1,2,1,0.02298954,1545261483,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
89aed4d6f1a102858961137c88f73f4983a6657b122808c60062a92e2c99aaa7,1,2,1,0.02254149,1545256461,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
548a35bacef8df2b57ff25205f830ca3cf7f258327788b47dcceeb688fd22384,1,2,1,0.02254149,1545140866,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
0a32f9188540c6d3cb9f5925acb946ae4d1d06bf54a39fc2faa1fe023d4675a0,1,2,1,0.02276685,1544884720,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
88bfe5ce9d9580fded230f16f808e19953e6b0577138d6fa794cd229b555fed8,1,2,1,0.02344887,1544824448,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
de0252d42acfec8dc203294d3fa2b56cc8d2904f46c80b4979f473af1a0ae086,1,2,1,0.02299222,1544619152,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
b4fa366a87bd0aba60563c045841b95b04b2cdf7c94faa4b2a0f5263a074e16e,1,2,1,0.02344887,1544352508,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
5743565ccf2dc7672cebd94859836e9b709fe4c74dec3ab93df6f98781995301,1,2,1,0.02299222,1544275446,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
1f447bcda676b671ed65c1733b51351dd422f7a769564e6616ec62fd8a7d3fbc,1,2,1,0.02276685,1543970817,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
9a90e86921f07ddf687aea344596009afceb4907906a41d37d4ddd54c7788857,1,2,1,0.02276685,1543927831,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,63,1,0.02368051,1543896379,Regular,5074bea612c56b3d4f585f933d1c4f348df4aa56d09233365822dea2054992ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,49,1,0.02345721,1543896379,Regular,9f78b1c3fe75e94054a4725df1b006d5b8031cc5fcf85677464f8818f0c819ed
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,185,1,0.023923,1543896379,Regular,88bcab9bd0c1da2534b87b4ef5f922f8a5e02ae3563e78b7bffb2661fc3899fd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,179,1,0.0234544,1543896379,Regular,62560106fa53fd7361e5598c3bc9e2ff0b60ac1425f39f412ac11f35657f62fd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,20,1,0.02392595,1543896379,Regular,1c33f12980f6e2847a79112efc4a8960a13f9b2ee53e201fdbc64f56538568f8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,67,1,0.02416224,1543896379,Regular,03b4776de67d9f4c04e120aa51031a721e410911b08a91e6ddbb9cd57059f9f3
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,89,1,0.02299493,1543896379,Regular,6dfbdf0aa5457718b027ee2531392b3c651e3f187296017f272b171db685b0f4
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,9,1,0.02392005,1543896379,Regular,b878b7bc00bdd734b30d453fd99e3a8632327d04e3f265d34a32352eb57f2ae6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,45,1,0.02369189,1543896209,Regular,272bce9ec212514c7be958565d42e8bfb4b1cadeb4bb48f0e3f13912cbf91ece
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,99,1,0.023923,1543896209,Regular,549b4c134e9850cc51456801b264aa0b6cf0e47961f78157126fd88450fad5db
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,186,1,0.02392595,1543896209,Regular,78646121f6698338a54d9399488b3856df7d1040fb54ebfd898bbb2e2b615ae5
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,114,1,0.02369189,1543896209,Regular,22378ed42115a857cbf8c1b041beb7288d6c8fe1123d53aac39938210951afb9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,111,1,0.023923,1543896209,Regular,33a329d645659e996055e77ce538d1e03a483d4583c901724c0b37d77c1bddac
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,34,1,0.023923,1543896209,Regular,47963179e37b9626005303164f30297503bb8feeaeedc2929581cb3e702c73aa
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,26,1,0.02345721,1543896209,Regular,ab8fe1eb25eb5414b081d62dbb4cab2779161fcc118c4515ed17a9b4b96a1baa
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,153,1,0.02299493,1543896209,Regular,de34315f5b42500a0d24529674dc5831b94dd1f43f0de3dac97a69a20a49e9cb
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,32,1,0.02368331,1543896209,Regular,300de1df634ded97d5b07d8e19c4bfcc638a7624a7170d43a3aecb6814acbcc2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,183,1,0.02299493,1543896209,Regular,eca5ebef8cbca758e3370d83eb0f02f68a3831987590d5a6a11f8ae9e39cc0c6
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,171,1,0.02299222,1543896209,Regular,08c2b3b421c2275323cafdf029fcb652f7853d49eecc7258ff70940d8dce68c6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,31,1,0.02276685,1543896209,Regular,c10278a95f31406e9185235fba263c58103c1493d6df519e09b73f865b2f1bd4
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,192,1,0.0234544,1543896209,Regular,120ec5dc4370a814523abb14a920d1464e4faa62c03ead8d5ed1a87b2bf26fc1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,64,1,0.023689,1543896066,Regular,916c21c1538c426879d00bc9ba4d1deb8dbfa4fba73bf7675a4503a5174baa9e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,51,1,0.02392595,1543896066,Regular,1c4aa77891c7d84bcd6c0791583d754bd2ea014455ad1470f1db3b91e2932e9e
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,100,1,0.0234544,1543896066,Regular,0ad555a22f642e46fa7a7ddb2ffd3e7591f235c8bcfe21b7f2abcc24e7e05593
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,31,1,0.0234544,1543896066,Regular,8b9a15073f9f3aaa1bd767944d663ae79311fe70fc527191b7a9a6cd4a45f990
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,172,1,0.02345721,1543896066,Regular,b89a7063e733e921053094a689660d4432665863a88ea6edf6e0c2e1d554fb9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,89,1,0.02299222,1543896066,Regular,23182250e4be753c445a7eb2309ca7331d3710813b6e7b40363848527bb64a99
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,191,1,0.02299222,1543896066,Regular,f60b8e85c6dee1d9641ceedc0450c485368849389fa4a596ad1f5d042de8759c
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,37,1,0.02392595,1543896066,Regular,defa635ce7c738e3a10646f379faf35ebbcf7a195439a08d0ec62aa4907a0e31
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,7,1,0.02392005,1543896066,Regular,98f15d5c0f936e8b12158d015505bbb41be61ee3e44bf290b9207ea4b7849823
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,69,1,0.02299493,1543896066,Regular,929f3ec48819431bd3b28314d1a3216cc6858e0e94fa301bf9c2374f61586c1f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,140,1,0.0234544,1543895447,Regular,588bf7c4d6ec6a097ca6b6b8675452c5f9663619ced7037fdf296476a9dc0382
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,145,1,0.02440082,1543895447,Regular,7ecb84c42eedc40c8fbf587233d7eb0d04c1501565cf4ac34028bedd6740b36f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,200,1,0.02392301,1543895447,Regular,81208979e02cf708efdbee656ac3063d4b98a52697c8dcd3e252cf2dea66866b
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,96,1,0.02345721,1543895447,Regular,761798403d0e468fa02c4e4f4ac6094e0b4c97ef9a92b9663d83521c327e9c68
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,50,1,0.02487848,1543895447,Regular,df7cdd0ec504dcf531d4cc15cf0fd5097f7be61a0bb78617e447d236e5929960
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,40,1,0.02392599,1543895447,Regular,ce03a63972baa6893834c9cb6dd2b72201100c79645841a31fc8833b4d3ec478
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,138,1,0.0234544,1543895447,Regular,743842730df0196cd776f8463771829b5be6a04fbb4253d70155a50ad878bf75
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,67,1,0.02345162,1543895447,Regular,eee5ad99a5bc518c591cbf8a9933d703cf7e8bd0f1918d4ac4c1e472b2c21408
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,33,1,0.02299222,1543895447,Regular,1cd3468cb24819ef4c881c2ead640c44bb0d673cae02db2c66590a15d3ee1e07
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,145,1,0.02299493,1543895447,Regular,29ec25c8c2f44441f9b34541d526542cb700f4f2e310e0e1160833689859348e
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,14,1,0.02392599,1543895447,Regular,13df907b7529fb491a2842aa089ef85d7896a4d65d9dada2c42bdf041687948a
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,137,1,0.02392009,1543895447,Regular,97f16afdf5ee238805dc9421f5756dce1ac79f155e857e5b98cf240f7637fa8d
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,93,1,0.02392005,1543895447,Regular,8b84812680cffe75e4bf9e3c7d14ff0082ae81f2d0b84776cd57dec46d12eb86
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,5,1,0.02276685,1543895447,Regular,63f9bc0b3fbe9a14897ed3f6eeea83c922211c546547a400f15832262aa20a84
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,13,1,0.02392301,1543895447,Regular,6af728052f80f0b4745c03f4634407e22cc83ef93e9290b9f644082e41293d84
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,22,1,0.02392595,1543895037,Regular,8437348908e43bb9a9d776aabdba0f8cbabb1141552688d56ae5e0f651cce414
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,36,1,0.02368614,1543895037,Regular,a9bb42e142e947998a9a7fc3b4676671f357b44a9b74250b701637f482ce4f15
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,111,1,0.023923,1543895037,Regular,9576278cfffea627e384b8fe5f7c071155eb8796402f276b9cc046e9195b5017
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,110,1,0.02299222,1543895037,Regular,23bcaa75c92094edbafa25600916b6c4d73abe5f0bf5219c175ca862d8834003
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,82,1,0.02369189,1543895037,Regular,073195427334a98ea435f6062c88353af90dd595dec7a3539e74211f70d6582c
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,57,1,0.02416224,1543895037,Regular,d425ce2bdc0956351088cd51c7e6d7c9710b79aef6749fa9b06c60b6f867662b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,7,1,0.02416224,1543895037,Regular,602819618aa1430569f32fe160ea4c215a4ae17228bfd6c165fb6ff8c6db8029
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,98,1,0.02345721,1543895037,Regular,62e6efd83e14cff2617de91a0983d485aa57e892e5b0f17e755b6a664851c344
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,191,1,0.02299493,1543895037,Regular,b76604e39943d854ba233101b76982872333b6688dae138efd878eeeb5a7b541
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,149,1,0.02392301,1543895037,Regular,65ef15dc071073520c66bc1e25c2b7774287f6cedbbad42b89901d2d95ad8b40
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,87,1,0.02299493,1543895037,Regular,4fb871b7429cac078d69f701a1d3d32c509e5cf72e6624c20f9f75b883bc271a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,189,1,0.02345721,1543895037,Regular,786edd5a08dbce74b3a0ab4c302c4c6716a2911a5b391dd5e3c9c2689c4b693b
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,26,1,0.02392595,1543895037,Regular,f733ec0d1ed6bf32792ee1fef065804d6e278aa21d50ac0e2ea83f89ef0caa48
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,125,1,0.02392005,1543895037,Regular,5ad98d6529e4b001a39eb40c7077c60ce541f92d41943f50666e31a695e23351
5d4792d7858cda5133861d546b0b8cf8df9fa42fc2f3ba7b42fd9ce889c28696,1,2,1,0.02299222,1543877162,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
995ed45a8176e9d0f641df840000739c7baef1caf9676f2c4433c45a51b56adc,1,2,1,0.02276685,1543831948,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
