tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88b5a33831ce93c4309c1040da197553dfdf8eea34e11123dde3d4ea0deb2bc3,1,1,1,0.24389737,1637737576,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
7a7e23630e1fc0755edcf1efcf279ebd82a28d606919f4a4ba109dec86f7e056,1,9,1,0.23511028,1637720169,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
767a1dd5dab736a902926733e980b4382d5090b6379deaa892d2bb6b19bbd28f,1,4,1,0.24509472,1637701281,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
e4e8f284b52170275533f4b173887b529a831c5e40268f4c75b5675661ea0a34,1,3,1,0.22906519,1637679706,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5d6140c0364aaad244e9101cbbbd493ccf6287937d6453fd09b682c6ed4f0af5,1,5,1,0.22602285,1637658132,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
03e8196d324a7035dff1233a2f976cca9fec02cff6317b84f5778c5f1ff9c9bf,1,1,1,0.20966595,1637636631,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
1b3a57ec68a6dc9903964a2046995d02bfb51df7095eb2bf2ce63a6621008cd9,1,8,1,0.2067198,1637614835,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
979b907a43c53a30905dce5e8267eb93e4b347b9fc9639d29ed54cb07c843384,1,3,1,0.21540473,1637593741,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
11f0bb210d320898d5b81f0cf34cad71e43833c85c9b1ae42b7a3c627b8e5547,1,3,1,0.21048158,1637568795,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
8d2fa75be02dd7fd10c18baceb96b892ed7ba23928ba177876bb0bbd69046323,1,0,1,0.21164515,1637543050,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0bddd5ece343a558ba0cc233e47dfea464979d92d56d33fbdadbea9d14803b1d,1,0,1,0.21105221,1637517932,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
a89987d68753cb98de9c309e53db6a031ae691acfbb279cddfbab15448a5c527,1,3,1,0.22022453,1637493010,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142,1,7,1,0.21145631,1637467229,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae,1,4,1,0.22230983,1637442436,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
e8f8de477653226203ff668d401b177039e1ce5c241374fbc24a9dd9c80907ce,1,7,1,0.22777202,1637416929,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
a469290f31d95c8b2f33612d4b6356a7b4e2ba7d08b2da70182965b4bfa668c2,1,3,1,0.22700673,1637391910,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f9addff790dd72ac74b45930157980c1674422684440ba2ad374797c79ec6913,1,4,1,0.22381882,1637366490,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
937150c2e17b17a71263ba59f5f61f90e09d76c81192811edd9f65752b0b5225,1,2,1,0.20637498,1637341741,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5c2c4763289dde37da328cae5503cdd1a7d39308307559e0a84cec0208e23691,1,5,1,0.2003172,1637316217,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
db0052325506f8cf090cbea2902d6ae786c26339d05e949d267d51912766c1a1,1,1,1,0.2267458,1637290841,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0609e214502968323081f814ec75dde45b735a51c54dc8e7ba085ba00bad665b,1,2,1,0.22031611,1637262806,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
340bf6fba63666f5397634d7907ed5ea82ee3f6f7c0939f81f8eefe573f66ee7,1,2,1,0.22443202,1637233630,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
ed1817a6ae166691522b117ef82dd9a12af98b1ea826a43092b11f867a736c30,1,0,1,0.20056959,1637204811,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0cf9cd1363c1c3ac5e96895c10580a54837abb68174a70d4b5d1137ff4974e50,1,2,1,0.21804331,1637179296,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
8999f6110127b5d6b150fbefc6be9b9872e8d22bf2f02887892e2efefc6c62b9,1,1,1,0.21218441,1637150573,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18,1,5,1,0.21882226,1637125342,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5,1,3,1,0.22199227,1637100301,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
49144f85ddeb1ff6ee90661f2c9ac90587f77b077ea41de72cb585e6b01d0b6e,1,2,1,0.22139564,1637075788,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e,1,7,1,0.2227585,1637050488,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
0c82ef9e76b1d167c9d5cece262e6d30d400cc44dc2ec10ee4cc91723a9afd6c,1,10,1,0.22195645,1637024491,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
afbdcbedb1dc78906a34acc1b21c09486a78f07055dc2d3b4859382cbe1882b8,1,0,1,0.22045095,1636999274,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
8d6719317327591ddd493eb4277accf377642d962139b28de70376a9d4c7227a,1,8,1,0.21390699,1636967331,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c,1,10,1,0.57935543,1636934471,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,33,1,0.37244689,1636924162,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee,1,0,1,0.20901985,1636812197,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
80aea3f948b83900779585a3a966e371903668aa622f8274934d993ba1321b99,1,7,1,0.21488364,1636786999,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1,1,1,1,0.20211623,1636761651,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
4549f6f53ad3342ae4a308b4246face9a2ce84ea6bb4de49e6af7218eb7f3d5d,1,5,1,0.2378226,1636740235,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
aa2b8fd512ae39f7b9baabe913a28a52c11cfd3d6a357d2eebb7eb0ac3ac90ca,1,6,1,0.20214723,1636718425,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
99b8e1ac745bb4bbaf1fb2560d05278619e65ec8e8e4109c0de9a14e6ab72c46,1,3,1,0.20177808,1636700938,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe,1,2,1,0.2392111,1636682485,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
45fd377555975eb54f5c72b92703880367a4843e9b76f0761a295ebc650c15ab,1,5,1,0.21205501,1636661322,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
d292a89cb312b25ce781235c5f72f590277c7364e9d10c20cbb1567785fe193b,1,2,1,0.20181667,1636642858,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43,1,5,1,0.20213996,1636624841,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
8d0f4f33adfdad47187b239d262f3c9646e4da17f29f8656799d6841b71bb1ce,1,1,1,0.2048381,1636606985,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
7ce41b7fca05f5920f278c8f4d33c9093a2b3f9783b92a990de4de734952f06b,1,0,1,0.20970593,1636589275,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7,1,3,1,0.21274652,1636570877,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
341dfae8a825ae0ed43e81f1eab5fe0e79ddb2989f4597270e6e9aaa022ce7fa,1,3,1,0.22220682,1636552919,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
fd4ed517dab169c4e990c611ba05fdd2f17a7bc5c93bd7b5a9f315c212ba3171,1,8,1,0.22649307,1636535506,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5fb3c27008a265c8d707116355bf6dc44d9236cced0e049e8a66d28ee7a78f7f,1,5,1,0.24272998,1636516876,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
9557d5d04264470b6938eaccf0079478ee7e7f7768fed09bc08b75da621cd697,1,5,1,0.24704398,1636498943,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d,1,4,1,0.24303197,1636480857,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819,1,9,1,0.24163548,1636463237,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
1048de4828d74490b7aa22d8ee95442f79db428d37ff6f50c9092124c77bec25,1,2,1,0.24114518,1636444921,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e,1,8,1,0.24892557,1636426824,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153,1,1,1,0.24406724,1636409072,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c,1,9,1,0.2484257,1636390981,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
5c00ced304cd2665743042424a355671c97ad75a81a9c59817c50289cd8d9646,1,4,1,0.24798103,1636372937,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
a8acef45791a59cbc0cda1054f8388fa9c3984599b8d85219b91b6d58e63645d,1,9,1,0.23132507,1636354865,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
002452481dcc9734c102451e0235df309cf0df6e65630e4ecaec4993c632b6a8,1,1,1,0.22765296,1636336916,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
d36c1634dbee36daea8692ef42f6db19acb054ddafae3677da908181269c1073,1,4,1,0.24115732,1636319249,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
359cf3e5b370f5ae5ab2c58f725403c3c2345e40f91af3903e71f98e99683de5,1,0,1,0.2400338,1636300983,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
03accee27a1fabe1296af54485b713e79679815a327b5b3c36174a83878e4cfe,1,1,1,0.23997737,1636283508,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
f09d5891601a448705a23f3ebe90ab778503a256187e9373c560c471e7b2c4f5,1,3,1,0.24297255,1636264838,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3,1,0,1,0.24791921,1636246922,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
a4dd183f4651d4a389c3ac28dc6d408f5d68a091d9c091e92da9b7c2900cdfe7,1,4,1,0.23182127,1636229595,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
52c63771ae077f78dd3433e5f786675559bd2c4e9889350a4871b7b13a4d3109,1,2,1,0.21918615,1636211102,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
e6517359f091ba20c4b713e5040b864a851a1c4989df95b7d3da38cba542967a,1,6,1,0.21852471,1636192834,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
d1b545f6537a08c7b3325ee57a3adbdadea53a56bb51c7a74f8c1b7ceefd6746,1,0,1,0.21857607,1636174954,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
720aacb5aa025b1a80fc2dfc360fb53ed3d8e2bf46ee316191202abd01dbd78e,1,0,1,0.21627721,1636157153,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
d3f9de4f86bc5c4ebd49d2d24be45c63186b3028c460c3f29b991c7c0e7c1a1a,1,3,1,0.2291341,1636138958,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
ef6945be6a48d56246224bdfec71642226bf3d78bf45aa59cd6677dcf311d68d,1,4,1,0.23790318,1636120891,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
1ed8ebb6b5c78e0314ea13c439e2d9facddef8339a71d2215b33a98b75cbedac,1,3,1,0.24158761,1636104353,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
981d5a2f83a0463d2ec6308df4e08471a2a0448d136836aebfd88ed41d28eb9f,1,1,1,0.20114129,1636084938,Regular,5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,40,1,0.26069778,1636079396,Regular,ce7ee23a90d656ead50fab093d290b717cfc59b6dd0f7a764308702901ae1fab
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,41,1,0.20635276,1636079396,Regular,b4ce8f59568afe3db441ca78f82cfdcee8da2bd7d5d2723c879cfdc8166b2385
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,42,1,0.2319378,1636079396,Regular,456c0956cfa42cc358b135eef0717da7089c7f26f6f4498f7aebb5ae2d83ec79
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,43,1,0.20794719,1636079396,Regular,bb813604f97f10b591aa0e658e32c33aea47c620f9b777f4f7905a8c3db0a7f6
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,44,1,0.22562462,1636079396,Regular,d99ee9cc7dbbaf3d552ad12d9b52c45e2bb5b4137610f29fa61a37afaa2f2578
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,47,1,0.21528984,1636079396,Regular,f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,49,1,0.20035974,1636079396,Regular,0f6217705b96c90f14a2a618adf4baddf8439f69bdc73c17e0a6560632bfb9e5
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,51,1,0.22165531,1636079396,Regular,0f30dcced579de803a9b5825fd54a46de309c6f925efa346096f9462ff5201de
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,52,1,0.22086577,1636079396,Regular,d9cea9427c270b9ebe25c3dcc64b92caf48ee112e55ea893a7f5752b5d949aaa
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,53,1,0.25209741,1636079396,Regular,d196682adf5a718216e25ff7c03fc8cca66333b82b3688d002f719fb70061ea8
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,55,1,0.2099568,1636079396,Regular,183a9bd15497da359da1bd1608bab29cc49c3431552240f5bc1b785a79f10d90
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,56,1,3.16954659,1636079396,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,57,1,0.20645729,1636079396,Regular,92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,58,1,0.22177523,1636079396,Regular,46693190511a627b455f31ee1269687d388012e5c66275a5e03d50668f9aa7b3
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,59,1,0.21189416,1636079396,Regular,a042c12fcf5c8323bae1a6a771e6cda8dd22100aae10919b57a606eb898bc768
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,60,1,0.22801332,1636079396,Regular,7ca0e219cf3d8722c1a363d3cea0777d13a41320e2ef95af69b04e31ac95ccec
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,62,1,0.22231829,1636079396,Regular,cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,63,1,0.21470069,1636079396,Regular,cd0cd075a98aea620a2b59c980491a21a3aa282d16b1d899e5d80a1b0c93ee8d
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,64,1,0.20915435,1636079396,Regular,e6d4134fd5f8a61e70d1daa047e1f6b7487ba060d285f7468d08aba747dca36f
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,65,1,0.21279233,1636079396,Regular,9c753bcc792fdad06a84a7cd6b24cd2804fc95f1e8bff073e7a842facd282d52
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,66,1,0.22678447,1636079396,Regular,dc1f08338f4a2759d04bfa1063c0ceff80d47465f006f375ba8cb9069cc69b64
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,67,1,0.25755435,1636079396,Regular,5c80a922921a6b1e858d79ccad0f92bbd399999c5d21369b0ef535cfcd764037
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,81,1,0.21502241,1636079396,Regular,f66aa215ba4e06bbd5e43e59b8c3384bb4affeab785266bf28695c1bf739c3aa
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,69,1,0.24326759,1636079396,Regular,7ae70c05c253620309b028197218767f54f910282d2280ce5297d01eeca69036
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,70,1,0.24008406,1636079396,Regular,b0c7babca9d66e5bf776ebf14d6b381ab30099d881ae1c4b36cfbdfbc528f633
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,71,1,0.25355477,1636079396,Regular,3723a14e369f8a6af7c6bc8d439f92120452a4a78ec15be807e5725024c6da6d
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,72,1,0.23154812,1636079396,Regular,4414c33e2b0700fc35b2cb45a245d2c36eb4ca576e1c8231fd562700967854cc
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,73,1,0.21547114,1636079396,Regular,388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,74,1,0.23588877,1636079396,Regular,31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,76,1,0.23094931,1636079396,Regular,f82cde3c815c374f4715d588ade1b57f9c07c42868191e3d70b5258e5f9140c9
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,77,1,0.22084588,1636079396,Regular,2105ec7ffd372e7caa3d02ab8ee0bbdd030d7741df57430a955ff2130959f654
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,79,1,0.22510593,1636079396,Regular,bd34e6793273feabf4384531b33a74aeb3212712a21e933abfe3fadc23ff259b
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,80,1,0.21547527,1636079396,Regular,9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,68,1,0.21091549,1636079396,Regular,ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,0,1,0.25109594,1636079396,Regular,f4a9fe6d7c5827947901c63066fa9f01deb20126fd1c37c8d3c329cbd266784f
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,1,1,0.21429385,1636079396,Regular,abefc1abdf8f980acb8cc065bdd1b66a2235baa4b4e893e61cc349dd02a4954a
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,2,1,0.21406376,1636079396,Regular,4e4e9c260663ebc9edd7d776fe4ca0e105c63ae55ddfd1aa900ea4df712977ef
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,3,1,0.25270443,1636079396,Regular,45b1e0625f6d8e28438b7a7441bae1c8e394aa1c68b165514f153cac7b9eeff8
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,4,1,1.38315636,1636079396,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,5,1,0.21527425,1636079396,Regular,6b5da9103dcc078c3320d2deea30d1f6dc5623592bc04d97e41457af6ff1247a
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,6,1,0.22698437,1636079396,Regular,b16550214a1581fa68fcc328461b7e6ae4e486d167dfe693c7d4344364a4c26a
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,7,1,0.22437908,1636079396,Regular,fef6a828157a70512419aa96cd3cfde60c196d626d8fb0c28795e7ec7932d58c
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,8,1,0.25886348,1636079396,Regular,5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,9,1,0.23636759,1636079396,Regular,1d96ab9762f22ca4f6609b3f8487551e90b1c0608614fd674320f4c04ef7973c
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,10,1,0.23227863,1636079396,Regular,9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,13,1,0.2333578,1636079396,Regular,0601c4840a529edb39ccf3d31b0c21f6b35359af9288fba5bc73377c1f256d69
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,14,1,0.25959668,1636079396,Regular,b0473d08b4f58434c2d5204e53010eedc45d52dc26aa8e57c017873043021ad1
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,15,1,0.20574971,1636079396,Regular,cfd2a378470ab72264545993b74b882412f7a040b20cf6a120f578b48b361f9f
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,16,1,0.23791103,1636079396,Regular,937168de4a6e12655f1b47898e4b0a1ff7c190fe31c1957ee2e66b11d5098037
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,17,1,0.2082573,1636079396,Regular,8aea70ab741f2ac3542d71caf6d9368cc1e0ed4163c0c8fe2c90e587994e339f
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,18,1,0.24387067,1636079396,Regular,f7604bd5443ac2d705a25bea1121221e3fb57a74c858b3b9d2b9caacfd9d9647
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,19,1,0.23352512,1636079396,Regular,6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,20,1,0.26209827,1636079396,Regular,499fd17706d608c4504b9f7b46bbefb0ba64fe99c958b0c3669540efb1354bf6
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,21,1,0.20174018,1636079396,Regular,c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,22,1,0.24477572,1636079396,Regular,bcc956df664d2ad5515cd5d36c9db73f3bcd5e80857860d5804ba5d552d9f09a
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,23,1,0.22639564,1636079396,Regular,2734dce0d82c272ba4b2eaf8272147cc158cfa79cac703f9bc4e17fa0073c6a2
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,24,1,0.24601525,1636079396,Regular,f0b8900f5ec5a0b42eab573c8b80bb5654d40bbda1e19dc1f3d9ea2bae9212b7
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,26,1,0.23436438,1636079396,Regular,5bc4b7403fb2fde22444c1bee3bce3690ea573f423283328f284064ebd3d2e7c
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,27,1,0.21135797,1636079396,Regular,3003e65f1f2a6ab14263dc75ea349896e754b0404aaac0bfc565670b923a3c38
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,28,1,0.26115294,1636079396,Regular,4b83f995217df6c0ddf94e976c1a079017407c4a6f4fbb4f91f6b41c585e0ecc
fb34d2b6f22ee7a70b78aa94392435a54619910332d06190f51615db5783b850,-1,30,1,0.23491216,1636079396,Regular,a53068e7359ada1d6202d2cac46ceacc1af56c3d6f11a2360d1e0dee1c7cb56e
