tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f798187cb96c22611b9bb69f84d0ccd3d5ee51672803b061b0bc1c9038c45e2b,1,0,1,58.724,1638842742,Regular,8c82cff4fce60e995bec1ada90bfe4391bfa858c7fa54d0dd54806f0bcc37ef2
bd02c51f6bf950a85c825826240170a87268ff2811a66048367c71fc8a22affb,-1,0,1,607.073,1638828116,Regular,268821f98e8b7620e4d28aa8193bf135f75f553b40c086e3ca6e1cf158eb0846
268821f98e8b7620e4d28aa8193bf135f75f553b40c086e3ca6e1cf158eb0846,1,1,1,607.073,1638828022,Regular,bd02c51f6bf950a85c825826240170a87268ff2811a66048367c71fc8a22affb
a3287c8f0100482e43eb21a79db4ecc348857cc533a89d1e68168af94c5e12ad,-1,1,1,535.024,1638817526,Regular,fb65a937094715aa522ebc8fb8465c7dee5648a42ab996c4e324e90603eab76b
fb65a937094715aa522ebc8fb8465c7dee5648a42ab996c4e324e90603eab76b,1,1,1,535.024,1638816584,Regular,a3287c8f0100482e43eb21a79db4ecc348857cc533a89d1e68168af94c5e12ad
9a390b5cbcb7ed21b78781b705bdaae92b0d6b41ef91d131ebed2ceb05300bcd,-1,0,1,198.906,1638503682,Regular,58ef2c6114eb83c4fe0e482ffdb9ca3a874978f00b587b95aa69fe6a1549e75b
58ef2c6114eb83c4fe0e482ffdb9ca3a874978f00b587b95aa69fe6a1549e75b,1,0,1,198.906,1638499580,Regular,9a390b5cbcb7ed21b78781b705bdaae92b0d6b41ef91d131ebed2ceb05300bcd
dc9235bbd9054d29ec27427c7fee73b8c3093e2af7622454f98a7bcfe2b86045,-1,2,1,80.007,1638491960,Regular,1d6b2224a1d9fb8b322b3c0eeb06e775c14b0272b01e70dc6793fe384179bb57
1d6b2224a1d9fb8b322b3c0eeb06e775c14b0272b01e70dc6793fe384179bb57,1,1,1,80.007,1638491210,Regular,dc9235bbd9054d29ec27427c7fee73b8c3093e2af7622454f98a7bcfe2b86045
801301b394f6e5c7816544c1bcb5227251927e71ee8646574286d47666f05ebe,-1,0,1,418.271,1638411715,Regular,f07f4aa71ec8f0faf12acd12eaebffbf5c2c15d0f51e64fc1f514986783abbaa
f07f4aa71ec8f0faf12acd12eaebffbf5c2c15d0f51e64fc1f514986783abbaa,1,0,1,418.271,1638407917,Regular,801301b394f6e5c7816544c1bcb5227251927e71ee8646574286d47666f05ebe
dcf697b3199ffff09a2bef655bcb75d97ea8d2173de562f24228b015cc3d98df,-1,1,1,378.841,1638401917,Regular,5add6e406ca8bfe29cb8c149e6f2c827b4189215f09e77938b8dfe53b16f74d9
5add6e406ca8bfe29cb8c149e6f2c827b4189215f09e77938b8dfe53b16f74d9,1,1,1,378.841,1638400836,Regular,dcf697b3199ffff09a2bef655bcb75d97ea8d2173de562f24228b015cc3d98df
03037a26e5ab5cf5e53517fbc9fe36d77372d64d1c94eed7663a0877c0390bd9,-1,0,1,263.909,1638367502,Regular,7481141633073fbb884a2fd7850ae5d159a75c795b168f24cabb4924519e7434
7481141633073fbb884a2fd7850ae5d159a75c795b168f24cabb4924519e7434,1,0,1,263.909,1638366923,Regular,03037a26e5ab5cf5e53517fbc9fe36d77372d64d1c94eed7663a0877c0390bd9
aa45c7c1b9dbd954eee501015c02023f476c09d5478493c783a4a3cbe96dc23a,-1,2,1,220.25,1638319798,Regular,65a5b2ea9fec332095c5bb68b704193968e128c244db5eba68ee137133a8e8c8
65a5b2ea9fec332095c5bb68b704193968e128c244db5eba68ee137133a8e8c8,1,0,1,220.25,1638318767,Regular,aa45c7c1b9dbd954eee501015c02023f476c09d5478493c783a4a3cbe96dc23a
2c2ed346dfe1043147d51772ed075065af1290755cb858c15e6718299db2fe78,-1,0,1,179.691,1638308065,Regular,180c1a06bec0080162e9a1682932557037a06476bf1086ce3c9f4335cefdc7cd
180c1a06bec0080162e9a1682932557037a06476bf1086ce3c9f4335cefdc7cd,1,1,1,179.691,1638305402,Regular,2c2ed346dfe1043147d51772ed075065af1290755cb858c15e6718299db2fe78
44beeaaf644f8ac9d4935fe10cd546e3da33ad5c6bec06b836cf9b14dcf5af2c,-1,1,1,283.404,1638284535,Regular,bc39557761f1ad8a8aab64d8ecdb6ff6896b87f162558ce34dee52be8ef08add
bc39557761f1ad8a8aab64d8ecdb6ff6896b87f162558ce34dee52be8ef08add,1,0,1,283.404,1638284012,Regular,44beeaaf644f8ac9d4935fe10cd546e3da33ad5c6bec06b836cf9b14dcf5af2c
c0878153f0bdd20fb8ba53e3483130e99fe5ddd8e9bc9bf3ce52817ca05158e8,-1,0,1,199.996,1638237786,Regular,65b2ced9ff568636e88f8c9b91ec8c7c272ae5bef9a73d39bf9be2b382963948
65b2ced9ff568636e88f8c9b91ec8c7c272ae5bef9a73d39bf9be2b382963948,1,1,1,199.996,1638237171,Regular,c0878153f0bdd20fb8ba53e3483130e99fe5ddd8e9bc9bf3ce52817ca05158e8
97f27be9806afc9e5cb4a462c877609c8c91555a1a33c2109929fa4d4cf2a09d,-1,3,1,365.867,1638210871,Regular,63f0ac61b6358d84c9277eb3c1f4db04af38b4f330c58b2aa6affc823db253a1
63f0ac61b6358d84c9277eb3c1f4db04af38b4f330c58b2aa6affc823db253a1,1,1,1,365.867,1638210159,Regular,97f27be9806afc9e5cb4a462c877609c8c91555a1a33c2109929fa4d4cf2a09d
f845d43f1f54f7f5760b278936bece4a98d02e6ac5e053d3014947796557eca8,-1,1,1,301.081,1637959609,Regular,1c3e87d371c206a985f01dcf5429386e7ef5e949d49bf80dfcbae9a0a26b4aca
1c3e87d371c206a985f01dcf5429386e7ef5e949d49bf80dfcbae9a0a26b4aca,1,1,1,301.081,1637958725,Regular,f845d43f1f54f7f5760b278936bece4a98d02e6ac5e053d3014947796557eca8
0db1ae41ddb0fc88e33a0d9d1e3fed7c91bca3eba9af6b7af9f5e002d97e9c70,-1,5,1,199.993,1637625909,Regular,1b28cf46e91516e42013e51dafa76ea5aca4a777642abd833a5e1103838bc1ee
1b28cf46e91516e42013e51dafa76ea5aca4a777642abd833a5e1103838bc1ee,1,0,1,199.993,1637622508,Regular,0db1ae41ddb0fc88e33a0d9d1e3fed7c91bca3eba9af6b7af9f5e002d97e9c70
87f9960cb221c04ae339dd88de64debf572410648ce91a9524370a24c89f1707,-1,2,1,256.257,1637595180,Regular,f601e04ed9004c6689dc243d411d15c31e46c315e3630a85ae229b723b2c72bf
f601e04ed9004c6689dc243d411d15c31e46c315e3630a85ae229b723b2c72bf,1,1,1,256.257,1637589370,Regular,87f9960cb221c04ae339dd88de64debf572410648ce91a9524370a24c89f1707
20f9da94441c41fea0879d3a004f6788cf946f1549bd1d639c3ec53b678106cb,-1,3,1,263.448,1637520234,Regular,c746e011fa0513ce1b0ec30694ca811e5f50ef9495f0c0145392ab3c4788389d
c746e011fa0513ce1b0ec30694ca811e5f50ef9495f0c0145392ab3c4788389d,1,2,1,263.448,1637516749,Regular,20f9da94441c41fea0879d3a004f6788cf946f1549bd1d639c3ec53b678106cb
244a2f145d798ffcc14b30ddba4e0e9c745fca3618111e050685b6a69b934b21,-1,1,1,199.99,1637460096,Regular,ed22a91fa9f4ab5ce70243cad5ed72002fc96fd7dfd1e5170e651eee8b0e3e91
ed22a91fa9f4ab5ce70243cad5ed72002fc96fd7dfd1e5170e651eee8b0e3e91,1,0,1,199.99,1637458413,Regular,244a2f145d798ffcc14b30ddba4e0e9c745fca3618111e050685b6a69b934b21
775a1072c93354c52019fbbc58c6169932744907d3809e9ec8b4e031060d2d52,-1,2,1,319.99,1637433923,Regular,2283d6c25d8cd33c70608a08ef1eb2fce7be2e8737cb3b95c6022f62dbe3e187
2283d6c25d8cd33c70608a08ef1eb2fce7be2e8737cb3b95c6022f62dbe3e187,1,1,1,319.99,1637432735,Regular,775a1072c93354c52019fbbc58c6169932744907d3809e9ec8b4e031060d2d52
a2b46482b5b52a21cf0c7da428d55fbde47df9211797922c44e0f4c26a117c45,-1,4,1,375.32,1637368732,Regular,10b8279d2360e4ed581b4575bf9eefd3150130b468171ceb2f26b02bff01f3c7
10b8279d2360e4ed581b4575bf9eefd3150130b468171ceb2f26b02bff01f3c7,1,0,1,375.32,1637367539,Regular,a2b46482b5b52a21cf0c7da428d55fbde47df9211797922c44e0f4c26a117c45
de01cd90a2133dcbbf375fa402831397a196de737f322f153089cfab10f843e9,-1,2,1,376.788,1637358456,Regular,27f2cd591835fd6dde5e09898d5700b0280c54e5e62fdd10c83b9b3d03c5d046
27f2cd591835fd6dde5e09898d5700b0280c54e5e62fdd10c83b9b3d03c5d046,1,1,1,376.788,1637355903,Regular,de01cd90a2133dcbbf375fa402831397a196de737f322f153089cfab10f843e9
8cfc64bebb9dde3f50f34e277fa087c3a74cc219caaab611254886f25a70ae49,-1,3,1,319.992,1637344511,Regular,9bae1df3133c81c0dde7edc60e66faeae631caad1e2927555ae77d3183bde7f1
9bae1df3133c81c0dde7edc60e66faeae631caad1e2927555ae77d3183bde7f1,1,0,1,319.992,1637341093,Regular,8cfc64bebb9dde3f50f34e277fa087c3a74cc219caaab611254886f25a70ae49
11d967bc1c944943aa3b51631cc40be1bd6ea7d80cc0c24afa256d0f72cf5aa3,-1,12,1,639.99,1637028029,Regular,5fda726853ff9811de1476a8c1dd24997883c4cacd9f8395adf082502cb4e38d
5fda726853ff9811de1476a8c1dd24997883c4cacd9f8395adf082502cb4e38d,1,0,1,639.99,1637026762,Regular,11d967bc1c944943aa3b51631cc40be1bd6ea7d80cc0c24afa256d0f72cf5aa3
1301cc91be9caa1fba49d24b7d5c4fb21d6aefd39fe324502c0c0784c78b09a7,-1,0,1,279.998,1637007443,Regular,61c24512a2c49c394a694e68b88944fb1f3a2722b7e0027e5a70437e673288b8
61c24512a2c49c394a694e68b88944fb1f3a2722b7e0027e5a70437e673288b8,1,0,1,279.998,1637005745,Regular,1301cc91be9caa1fba49d24b7d5c4fb21d6aefd39fe324502c0c0784c78b09a7
5a4fbd470f44df10038cf512c591e9b90c65b44e96196f3d1326815fe9232089,-1,3,1,679.998,1636990762,Regular,adc3dfc49a41cdf45c0227415a46a1c7ec73a6d262376018ac1873edc96b83d1
adc3dfc49a41cdf45c0227415a46a1c7ec73a6d262376018ac1873edc96b83d1,1,1,1,679.998,1636990199,Regular,5a4fbd470f44df10038cf512c591e9b90c65b44e96196f3d1326815fe9232089
c782d87af572d44d16a433126f0705d8a0b7caf94ce1c5dc6ed4886031163e14,-1,5,1,119.992,1636684465,Regular,c5b838e81651a436aea92aeaf55fcf699e4ab54573ddb384eb38d6e3509ab143
c5b838e81651a436aea92aeaf55fcf699e4ab54573ddb384eb38d6e3509ab143,1,1,1,119.992,1636682072,Regular,c782d87af572d44d16a433126f0705d8a0b7caf94ce1c5dc6ed4886031163e14
470ac37da730eb7a451873567633a7a2343999883b68c854c2f329045f8f83b3,-1,0,1,40.004,1636599746,Regular,71d024d330e3d7b6549b20cfbca89486f1781a63caf77cf155677f98e65fea85
71d024d330e3d7b6549b20cfbca89486f1781a63caf77cf155677f98e65fea85,1,1,1,40.004,1636597512,Regular,470ac37da730eb7a451873567633a7a2343999883b68c854c2f329045f8f83b3
1b8631abffb1e5c24728c4d55e2de0138f504c03ecd000ec9d19a48104e72dda,-1,0,1,137.996,1636580566,Regular,226b69306b8a2655178963fc5426d40a71db0224b6df199b80de8fa40b6dec46
226b69306b8a2655178963fc5426d40a71db0224b6df199b80de8fa40b6dec46,1,0,1,137.996,1636577749,Regular,1b8631abffb1e5c24728c4d55e2de0138f504c03ecd000ec9d19a48104e72dda
0afd3e434ca92111c0b5f0fc6d3d1ccd36eb174673bc770b7f9e3182f1c76464,-1,2,1,319.99,1636574388,Regular,3d3fc254c25a69dbb1283006ec2be5e629d9f2b71df77af47d49f34ee8861dc3
3d3fc254c25a69dbb1283006ec2be5e629d9f2b71df77af47d49f34ee8861dc3,1,1,1,319.99,1636564199,Regular,0afd3e434ca92111c0b5f0fc6d3d1ccd36eb174673bc770b7f9e3182f1c76464
42da2c80964cff6a6603813422dd5e142cf482ce497b341a0249f0ec920b420f,-1,3,1,239.99,1636336916,Regular,b02aa86f5a7008e77de313b96ef907d745b53d1e68f580572406eda5580f93e6
b02aa86f5a7008e77de313b96ef907d745b53d1e68f580572406eda5580f93e6,1,1,1,239.99,1636335837,Regular,42da2c80964cff6a6603813422dd5e142cf482ce497b341a0249f0ec920b420f
7db24f268d8176ac69d60a8fbbb0df5c06d0fab1ad217905d3de5a84915c6c2e,-1,13,1,158.196144,1636332908,Regular,6a644ecf12bf6e478c5827c7645f2e0f8313462b548bed0a9f4ca670c2fe5955
6a644ecf12bf6e478c5827c7645f2e0f8313462b548bed0a9f4ca670c2fe5955,1,0,1,158.196144,1636331518,Regular,7db24f268d8176ac69d60a8fbbb0df5c06d0fab1ad217905d3de5a84915c6c2e
7c3bfe42f85d9a747f8595d7da71237500847e11705b095c6ab3245c27ee287b,-1,0,1,160.19,1636319249,Regular,0081508dfb096a9ed18c3487d29da4080b6591da1df4afee0cdf353d9431bcf7
0081508dfb096a9ed18c3487d29da4080b6591da1df4afee0cdf353d9431bcf7,1,0,1,160.19,1636318259,Regular,7c3bfe42f85d9a747f8595d7da71237500847e11705b095c6ab3245c27ee287b
a3590b971b6e5182987bfc4bdfef0a9d07b6c5a2da065f6d287c7aba42d779b3,-1,0,1,80.064,1636252134,Regular,74d5c6b92aacad3e6927868eb19984f38bab359195d15aa82b8a03cdc9bc1edf
74d5c6b92aacad3e6927868eb19984f38bab359195d15aa82b8a03cdc9bc1edf,1,0,1,80.064,1636251978,Regular,a3590b971b6e5182987bfc4bdfef0a9d07b6c5a2da065f6d287c7aba42d779b3
88d697b493e9b5be36b19535e55424c6e18271532f82481604e4c1038c209900,-1,4,1,279.99,1636245534,Regular,7650860c7ab89126511d60e6e3752d38722809dcb83bca790e88aa0b5115e564
7650860c7ab89126511d60e6e3752d38722809dcb83bca790e88aa0b5115e564,1,0,1,279.99,1636230592,Regular,88d697b493e9b5be36b19535e55424c6e18271532f82481604e4c1038c209900
2dfd9753b4e676557d662db60926c5a3547012e3f699a9f68aeac4d62415ef76,-1,25,1,507.814,1635730647,Regular,e017d18fb5a547cd27adb649e9bb8169520dd38bfefeaf843694555cd47ca5b9
e017d18fb5a547cd27adb649e9bb8169520dd38bfefeaf843694555cd47ca5b9,1,0,1,507.814,1635729139,Regular,2dfd9753b4e676557d662db60926c5a3547012e3f699a9f68aeac4d62415ef76
6cc992c7b468b4e1e159526f385f35c623ebc15888ccc63efa30e9e592c56020,-1,19,1,388.327,1635703802,Regular,c442cf296600fdf07a8ad9a8cde2cd7dd6a2ef8760d1ec6a29fa603a2664a5a7
c442cf296600fdf07a8ad9a8cde2cd7dd6a2ef8760d1ec6a29fa603a2664a5a7,1,0,1,388.327,1635702999,Regular,6cc992c7b468b4e1e159526f385f35c623ebc15888ccc63efa30e9e592c56020
e441834b0b854b4cb67171053faa2d61f875098d0f4945bf227a2b3fd3c7edc7,-1,19,1,199.99,1635644136,Regular,78bf155fbd0b0212b25703ef05d8519f77a9d6e23051b67d4520c4146ee56911
78bf155fbd0b0212b25703ef05d8519f77a9d6e23051b67d4520c4146ee56911,1,1,1,199.99,1635643948,Regular,e441834b0b854b4cb67171053faa2d61f875098d0f4945bf227a2b3fd3c7edc7
24cad8820e15c071e47b2398127cbaa63837bdd6cd7bb60cf8f289b9744ad8b9,-1,9,1,159.996,1635615462,Regular,7e4197e7ecc969d3297354ddf7180b864d2116570397ba489b5642e239d66109
7e4197e7ecc969d3297354ddf7180b864d2116570397ba489b5642e239d66109,1,0,1,159.996,1635614477,Regular,24cad8820e15c071e47b2398127cbaa63837bdd6cd7bb60cf8f289b9744ad8b9
1561ca917017425a6b9c9a8fbdbf0f649d58e1de110c169d0c17ce2904317da8,-1,2,1,279.99,1635543421,Regular,9b28454f15ae18638c05abaa617e3e39bc438e49d09ad9e369ac36dae2eefee5
9b28454f15ae18638c05abaa617e3e39bc438e49d09ad9e369ac36dae2eefee5,1,0,1,279.99,1635542863,Regular,1561ca917017425a6b9c9a8fbdbf0f649d58e1de110c169d0c17ce2904317da8
4ac96223fed4d2818fc4c87d58cbdb8f390f00ae6ad2d7c5c57394961c02679a,-1,6,1,435.611,1635521081,Regular,c01d6ff367c9f423acc323bdb4c1e7292b7ca1b08e04911960932c12b4304713
c01d6ff367c9f423acc323bdb4c1e7292b7ca1b08e04911960932c12b4304713,1,0,1,435.611,1635520238,Regular,4ac96223fed4d2818fc4c87d58cbdb8f390f00ae6ad2d7c5c57394961c02679a
d1f2b8c42b53069ac6862c07b0e603218e8d825e0a1e60e725b140f8eb1b7903,-1,1,1,280.012,1635432864,Regular,d7575aa1df59227c02f6003b3aa8ff566e942ce2e9212117790b287869e71409
d7575aa1df59227c02f6003b3aa8ff566e942ce2e9212117790b287869e71409,1,0,1,280.012,1635426325,Regular,d1f2b8c42b53069ac6862c07b0e603218e8d825e0a1e60e725b140f8eb1b7903
af5a71950566bd9d1f715165186b99367212b4a738cc044e11fd4f95387aafe0,-1,6,1,119.99,1635379505,Regular,524ba2f35775bbb52f32b63d90677c145d55211556e9fb8131bc3c203f84f7c0
524ba2f35775bbb52f32b63d90677c145d55211556e9fb8131bc3c203f84f7c0,1,0,1,119.99,1635376682,Regular,af5a71950566bd9d1f715165186b99367212b4a738cc044e11fd4f95387aafe0
1dd601b340a543539f32a77a4100258c642419f938ecdc5ce11c28b86d1fdab0,-1,5,1,21.49,1635360337,Regular,2a4eeb8f22962b1142fe79a4e7eedf02902988e2c9476ce59e7ce61e07eef759
2a4eeb8f22962b1142fe79a4e7eedf02902988e2c9476ce59e7ce61e07eef759,1,1,1,21.49,1635358893,Regular,1dd601b340a543539f32a77a4100258c642419f938ecdc5ce11c28b86d1fdab0
90d32cc74963c7a6efb1aa204f1471008e2a7a85c724add8616e1d2092e21e9b,-1,2,1,319.99,1635337438,Regular,0bdeefbdd35633ecb8fad38a99af37e1562865df945c14a5aeff1ad463bd9625
0bdeefbdd35633ecb8fad38a99af37e1562865df945c14a5aeff1ad463bd9625,1,1,1,319.99,1635336851,Regular,90d32cc74963c7a6efb1aa204f1471008e2a7a85c724add8616e1d2092e21e9b
067d9cbff23f185e2a1be6680c343abab8e6f399302c6c66b8042ee548eb0e03,-1,1,1,200.0159582,1635286876,Regular,e0e2029bebdcaf5557d12e80ac9d652c6e767a0c3c84217b52ff3988a15c9d4f
e0e2029bebdcaf5557d12e80ac9d652c6e767a0c3c84217b52ff3988a15c9d4f,1,0,1,200.0159582,1635283465,Regular,067d9cbff23f185e2a1be6680c343abab8e6f399302c6c66b8042ee548eb0e03
6e6e9e9817c4aaa5aee550d28dd3e7c66c33ced770defe45438ed8e774aad163,-1,0,1,159.99,1635201865,Regular,d48760e9e4b950816f524aadd5331af3df590b3633d214026dca313154169524
d48760e9e4b950816f524aadd5331af3df590b3633d214026dca313154169524,1,0,1,159.99,1635194570,Regular,6e6e9e9817c4aaa5aee550d28dd3e7c66c33ced770defe45438ed8e774aad163
dcaa7029b1b4fe6140d4e7f2956bb1277c9c66eb0ab65155893b51e535d37b00,-1,5,1,399.99,1635163876,Regular,b6de7ea37cc7c0893a1190107bfe79af62e2893a3d19613ec6b8f4bcb4c50524
b6de7ea37cc7c0893a1190107bfe79af62e2893a3d19613ec6b8f4bcb4c50524,1,1,1,399.99,1635163031,Regular,dcaa7029b1b4fe6140d4e7f2956bb1277c9c66eb0ab65155893b51e535d37b00
de4cb0a645faeab91c39163b6714e60688b5a5a3983b4d62063dc10f5114eff7,-1,5,1,119.19,1635107219,Regular,4991b88cda8e884a1b33f93fd82654a28f60de002ff6e045f5d1345e3b08f884
4991b88cda8e884a1b33f93fd82654a28f60de002ff6e045f5d1345e3b08f884,1,1,1,119.19,1635106035,Regular,de4cb0a645faeab91c39163b6714e60688b5a5a3983b4d62063dc10f5114eff7
48968633e34449efac0037e7f126b64bd857b9224d50097ff326c84103d98810,-1,0,1,525.368,1634964953,Regular,1c95f47876aeb3c81f13d6ce48e30e866b885f7a037793b1035f53703fe72b64
1c95f47876aeb3c81f13d6ce48e30e866b885f7a037793b1035f53703fe72b64,1,1,1,525.368,1634958772,Regular,48968633e34449efac0037e7f126b64bd857b9224d50097ff326c84103d98810
645ab5fe70e6e4ea3e637baf84ac34b6633ee01858a1263a03a41b960efb2172,-1,3,1,319.99,1634945092,Regular,32127ba2ea7eafdf694b344af9a4d2abc8126ea24362f01f2749ada1d7bbadd1
32127ba2ea7eafdf694b344af9a4d2abc8126ea24362f01f2749ada1d7bbadd1,1,1,1,319.99,1634943944,Regular,645ab5fe70e6e4ea3e637baf84ac34b6633ee01858a1263a03a41b960efb2172
8d3297fe63a6930c6823fc03076250a03b95edf98893ae577d2414483d3bfa2f,-1,7,1,307.366,1634936662,Regular,f4a6bcca2ced64289253757b95fbd33480e199749423ff02a7c9ababaecaab18
f4a6bcca2ced64289253757b95fbd33480e199749423ff02a7c9ababaecaab18,1,1,1,307.366,1634932211,Regular,8d3297fe63a6930c6823fc03076250a03b95edf98893ae577d2414483d3bfa2f
83940662f49a7e6c797c880b4dde840de345880c26e193e810f2a135403bd5ca,-1,2,1,199.99,1634065783,Regular,cd1695862affcb4325970a4106e4cc050dd1d7599fd1765310b38e1649738e3b
cd1695862affcb4325970a4106e4cc050dd1d7599fd1765310b38e1649738e3b,1,0,1,199.99,1634064326,Regular,83940662f49a7e6c797c880b4dde840de345880c26e193e810f2a135403bd5ca
f685b16cb8c5492d61dfd89bad2f0be9c6ebb7648f98cc0ae8922c43e1c50c62,-1,4,1,320.005,1634004622,Regular,f484bd14ad17c18719791c37e97f3819a759a50d1d700eec65b7aca9007793be
f484bd14ad17c18719791c37e97f3819a759a50d1d700eec65b7aca9007793be,1,1,1,320.005,1634003845,Regular,f685b16cb8c5492d61dfd89bad2f0be9c6ebb7648f98cc0ae8922c43e1c50c62
ce06c8b3f06b5cf033f615504363fcfe1df4a788b633596e190d4fe56006de94,-1,4,1,395.702975,1633985660,Regular,1009b0bfe896568fd0c70e31533047c45aafe822b2bd069ed0398f0c7fffc5c2
1009b0bfe896568fd0c70e31533047c45aafe822b2bd069ed0398f0c7fffc5c2,1,0,1,395.702975,1633984898,Regular,ce06c8b3f06b5cf033f615504363fcfe1df4a788b633596e190d4fe56006de94
7ac4cada6690daa10c494ca56bcafc53017b46cdf0a8816338695c3c1eac7662,-1,0,1,80.021,1633907937,Regular,25a147be280148ed7582909acb69db25063d66a914b367f0e1abae69bf57fd92
25a147be280148ed7582909acb69db25063d66a914b367f0e1abae69bf57fd92,1,0,1,80.021,1633906683,Regular,7ac4cada6690daa10c494ca56bcafc53017b46cdf0a8816338695c3c1eac7662
66ef2dbb69128608c62ee7b2e8f5493895b3bdb712958254a20de48b5b3cdb42,-1,0,1,39.99,1633890480,Regular,c35e71ccb33c5f9cba7f812a4d522ad3709aa4df0428516524aad62caee53d4d
c35e71ccb33c5f9cba7f812a4d522ad3709aa4df0428516524aad62caee53d4d,1,1,1,39.99,1633889916,Regular,66ef2dbb69128608c62ee7b2e8f5493895b3bdb712958254a20de48b5b3cdb42
b1c303a941fa6068061d6bf3abae285c3b5715e3746b3a84bfc861a4e742165f,-1,0,1,369.87,1633826416,Regular,7be98424edfa9bf8c04af340fb5788ceb5e201566c69a5745aa5657ab11ee300
7be98424edfa9bf8c04af340fb5788ceb5e201566c69a5745aa5657ab11ee300,1,0,1,369.87,1633825367,Regular,b1c303a941fa6068061d6bf3abae285c3b5715e3746b3a84bfc861a4e742165f
84c93dba9eaf47614a3ba18b67bb2742eb72948cbc995ce5e0ccd35ddb2597da,-1,3,1,194.031,1633802545,Regular,6ae15e39908cf6b116783d7c46dcc1b5b359d822fb0a27e72f315dd5ce1ef927
6ae15e39908cf6b116783d7c46dcc1b5b359d822fb0a27e72f315dd5ce1ef927,1,1,1,194.031,1633801099,Regular,84c93dba9eaf47614a3ba18b67bb2742eb72948cbc995ce5e0ccd35ddb2597da
d819b5a692608e0490d15eab1a1c616126577bdc1b4144e7a13beaead24017c5,-1,6,1,267.993,1633633538,Regular,e43674f5a5da6daf3927ef55521bde427a2c35943ef2fa5b619f1928401233e8
e43674f5a5da6daf3927ef55521bde427a2c35943ef2fa5b619f1928401233e8,1,1,1,267.993,1633633170,Regular,d819b5a692608e0490d15eab1a1c616126577bdc1b4144e7a13beaead24017c5
101096873c3046f5f9f657c76947d07a99fdb0143eef526dd48e8fdbbb93acc0,-1,0,1,439.991,1633555143,Regular,d51b371ba2e4cf1a5b81cd664a4e033e4a04614b40b263d9699f76b8318668ff
d51b371ba2e4cf1a5b81cd664a4e033e4a04614b40b263d9699f76b8318668ff,1,0,1,439.991,1633554530,Regular,101096873c3046f5f9f657c76947d07a99fdb0143eef526dd48e8fdbbb93acc0
dd10ae9b4f53d82e401b3042c805051416895f0acef213519815858d7f6013cc,-1,5,1,504.057,1633530193,Regular,38b7d0cf6119c652f2c8bae65704389b47350892da569c4c974e51b0b0a88253
38b7d0cf6119c652f2c8bae65704389b47350892da569c4c974e51b0b0a88253,1,1,1,504.057,1633529155,Regular,dd10ae9b4f53d82e401b3042c805051416895f0acef213519815858d7f6013cc
76dd66e7c3e287a4be082a657e13ca89cfc2441a0b79b49e562d1dc065a9e940,-1,5,1,39.992,1633375145,Regular,cbed63949000b89455bf34913008f3801b39479a8d48f41980babbd293736571
cbed63949000b89455bf34913008f3801b39479a8d48f41980babbd293736571,1,1,1,39.992,1633374483,Regular,76dd66e7c3e287a4be082a657e13ca89cfc2441a0b79b49e562d1dc065a9e940
b451ecc6da29505a88f177f60a3ad67cb5e28f31c9ff1129673dc432ecea2bba,-1,3,1,319.99,1633220819,Regular,ccf06c6a3eeba90255882284a15c73e016ad6e622d2b7ca2f1b597f1c3fbe53e
ccf06c6a3eeba90255882284a15c73e016ad6e622d2b7ca2f1b597f1c3fbe53e,1,0,1,319.99,1633219816,Regular,b451ecc6da29505a88f177f60a3ad67cb5e28f31c9ff1129673dc432ecea2bba
522e05d30ec798ed8aefc58f1c521ddadba1197663ccabd72e7f802fd6e926a0,-1,0,1,276.787,1633050293,Regular,f95a012ab6472b4366566462c696f025b25abf6e4af2eecb9163915300530a49
f95a012ab6472b4366566462c696f025b25abf6e4af2eecb9163915300530a49,1,0,1,276.787,1633048828,Regular,522e05d30ec798ed8aefc58f1c521ddadba1197663ccabd72e7f802fd6e926a0
2cc629196ef7325adfefe5a5094af6f8e6719b95eb1f4c83fa49606c3e94f458,-1,1,1,239.994,1632854068,Regular,6f2f9edf000099c3a864267466fa0671f9ea048974820beb1e987ca48787b529
6f2f9edf000099c3a864267466fa0671f9ea048974820beb1e987ca48787b529,1,0,1,239.994,1632852365,Regular,2cc629196ef7325adfefe5a5094af6f8e6719b95eb1f4c83fa49606c3e94f458
3959dccb6e3b9842f66b3effec5df41855d32bf03b729add2c9cf5557dd7901e,-1,1,1,177.784,1632695189,Regular,bdce5661944653796d798d22bb1be1997d06d9564e2f19574d74deeda30696bb
bdce5661944653796d798d22bb1be1997d06d9564e2f19574d74deeda30696bb,1,0,1,177.784,1632693240,Regular,3959dccb6e3b9842f66b3effec5df41855d32bf03b729add2c9cf5557dd7901e
b2d8e5a36e8b454bddb11eede4309e8b336e6c46af65e72f2926982be465c75e,-1,0,1,198.383,1632517942,Regular,fcd96f52f52a355f0dd0f726ccc61544ec0a43fccde38a9428d9f496d90ae54f
fcd96f52f52a355f0dd0f726ccc61544ec0a43fccde38a9428d9f496d90ae54f,1,1,1,198.383,1632515327,Regular,b2d8e5a36e8b454bddb11eede4309e8b336e6c46af65e72f2926982be465c75e
