tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,17,1,121.06538204,1561431911,Regular,994aebe14a76151e54eef434ad9141853db94350a6b56d9e429c400e65a0e1b2
e704ecb1618bd21461734f35fc3255ef5df29e7057352f1d6ee3d964ec8cd0bb,1,2,1,121.06538204,1561424912,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
7c357c8505e3a9a4234d5c189e4ec50c5caba58ba9ed85c5f5012cc392836af1,1,2,1,121.06538204,1561368040,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
43141b94a4c8b64172cc42ca2327d8b93baa39f85be73eebd593ca629c78c488,1,0,1,120.00383697,1561349771,Revocation,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,13,1,121.06538204,1561346471,Regular,a3c4e7a66b91cbfb3415c30bf31438fa3ece59f54b45d28846b7881762511de2
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,12,1,121.06538204,1561346471,Regular,dcf33830ae7172f49215f54d1892b58cca0696ed1d9febb28054ac3439d08134
994aebe14a76151e54eef434ad9141853db94350a6b56d9e429c400e65a0e1b2,1,2,1,121.06538204,1561336539,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
c86c867005bce4efa3331541f854e3157794cb07f4ef38f02281b7bb8f10370e,1,2,1,121.06538204,1561324418,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
977504bc1a6449eede55f9fea44d48a730e0ccaf5ba0d1dc1e853f429b917929,1,2,1,121.06538204,1561303933,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
8131b60d451b421c6c3a5374b8a06242bc2284b44bb1d6cc7ccdc1ae8aacfc0a,1,2,1,121.06538204,1561276200,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,15,1,121.06538204,1561259248,Regular,7f210bef8007df8a0efea24f67d5ef759635b1a091c7e5c15bfcb528cd47156e
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,16,1,121.06538204,1561259248,Regular,d02f4086d92dc5abc2b87a0fa42860199074df90a89844cab84ff4b0547e5fc7
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,18,1,121.06538204,1561259248,Regular,58f32441d30522cec364e0e695580832adcb2d701e5c5a9d5db3d8b153d28960
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,17,1,121.06538204,1561259248,Regular,7c42497db34177d41a35d389a9e889e034dfee45ae05638d625f881384c7dfd9
a3c4e7a66b91cbfb3415c30bf31438fa3ece59f54b45d28846b7881762511de2,1,2,1,121.06538204,1561202580,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
dcf33830ae7172f49215f54d1892b58cca0696ed1d9febb28054ac3439d08134,1,2,1,121.06538204,1561201537,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
58f32441d30522cec364e0e695580832adcb2d701e5c5a9d5db3d8b153d28960,1,2,1,121.06538204,1561174160,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,21,1,121.06538204,1561172893,Regular,b01eae46b7b773635c9161897fc574d89f4ef1dd972e1424d72066f71fd81655
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,20,1,121.06538204,1561172893,Regular,174d213d09af7335571d67f0315e531777c5d653262b404a202a76627a0a7ca6
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,19,1,121.06538204,1561172893,Regular,717a6de7ccfb8868bddd7511f3973014b0da2ecb58a5ecf8b4526c916fcbfe62
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,49,1,5.8269826,1561172893,Regular,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,18,1,121.06538204,1561172893,Regular,5ea6aa11e3632f6fbaf160abc0c58063b0fcfcd54c123a09ace02c1b0782b000
7f210bef8007df8a0efea24f67d5ef759635b1a091c7e5c15bfcb528cd47156e,1,2,1,121.06538204,1561170677,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
d02f4086d92dc5abc2b87a0fa42860199074df90a89844cab84ff4b0547e5fc7,1,2,1,121.06538204,1561140125,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
7c42497db34177d41a35d389a9e889e034dfee45ae05638d625f881384c7dfd9,1,2,1,121.06538204,1561123806,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,11,1,121.06538204,1561086310,Regular,1e9d69c5a885a3644ee87f07b81f4f4ff7ed73d458821c658346c4e400678b25
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,10,1,121.06538204,1561086310,Regular,b838ded459be7c6e22febc244c01541a0e8eccd2505501751e850bd36f7be980
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,9,1,121.06538204,1561086310,Regular,91aeb0d39800a67c48c6de582fbac1c3765dcb80b12b8581d626338fd422c5fa
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,12,1,121.06538204,1561086310,Regular,eb18701ff2718aea5b2865712c4b214dc6cdf917e0410b7c319808027a9b52f1
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,7,1,121.06538204,1561086310,Regular,fb4e62b3779e3d648277c8efe4bd1e81f67ce4df94f271df4a1337517ac14ca7
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,8,1,121.06538204,1561086310,Regular,33a9afb04e051c316a2c7b1d488483d462fdff2f7e94f4614cd22460f0a2cc91
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,13,1,121.06538204,1561086310,Regular,f0217b01164f49df82ef03dfc2bcdd6cb19a150504ecd7808ca955ae85961daa
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,14,1,121.06538204,1561086310,Regular,62eb4c29f34fc465ebdcc2903f9dd17afb99f66dc330e60ca63e268906d1e7f6
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,15,1,121.06538204,1561086310,Regular,798947435affa971e225ba11b9f324b34bff63ff4eb82d79660213d2c947c39f
717a6de7ccfb8868bddd7511f3973014b0da2ecb58a5ecf8b4526c916fcbfe62,1,2,1,121.06538204,1561061532,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
5ea6aa11e3632f6fbaf160abc0c58063b0fcfcd54c123a09ace02c1b0782b000,1,2,1,121.06538204,1561061487,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
174d213d09af7335571d67f0315e531777c5d653262b404a202a76627a0a7ca6,1,2,1,121.06538204,1561037919,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
b01eae46b7b773635c9161897fc574d89f4ef1dd972e1424d72066f71fd81655,1,2,1,121.06538204,1561035811,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,13,1,121.06538204,1561000237,Regular,81585b7de0088c673a097b582168322a05f145c945ab0f1db86315814eabbe79
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,14,1,121.06538204,1561000237,Regular,3081b71eaf74c1c8306ca131a8b6f0f18e494493322d00a6bcaffe5afe925331
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,12,1,121.06538204,1561000237,Regular,4fdd004f38f044b117ef7c8334b0f5cbc87e2cde146df50846f6b95bc3b17908
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,11,1,121.06538204,1561000237,Regular,209899d2f1a946e283d29f332f97101354a25099431f4d7da903d12ea5d97b78
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,10,1,121.06538204,1561000237,Regular,cfd84d033cf7e0debbfb8fe9b164499dc267a68da4a3d6474129ccdaf2d47c6e
798947435affa971e225ba11b9f324b34bff63ff4eb82d79660213d2c947c39f,1,2,1,121.06538204,1560994448,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
33a9afb04e051c316a2c7b1d488483d462fdff2f7e94f4614cd22460f0a2cc91,1,2,1,121.06538204,1560977113,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
b838ded459be7c6e22febc244c01541a0e8eccd2505501751e850bd36f7be980,1,2,1,121.06538204,1560976699,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
1e9d69c5a885a3644ee87f07b81f4f4ff7ed73d458821c658346c4e400678b25,1,2,1,121.06538204,1560973661,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
eb18701ff2718aea5b2865712c4b214dc6cdf917e0410b7c319808027a9b52f1,1,2,1,121.06538204,1560973195,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
f0217b01164f49df82ef03dfc2bcdd6cb19a150504ecd7808ca955ae85961daa,1,2,1,121.06538204,1560972680,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
fb4e62b3779e3d648277c8efe4bd1e81f67ce4df94f271df4a1337517ac14ca7,1,2,1,121.06538204,1560949543,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
62eb4c29f34fc465ebdcc2903f9dd17afb99f66dc330e60ca63e268906d1e7f6,1,2,1,121.06538204,1560939119,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
91aeb0d39800a67c48c6de582fbac1c3765dcb80b12b8581d626338fd422c5fa,1,2,1,121.06538204,1560930549,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,15,1,121.06538204,1560913582,Regular,89a914c3e4285205e7eee46ef307cfbc27ce76135cb744679bc54c0b10943729
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,14,1,121.06538204,1560913582,Regular,3ffc192c23bc7bbeebe75c2f423d59978b317d31f39c4d419f5aae377b4c5b00
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,13,1,121.06538204,1560913582,Regular,b63a8661759b933df383be76c20da2641ca237430cd2f7f901b83a32c54cac6a
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,12,1,121.06538204,1560913582,Regular,18a5988cca789ae665c95466bcf18f1fe99e254cb9864f10049987d59087e628
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,11,1,121.06538204,1560913582,Regular,d386ee7c1d699176cabdecabfeec041fe451250e71a747609ef2479bb21f83d6
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,9,1,121.06538204,1560913582,Regular,4adc60b256810fa962c026a07d5049be5fb0d3ce86f4aaa78f21008d6b8aeda0
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,10,1,121.06538204,1560913582,Regular,98b297357325018167be4e3a6e35d65c180de7d4e7ac1bde10e1eed188cd6828
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,16,1,121.06538204,1560913582,Regular,97ea6b31a80bcb898d7d6660d404b49f6ed280700f585eb98ba7ee50c01ee7a4
209899d2f1a946e283d29f332f97101354a25099431f4d7da903d12ea5d97b78,1,2,1,121.06538204,1560908926,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
81585b7de0088c673a097b582168322a05f145c945ab0f1db86315814eabbe79,1,2,1,121.06538204,1560884601,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
cfd84d033cf7e0debbfb8fe9b164499dc267a68da4a3d6474129ccdaf2d47c6e,1,2,1,121.06538204,1560880356,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
3081b71eaf74c1c8306ca131a8b6f0f18e494493322d00a6bcaffe5afe925331,1,2,1,121.06538204,1560863161,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
4fdd004f38f044b117ef7c8334b0f5cbc87e2cde146df50846f6b95bc3b17908,1,2,1,121.06538204,1560850622,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,14,1,121.06538204,1560826877,Regular,f6f49bcd19153909077948e7f0a95c9659e03b3252425eb8d8a5a9f0401ef14d
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,19,1,121.06538204,1560826877,Regular,924451814baabec4862dc58b482ff84c9d646a3065495029bd0960427828a611
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,18,1,121.06538204,1560826877,Regular,549b597ac883e6ac2eb28825852c5adbbb0cf2ed0ca0cf91a5ab4eb4d012172b
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,17,1,121.06538204,1560826877,Regular,b7ad1af8a7e7552eb54526ff7ec1e72b40018d14eff39fd231c67f4fc7cfd4dd
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,16,1,121.06538204,1560826877,Regular,4a546148424a13e80f2cf3730ae81c185b3e434830098305eb09ec10afea29c7
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,15,1,121.06538204,1560826877,Regular,1dc1f801cb9d475d5f1c15693d9c550a1debbf837468107fc517bbf9216d249b
d386ee7c1d699176cabdecabfeec041fe451250e71a747609ef2479bb21f83d6,1,2,1,121.06538204,1560808495,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
18a5988cca789ae665c95466bcf18f1fe99e254cb9864f10049987d59087e628,1,2,1,121.06538204,1560807772,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
89a914c3e4285205e7eee46ef307cfbc27ce76135cb744679bc54c0b10943729,1,2,1,121.06538204,1560796257,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
97ea6b31a80bcb898d7d6660d404b49f6ed280700f585eb98ba7ee50c01ee7a4,1,2,1,121.06538204,1560796257,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
3ffc192c23bc7bbeebe75c2f423d59978b317d31f39c4d419f5aae377b4c5b00,1,2,1,121.06538204,1560782026,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
4adc60b256810fa962c026a07d5049be5fb0d3ce86f4aaa78f21008d6b8aeda0,1,2,1,121.06538204,1560775903,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
b63a8661759b933df383be76c20da2641ca237430cd2f7f901b83a32c54cac6a,1,2,1,121.06538204,1560764510,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
98b297357325018167be4e3a6e35d65c180de7d4e7ac1bde10e1eed188cd6828,1,2,1,121.06538204,1560756683,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
1dc1f801cb9d475d5f1c15693d9c550a1debbf837468107fc517bbf9216d249b,1,2,1,121.06538204,1560740969,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6,-1,6,1,121.06538204,1560740630,Regular,1e8006b323dd89724038b01d6d47fe3248b3bd8123e8cbcef791dc2b89666363
26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6,-1,5,1,121.06538204,1560740630,Regular,7693a7f615e357b70b2b8a5ba76f26b762af477c28f63e25c490683bde615efd
4a546148424a13e80f2cf3730ae81c185b3e434830098305eb09ec10afea29c7,1,2,1,121.06538204,1560727141,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
f6f49bcd19153909077948e7f0a95c9659e03b3252425eb8d8a5a9f0401ef14d,1,2,1,121.06538204,1560712472,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
924451814baabec4862dc58b482ff84c9d646a3065495029bd0960427828a611,1,2,1,121.06538204,1560702029,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
549b597ac883e6ac2eb28825852c5adbbb0cf2ed0ca0cf91a5ab4eb4d012172b,1,2,1,121.06538204,1560691846,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
b7ad1af8a7e7552eb54526ff7ec1e72b40018d14eff39fd231c67f4fc7cfd4dd,1,2,1,121.06538204,1560673434,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
1e8006b323dd89724038b01d6d47fe3248b3bd8123e8cbcef791dc2b89666363,1,2,1,121.06538204,1560649071,Vote,26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6
7693a7f615e357b70b2b8a5ba76f26b762af477c28f63e25c490683bde615efd,1,2,1,121.06538204,1560649071,Vote,26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6
286a3681f3a0589ba2d2be461a76db613bc7cf7ab724ba1754b7680b7aa265c3,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3318980e230c3662de0598842531ca089e67adb99d2a9299f2e867aff6b5a273,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3acabaf7c5d08f9b00518c50897f846c8c53d09eef82c8f581a7c0f710878918,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
4c43938b539ca811d1c690f92e035343e062df2151cafbd62910628479de129b,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
5b6ce993f81ea399d8087cc37c300cbcdc761977854472242354a9a175073358,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
5dbbadfc08ee83b8a584bb3ba0e5278baa4c754142a83dfa5a551303da689cc1,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
60f377ff9c0a32e2d7d437148485c03a2d886659ef66370252e659a4afbeb22c,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
650e55f453ef1e9cb126dde07336163072521564079df407cd2977e58c6f21d5,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
75f3c8d9c54571243d0886294a25d169696e53c5925e6b33b0c899770b2a1349,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
c314ed90c0cc080126f839fe7a5ab97daa7a323f115b156886b3e954c5a63971,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ce8097b3427077225ad7b7641d6cd0db604928f8f567977c23cd22858925225d,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ddd3c4665609c4320a70d31719bc26296f01b6252532c30c337b17bbf7ce1293,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
e8be3e0d23ba35e2c108b3fa23522dd8079450e2c401f46287a260153806b26e,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
ebc29c07b45682539cdb8895c13f10ac9c519fdff4d7d75084125904fb850bef,-1,0,1,120.00388887,1560569342,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1015e301193d1391fb809a799228481a17e49c6e11fc1c46f9364af3b172e990,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
2f41d19b7a4fadcf1269b75939c5c09a0834f6b958c636d0aa6b9b6856c7b9e9,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
36027b5946bcc1324f3f1cfa0537efa4dcc24fb3fbfbf9f56c3de32692e26115,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3b242d7f8a721316e8ad76c3f42231532d59188913a5ef2d0f292c11551ae4d9,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
43fab6acbe5f2573178e1f7085f8598026eba8dd5a94685ad70eda49e98dcb18,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
4b69c865eea46314cf58e26775b59516a08abb6da9caab87cf15fc728726659f,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
602618e5cf3a8399eacffe2d4312e80ef12b41e6cb4b5893f62a59f87be53fd3,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6991f510b28bcd3bb6e75e8c93184d68fc925fcda14e3fcf9851f7c1768069ed,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
6afc679963f7eca5a46ed46c31d1c5d25d417c45bcd353e6740391c48550dffc,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
700243acc3e95be9388e21801fbc1839cd5b6fc619d2e32f80e3a680bce869f9,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
75fede2d642f85741eeb7a1fac36478c3fd5d730917e43aff90395a6c26739f6,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
874599efb63e23968a94d287a7f0ae4ba6c6c8a1a7752a2d8e5846053f8649c0,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
8e8ea0d700d9705b4092048aca58f5eea76471f09ae89a878bcaaa82ec887a83,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
975409d715780afd0d804aa04e38113cf35b37b4f0244c095764a1c55038b619,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
9804c40bb61b836a161ad47835a2fbc12eb9bc0f42bf12faa64bfadc8b01b5e1,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
a134ca9a4be25f6457062424e3dbc6379597bc92121455d2ccf769583e58361f,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
a3221d9914df8330059a10b0f8aaf926e8a16d0fe63604210689c0033eafbf8c,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
d7e83f2896b1ae8ac641b02515ad4d6e9554f99c9781367098bd5816a026b006,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
e3bf3037af907afc7757b0de5043b3c9dd4777fcb5a6fa324e47152e0e387ec6,-1,0,1,120.00388887,1560569335,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
024b9c11eb20bdaf3ee6fe7c1fcd0f69e1243eb223eb6cb78888400b0df290e7,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
10a75e3b765d04f78e7c904f8f073746ad8601d52c5906f4c3a8e5af2305dc84,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1975a4ed56822361c37a753fcf8e4ca82b4e19d1d1228d8f281a1dc6efa79195,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1bd2f3d2b7337d6ef08c6c8725b2954540af42ecfabf487aebff0151622b3be2,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
280b6aa9aff5f8190fee144f2f930fa09ad5e367ba0466a43aebe8e3b3df2bcb,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
3b1e520bb6d73b6ffecd9002a1d12ba2d2ab179e3ba507de673518dfcebf23a4,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
41566dd970ae9be6277d550ebe3e87807821e28b1d54b3ef959bed79e8ea21da,-1,0,1,120.00388887,1560569322,Ticket,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
