tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,98,1,2.3158131,1638503682,Regular,f21e5c5a3388053009920fe539eff707407636db9bff77529ac418c09ad63114
c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261,-1,0,1,6.37564513,1638420433,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,334,1,6.37564513,1638416496,Regular,c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,22,1,0.29674797,1637979628,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
e350282d891e31e2c88db4e1d13d0bf1ad23c2e8c62d7a59edfbad6f2b90357e,-1,2,1,2.72842914,1637912407,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,109,1,2.72842914,1637902055,Regular,e350282d891e31e2c88db4e1d13d0bf1ad23c2e8c62d7a59edfbad6f2b90357e
95c48b098cbe36569c05294cbb1bf9d865a4bf08c8b4ea995e0a3204b30bc86d,-1,3,1,2.92329916,1637828819,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,81,1,2.92329916,1637807433,Regular,95c48b098cbe36569c05294cbb1bf9d865a4bf08c8b4ea995e0a3204b30bc86d
f95727848f6c6767d343dd3c1ef11e6176e851186b25d973d907f982d8cab3a6,-1,4,1,2.68675015,1637724025,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,43,1,2.68675015,1637720169,Regular,f95727848f6c6767d343dd3c1ef11e6176e851186b25d973d907f982d8cab3a6
0b6fa9e957c4b767c43bcd16c1dd703a3f5bfdaac17b9fee9d15be78c3324bae,-1,4,1,2.21059576,1637638391,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,58,1,2.21059576,1637636631,Regular,0b6fa9e957c4b767c43bcd16c1dd703a3f5bfdaac17b9fee9d15be78c3324bae
9133a70195c332325eda3b4e1b74660821b80a8c3fc64a919ae4e09f1a6af054,-1,4,1,2.25260832,1637595180,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
e3288dbda0199da9201acb62c787575d1ba9dd93c18bcdaf957e234094dfc215,-1,3,1,2.55585775,1637549930,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,44,1,2.25260832,1637549930,Regular,9133a70195c332325eda3b4e1b74660821b80a8c3fc64a919ae4e09f1a6af054
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,132,1,2.55585775,1637457221,Regular,e3288dbda0199da9201acb62c787575d1ba9dd93c18bcdaf957e234094dfc215
c888ba4d2dbdaf9c9b229c17b2f6a51249f7abc622cfba8aba5474ee74024957,-1,2,1,2.37499197,1637376681,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,11,1,2.37499197,1637371962,Regular,c888ba4d2dbdaf9c9b229c17b2f6a51249f7abc622cfba8aba5474ee74024957
8a38a80ad8a4112aceaaf4efdb991ae852fb8249b1d5a6d0fa6a308dd6d247c5,-1,2,1,2.22972345,1637290841,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,117,1,2.22972345,1637288395,Regular,8a38a80ad8a4112aceaaf4efdb991ae852fb8249b1d5a6d0fa6a308dd6d247c5
69bc34949a17e29c115999b2d61cf3f8b2a5526d575f75c8a7a34132a0d1ffbf,-1,4,1,2.56190864,1637205199,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,131,1,2.56190864,1637202410,Regular,69bc34949a17e29c115999b2d61cf3f8b2a5526d575f75c8a7a34132a0d1ffbf
18c3d8ac0649b7ea17abad94262e6b56cf4e2ae2dbb651e9cbfa8c673cf0d600,-1,4,1,2.8215922,1637118602,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,105,1,2.8215922,1637114918,Regular,18c3d8ac0649b7ea17abad94262e6b56cf4e2ae2dbb651e9cbfa8c673cf0d600
485ed2cbe32076586972df87c4dc78303e3fd5d44edcabd24e16699fc34fd967,-1,2,1,2.6900809,1637037030,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,76,1,2.6900809,1637030444,Regular,485ed2cbe32076586972df87c4dc78303e3fd5d44edcabd24e16699fc34fd967
2757a7b02cce1a5dd0315a0543c566a7a8603313fdae395663ce9fa1d32e5c8e,-1,3,1,2.66431603,1636949970,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,99,1,2.66431603,1636946640,Regular,2757a7b02cce1a5dd0315a0543c566a7a8603313fdae395663ce9fa1d32e5c8e
f1205defef6e175334dc1c15bfbd27533df617746287a58d6cdb2c4ffae49af0,-1,4,1,2.85263196,1636858976,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,48,1,2.85263196,1636855162,Regular,f1205defef6e175334dc1c15bfbd27533df617746287a58d6cdb2c4ffae49af0
14c392818cee9195fd8049204d01f781073b1fc2365f190299235d32487b58bf,-1,4,1,3.06125343,1636773637,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,107,1,3.06125343,1636768765,Regular,14c392818cee9195fd8049204d01f781073b1fc2365f190299235d32487b58bf
7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7,-1,1,1,1.81865309,1636748158,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,9,1,1.43410802,1636684465,Regular,2527bba5b6683c34648c4e4086513c260cbd3af001779f07f3acd35159c727c9
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,107,1,1.81865309,1636250969,Regular,7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7
a3fc474aa0813a64633330421036a6e4a0c89c76cb590a58d7a70cb3b2b1ed91,-1,3,1,2.68710246,1636179130,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,16,1,2.68710246,1636163424,Regular,a3fc474aa0813a64633330421036a6e4a0c89c76cb590a58d7a70cb3b2b1ed91
20365c3eed624d81ce1874010825a47d0676270093753913f0786b2d186490fa,-1,1,1,3.34865458,1636082772,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,28,1,3.34865458,1636078800,Regular,20365c3eed624d81ce1874010825a47d0676270093753913f0786b2d186490fa
582813b787ae3d89c2c6e28e5e5397967c4503eec927465d4f685db619de7745,-1,1,1,3.53061325,1635996023,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,94,1,3.53061325,1635992801,Regular,582813b787ae3d89c2c6e28e5e5397967c4503eec927465d4f685db619de7745
39b40ecabd0995c915350966f3bd57d58a001e6e096ddb2c0898731647d88729,-1,3,1,3.4795692,1635913530,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,122,1,3.4795692,1635908731,Regular,39b40ecabd0995c915350966f3bd57d58a001e6e096ddb2c0898731647d88729
360bf5b49eae26badeae8ff020cc8d6b8f466765522db9c9b48552bca7608432,-1,3,1,3.3462384,1635827518,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,122,1,3.3462384,1635820737,Regular,360bf5b49eae26badeae8ff020cc8d6b8f466765522db9c9b48552bca7608432
710c9d7a6e049f2506c582dbef2b3523992a1dbfd5bf8c0797c90a7b1e640c8d,-1,3,1,3.56830694,1635737163,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,75,1,3.56830694,1635733675,Regular,710c9d7a6e049f2506c582dbef2b3523992a1dbfd5bf8c0797c90a7b1e640c8d
404ab3a6d2d85b0e15a1eb0aa8a98aee35e06a1a4f0f7e4d2555b699aac35b4c,-1,3,1,3.46383453,1635656898,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
ea3653f45d5b1e7c622b86d03bca0cbe2d02fc76908313911809c39dfe4c9908,-1,3,1,3.4364171,1635656898,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,17,1,3.46383453,1635647997,Regular,404ab3a6d2d85b0e15a1eb0aa8a98aee35e06a1a4f0f7e4d2555b699aac35b4c
3c2b2a7252970732eb472663a94a3fb7b8052fa0f27ce14f4cd1a2491f365ce9,-1,2,1,3.33920074,1635588077,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,96,1,3.33920074,1635561694,Regular,3c2b2a7252970732eb472663a94a3fb7b8052fa0f27ce14f4cd1a2491f365ce9
9dc7358928d2eccace8054efb03052ba81e797ed04db9a8418ef926ed271e93a,-1,1,1,4.08656891,1635490256,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,90,1,3.4364171,1635475450,Regular,ea3653f45d5b1e7c622b86d03bca0cbe2d02fc76908313911809c39dfe4c9908
6ab8d5f68c9c5f777935963655d42df089ce46e2466ecfbd5b88d2a2c54cb17a,-1,3,1,3.33780396,1635403308,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,143,1,3.33780396,1635389467,Regular,6ab8d5f68c9c5f777935963655d42df089ce46e2466ecfbd5b88d2a2c54cb17a
656352cb4972f81b6f60151497569dd3d7d87fd704898cf974373edb0663b30c,-1,2,1,3.36791681,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,39,1,3.36791681,1635303152,Regular,656352cb4972f81b6f60151497569dd3d7d87fd704898cf974373edb0663b30c
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,74,1,4.08656891,1635217952,Regular,9dc7358928d2eccace8054efb03052ba81e797ed04db9a8418ef926ed271e93a
9369523ff0973423ce370f4805413cf9b36bfad88fd3cbc3de4c2508e168618c,-1,2,1,4.0457607,1635135289,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,105,1,4.0457607,1635130474,Regular,9369523ff0973423ce370f4805413cf9b36bfad88fd3cbc3de4c2508e168618c
450cdfc42d711eabaddeea47ed1309917a9412bf7156707a23106e258f489036,-1,2,1,3.89554749,1635048670,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,67,1,3.89554749,1635044973,Regular,450cdfc42d711eabaddeea47ed1309917a9412bf7156707a23106e258f489036
b9686941d65848d2d6c01db25a7d0b70bf3e2888b1c195b312fdb4ff8586fee2,-1,4,1,3.54620991,1634960032,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,43,1,3.54620991,1634957573,Regular,b9686941d65848d2d6c01db25a7d0b70bf3e2888b1c195b312fdb4ff8586fee2
302322b44b538815bfcc85dec1c53e023ea39367aa69f9df4fdf9fcfc1ce6bf9,-1,3,1,3.65349381,1634879163,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,33,1,3.65349381,1634871611,Regular,302322b44b538815bfcc85dec1c53e023ea39367aa69f9df4fdf9fcfc1ce6bf9
4e06786dd14b945f33523a7ea3e93b1acd4c7b3e9ff68e0f817c1128df65983d,-1,1,1,3.91721633,1634789390,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,88,1,3.91721633,1634786359,Regular,4e06786dd14b945f33523a7ea3e93b1acd4c7b3e9ff68e0f817c1128df65983d
7b16703ef0f9c0a91ceafefba7fcb36f8a0422786992428220e56e95b56c68a9,-1,4,1,3.88597004,1634785268,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
4f7a584e8fddf886b2b92f527c53af6cd4c39adecd5d0044082f0d207261d838,-1,3,1,3.37691318,1634712617,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,6,1,3.88597004,1634702274,Regular,7b16703ef0f9c0a91ceafefba7fcb36f8a0422786992428220e56e95b56c68a9
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,19,1,3.37691318,1634610685,Regular,4f7a584e8fddf886b2b92f527c53af6cd4c39adecd5d0044082f0d207261d838
c10bf63c86f16815d1fb12891c431f79fc2ea76dbca84bed5db07e1ce6b1b1d4,-1,2,1,3.3890781,1634527293,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,106,1,3.3890781,1634525953,Regular,c10bf63c86f16815d1fb12891c431f79fc2ea76dbca84bed5db07e1ce6b1b1d4
24847593dd76ff48fd577ccf9a47b40ca65bad4d2bf5dffb755da4cf47c373ee,-1,3,1,4.19299275,1634440326,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,124,1,4.19299275,1634438453,Regular,24847593dd76ff48fd577ccf9a47b40ca65bad4d2bf5dffb755da4cf47c373ee
7d965c3921dcc599ec38d6422db5fd0545aee90f1124ee2562a5bcb36c018178,-1,1,1,4.24323372,1634353704,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,102,1,4.24323372,1634350393,Regular,7d965c3921dcc599ec38d6422db5fd0545aee90f1124ee2562a5bcb36c018178
9a553c5b396da1c66bec02ded27c5e9af4c9b018de20187e508b829e8033059b,-1,2,1,4.17574339,1634276043,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,45,1,4.17574339,1634266715,Regular,9a553c5b396da1c66bec02ded27c5e9af4c9b018de20187e508b829e8033059b
e9467a1165193346daf4a2acc345665858d02bae4b5648c094e3db91ffba3fbe,-1,2,1,4.23503251,1634188030,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,17,1,4.23503251,1634180397,Regular,e9467a1165193346daf4a2acc345665858d02bae4b5648c094e3db91ffba3fbe
2ffd7c95c4d088eaef8d54a8a1361eeb09b6fe10d5b28fd4018bbbcdc5c31d05,-1,2,1,3.66688948,1634119831,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
ca949fb2a04d3ef6e81a201d00d8f56bf1d1918aab6fae24622cc492a03e180e,-1,1,1,4.19965661,1634095982,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,26,1,4.19965661,1634093908,Regular,ca949fb2a04d3ef6e81a201d00d8f56bf1d1918aab6fae24622cc492a03e180e
d44e85a06f1f4fa50a6994bcd71a06bc9e14e99dd1a2466317f5ec5cd09f8b93,-1,1,1,3.96278855,1634027994,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,18,1,3.96278855,1634007652,Regular,d44e85a06f1f4fa50a6994bcd71a06bc9e14e99dd1a2466317f5ec5cd09f8b93
8a6ca2424d21565b2ffb196dacbb89d04c991acd05b4f1df5dbe7b84d3777556,-1,2,1,4.11633443,1633922739,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,5,1,4.11633443,1633920046,Regular,8a6ca2424d21565b2ffb196dacbb89d04c991acd05b4f1df5dbe7b84d3777556
95d65f3822b3289d85e5d7b04a0c62dc5116b0b21908627dd9b029cbbdc39ff1,-1,1,1,4.33249541,1633834883,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,24,1,4.33249541,1633830934,Regular,95d65f3822b3289d85e5d7b04a0c62dc5116b0b21908627dd9b029cbbdc39ff1
b1cf31d9356304d5d202a5266bab1686f8d6c3172717522e2a48e06a00e71ac1,-1,1,1,4.47379427,1633750133,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,68,1,4.47379427,1633748194,Regular,b1cf31d9356304d5d202a5266bab1686f8d6c3172717522e2a48e06a00e71ac1
2ee7250ddc98e49409e3bcd9ea56fe145a1cf0e10f458b23242bf2966a5622d0,-1,1,1,4.41819962,1633661719,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,121,1,4.41819962,1633658882,Regular,2ee7250ddc98e49409e3bcd9ea56fe145a1cf0e10f458b23242bf2966a5622d0
3b319559ed0a9439fe629f9743000786ed15f414cf6b3933d5a91f092e8a2978,-1,2,1,3.92040292,1633580530,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,122,1,3.92040292,1633573760,Regular,3b319559ed0a9439fe629f9743000786ed15f414cf6b3933d5a91f092e8a2978
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,62,1,3.66688948,1633486436,Regular,2ffd7c95c4d088eaef8d54a8a1361eeb09b6fe10d5b28fd4018bbbcdc5c31d05
721ad8ca913d9c678b6cfbcba82135e8d9f120bb828a8dc846b99ef3c17d2bce,-1,2,1,3.62488976,1633407214,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,83,1,3.62488976,1633401547,Regular,721ad8ca913d9c678b6cfbcba82135e8d9f120bb828a8dc846b99ef3c17d2bce
b4d77e0affa0a0b6ac0a977fc7048397afd22b0eee7b3f98c66ef5e3dd9982f2,-1,4,1,1.66436752,1633348913,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,75,1,1.66436752,1633314381,Regular,b4d77e0affa0a0b6ac0a977fc7048397afd22b0eee7b3f98c66ef5e3dd9982f2
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,78,1,0.23451544,1633226928,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
777ae3ef185feaafd60895adec9f12336a62ab25148be55915291d29881f1e22,-1,1,1,5.02647017,1633145378,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,9,1,5.02647017,1633140822,Regular,777ae3ef185feaafd60895adec9f12336a62ab25148be55915291d29881f1e22
d1938d9af2c586f74e5f33fbd374f2be8e5ed897e1d367d60bfef8fb777b764e,-1,2,1,4.26908885,1633062125,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,14,1,4.26908885,1633053510,Regular,d1938d9af2c586f74e5f33fbd374f2be8e5ed897e1d367d60bfef8fb777b764e
1a3d8bc49376a7efd3cdbc64ec1fdd3518782de5597b7bda2c0992d85332b14d,-1,2,1,4.48903572,1632989143,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,88,1,4.48903572,1632964560,Regular,1a3d8bc49376a7efd3cdbc64ec1fdd3518782de5597b7bda2c0992d85332b14d
507abf4dcadbe8595257b4202d42dd44e4ba69f23cd79d364594109e97bcfc51,-1,1,1,5.46514666,1632884538,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,29,1,5.46514666,1632880223,Regular,507abf4dcadbe8595257b4202d42dd44e4ba69f23cd79d364594109e97bcfc51
c275b8244fea3ffc32956c7ad90c6995d38b204f5c7ae4e181a61a0af6d83896,-1,1,1,5.12665748,1632795159,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,27,1,5.12665748,1632793690,Regular,c275b8244fea3ffc32956c7ad90c6995d38b204f5c7ae4e181a61a0af6d83896
77993b5f4a1a4288bfcf1423704a37532c1879839c8f2cb6692d00447c183a16,-1,3,1,3.67375344,1632718332,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,39,1,3.67375344,1632708110,Regular,77993b5f4a1a4288bfcf1423704a37532c1879839c8f2cb6692d00447c183a16
c74a5fc0e6df3cd9fe0994904f9483654683ea868bd8d50f7ad9f0160bc132f7,-1,2,1,3.08149196,1632635120,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,75,1,3.08149196,1632620914,Regular,c74a5fc0e6df3cd9fe0994904f9483654683ea868bd8d50f7ad9f0160bc132f7
55e52d63228295bb85cdf57b32f62d85307f99ea5b8c8fa452f14cc2f813b184,-1,3,1,3.59909512,1632584647,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,107,1,3.59909512,1632536356,Regular,55e52d63228295bb85cdf57b32f62d85307f99ea5b8c8fa452f14cc2f813b184
ff60e897e40ba65d593d24959da31836cbcff283eed7e364d260617580cf3c16,-1,2,1,3.78822894,1632453365,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,114,1,3.78822894,1632448769,Regular,ff60e897e40ba65d593d24959da31836cbcff283eed7e364d260617580cf3c16
e37f526950163dfbdd5a93f3e0f3f63cea97d4bb0da860f1f7688fcc531a3206,-1,2,1,3.70194626,1632367722,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,78,1,3.70194626,1632364496,Regular,e37f526950163dfbdd5a93f3e0f3f63cea97d4bb0da860f1f7688fcc531a3206
37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32,-1,4,1,3.4840519,1632284364,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32,-1,3,1,3.76970334,1632284364,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,60,1,3.4840519,1632280933,Regular,37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,13,1,3.76970334,1632190280,Regular,37e3d0808ce7121385bebcde3ecd7a73fc5ec0f5899b08b3844d4a9b9f6f3d32
bd58b5f7adcb4afb1760b22805876e6a6dcaef819d75f5e89aff77144ff113ea,-1,2,1,4.02842725,1632121860,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
