tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5229624567b064f36a34c437c5e1b3d41d166f86cb770f4ab41a51eea77dc12e,1,0,1,131.35976506,1568030615,Ticket,e722092c48a418d4b98fcf8ed28c908108e1f0e1d2418562d4b8ee8c8e3ac125
414100393ae7708115618221315502cf8b359ae23d076d9ac615cfff17a48e32,1,0,1,131.35976506,1568023148,Ticket,eef58ec7e8c5ae3d20bcf13ecaba58d8d126c5991379de42d2a7c88b49ff5da2
a1148f1637ef6434ae05c2916bb7b4a598c3ee808fa76e115daaf0062343217a,1,0,1,131.35976506,1568021937,Ticket,989c8a78254f32b0c6da50e318d31a68199cf432fba257b7f4966a57e6298b70
f3332a490ff4092e7739894ee87e7cb3441737d12ecfb65c9825b736ea74946d,1,0,1,131.35976506,1568003625,Ticket,512182e5e4a27bf32205d2a7667d5fe137496af1ebf68930f891971ea04f5941
f54388c9ce082818f0fb16b5fa1d5793ee61fd353cb8d18e4fe43982b1b25471,1,0,1,131.35976506,1567993298,Ticket,7aebf7d8c3b54b93b52ce09d5ffaa154e003cc4367e9a081fb6cd075e8ae0399
5d565baefdd48542ec7ae45a3e3e1e177cf34d9195deb55062231c3aa62be740,1,0,1,130.79789191,1567984156,Ticket,0b131c4a710c559893b8a2a62d320ec22c84849e2ce2bc7b4875dc4c5f1bacf1
7cc5363136b6dcb0534e8d0af43e156161a54f8fc2885f0c355308f5eea21026,1,0,1,130.79789191,1567970066,Ticket,818134b967574e371b6fbdcdf4a4968c5b110ac5173a72b0fd1c23ef61e42552
b8860044fa1e8f970a00f76bb899ee8b6526b320a5709627b9c62b26d4bb4f6d,1,0,1,130.79789191,1567959952,Ticket,5239af1c2cdee3917d715a0c1b8080a2d1d87645247c543935748deb206947cc
97a4499b5635e3032fd0115df1a419d4ab28092986200bcba9cc97381922c5b1,-1,1,1,133.0705025,1567953886,Vote,a062f14c1376bb0dc79b03541f0282e3e9c0f192cfb6fc2701e94089e2d9140a
15fda493f0363c810185230d37d7dd22d8e30a8a627843f3127e93e92b35d46b,-1,1,1,126.1404608,1567944603,Vote,52ca97c855d0d8ce65b9241dcdef45fd2f718a48d994898ad3254261a07da993
bbde7639a8c72bbd1ab4ab699f49552c32cd09a22442b1787997bf91cfdd9221,-1,1,1,133.0705025,1567940898,Vote,22659b239e3d9f81fdb15e4842703efa7212d5cb35553ae5a6a0831bedef1bd9
012d7ef180e51997b3bbb9ea94a28482b8b874dc0fec37f0adc3f9b43f9a1b0a,-1,1,1,129.06080029,1567936236,Vote,fd385d94bb9de3da8d4ccf37b7692f08652d7e16a4b59603bea7c096cd2fd879
7b3304491d2c1e07f32f89e0561245349efc2dd139c37446a74969f672cc7d3e,-1,1,1,121.03599223,1567934850,Vote,e29357d3f45679eb9c9e6c41cdbe9cbfbe82646652fdabf98b3eeaf6c2b8866c
8a350598529a58dee9fd56cc7acbfe335e094a8a08ec64a11e23b5a8a2698691,-1,1,1,128.45690343,1567916933,Vote,f6315a56ff8523e0c8ce5a596636b6db96f72e39d07539c3577f1818415f9384
85efd1ec6e7e6b64c8fbc2a0ec938b08c984320f114d2eba40244ba08ef717fe,1,0,1,131.5002041,1567915356,Ticket,87fe19ee0f654ae115aa771b65358e6bbe50b07a39eff0ff6ead01daf5441b37
df7845b2d9f5b419f886786ad4c79457184431787fcf9c5b9cf6958e0eead87c,-1,1,1,129.3077939,1567910230,Vote,ce5d2fe4117e2cfbaa9bfdcd532cacadd67fd5a7e23de3a33f3e13fad72054ce
14d3d6f162ecc1b0670679cd1c68e5d4fbb89c25c78b71a5c7a48bc09e6c712b,-1,1,1,129.83223345,1567905492,Vote,6a6b0ed1148b962ef4a925f0ef5349aff0a87201b077f0debbd007910b944732
dc23b0573b6313b32c59a573791fe6c1b7a9eda5c0ce926f0f27e8387546fbed,-1,1,1,126.1404608,1567889293,Vote,2c60a7b073e875dbe0d7372f24d4c28390de6e78dce826d7a713df36312f4145
458623566c5718039b6b4c5156f89a45f67ed33629a5a496063eff45866d798b,1,0,1,131.2141849,1567888205,Ticket,bf42a99281044df5f35f496cf88cc20fcf709a11d22e1d6ca0f18e40e82baf60
b9c439a7f07b4fd5259c0e4b0072a9a0f4a7388de72691c7235b74f5c496d6e1,-1,1,1,127.3902189,1567882835,Vote,920c2ab7e8d87fbd385586436bbe966790356f905a6921f94d7af3c5d357110f
076397bdac0f467ecafccad38410c7b212d95a3c72d1ac8026800f400fda3ebb,1,0,1,131.2141849,1567868023,Ticket,3b6c0bbf3c9a9286c65f888f98850a5a7d71e98541c3ffe73aef53c02c41569d
2f2b7b7a0277bec012c7a03ef73ecb01e532ea73f37da9fecee1b6f4769aedb1,1,0,1,131.2141849,1567865096,Ticket,5015b96df2e832205f3a9f52b548de9505fe114b3cae01d2c4829e32a8695809
383478d8ea531f3ba242bcae8746ae40d77281a827a454a7c5f9b78b4f927fbf,1,0,1,131.68366583,1567840239,Ticket,69ca1c0768a0fdc91060c53503b6d52ca355a7df04b6c9793623bede9c4fec3e
674bd167950d7f6735989659c0f344d94a4f1a9f4698b77a49f1d3e642c45b0a,-1,1,1,128.04739318,1567838888,Vote,68846cd2d1a5242cc1dd9a24726885a8ca10531ad50dda4f3b3a2765bc123554
f9ae79e9c72284e85cc6be9db0b8799137f4a973d2174c86fa68a08a55033bc0,1,0,1,131.68366583,1567835995,Ticket,aff49483ffd2d8a1c7e8a46805e6923338f20cc5ec425551d0bc41aa827fc427
d5cd6d6323a1f280f8d228cf3b5f7e9ddd3d3f945f96dfabed842e14689e0997,1,0,1,131.68366583,1567821644,Ticket,4e0c3d14df4735aaf536d1ad692424abb0a0d36da622fab919c6867045e8eec9
0fb6abdb464c94d62ee6fbe73878485fd5e98e8ee2e19487e87d98593f67bbdf,-1,1,1,126.35226275,1567815792,Vote,ecc3270188a63e112341356560953160ab315261da90712bc9afbc71b9681841
8cab444e17771bb09b51030b5f3cbc36bf468eec7fb7d1f1a8ae0f1ed8b674bb,1,0,1,131.27960645,1567806822,Ticket,1e21f54a5bd9512404f0b42cd7af4cdd055339344c6db56a30ef6f26a5f099a7
fc5d6d84e7fc4b0ec3826934ec49f5fb2ae348cd75cda5f608320cccddb77a21,-1,1,1,132.54886436,1567796413,Vote,0a33d80cd70ceeefb87411f2e9668d1bb941cdf60216598087030a0c4bff8eaa
fc2197db9b0f325ee1c629deb341139f375c08c8886f05dee6a0c1677d82a091,-1,1,1,127.47002048,1567794537,Vote,6610b952cb2e30338fcca6c4130cd16a3abd02f8c2c8bfa3ddf37d060a2194e4
abc83465c9907a222620f813666bd1ba432cd7563ca428657f39ae38fe039bcb,-1,1,1,130.86722106,1567768521,Vote,cd9890acb50fc47ee9b993ffde194c8a02a0a8d7c225cd9f66c0a620c659ed3f
6179685a673815f6024fa040a7bd98823f13dead425a536bc5be370bd99a04b7,-1,1,1,126.1404608,1567760570,Vote,3ad6b0ce0992117f325abe6a1253d7642834d32a64286055f74a776cc69aa9b4
720baad2f638095bd2dcab0caec0d8dbaefba3ad0bd177f48664743738eb1aad,1,0,1,131.25423079,1567759324,Ticket,75a01c4bf319300b67b132395de604fbe1f2791efbad9cf6fe09070a564dbc52
b4a16ea277b0c1e182b0cfdc0f12dee227557be18190bfe1ab9821617edc44bf,1,0,1,131.25423079,1567756749,Ticket,d29a3e7fa76a49f30272801dddfe49c637244c16f6ce105f36534593d27b5679
1325605827cea20bc0732c4532e12832f91b61d40d3f52b06a69b8c2d929ca2f,-1,1,1,127.3902189,1567748223,Vote,5c09fa66435dfe0531313fd7c237a5203c887ef7d9af2757ac97f57b2f5a20b9
25cebcb5e3c41140731f1dc1b25e8ac3480e5cd21101780769a9adde49f660ba,-1,1,1,120.44813056,1567733819,Vote,907ef669565f5bd8dba4025473c1ea2b206d292bef2b4fb7348ead360a690908
ef6b1b2fb809fb9cb9ee6ea83dad1352bb729b9b18f7720ea24cad9c2439ab48,1,0,1,131.25423079,1567733117,Ticket,aa627d8bea44fc184240bf543f63a870cd901dce2a5b497459b282d022840ee7
1e5e90bbbabcad5dd7be61a68bf1290d1d17a487037e0912ac8e254cb7d63445,1,0,1,130.12101975,1567697134,Ticket,06879c5ecc0d6e20680d04855cdc75b1b2d037fa256ab5e6171d7c960cce5423
ca755359da9874cbc91d75bbb69702f1415c8a4d8d1f283e181f569f630af6a1,1,0,1,130.12101975,1567692342,Ticket,677b63f05dbc9a2a657795058ccbef8deb6fdd7e32925de24a7872219224b1f0
7e1bba9055cf8ac3c03b9cb2617f173aec7552f678020755db45977bb474b8b4,1,0,1,130.12101975,1567677453,Ticket,974f4de9526cd83377aeaf2d0c7c765fd1f8d77ec054a6eb19910c376ce55708
5ca0897d5a82e9747b7e5ec4336d393b391071d5de786e38818edab84534f319,-1,1,1,128.04739318,1567673611,Vote,bbc57e0ef7fec4477d1d876958641a1c807f07c3ee5a246d668531cb741931b1
3a094813d5e31351e3e94fb15dcd9dc7e5375be69945feb8a3d27ecbc4338f51,-1,1,1,126.1404608,1567670523,Vote,d2e5f27a14e9f75eb9d43af8d53766e9c1a6e6d57ff2d1903769c9e30dcf627b
f254d049ab3802d378e012159e616bea8e979fff70f711d8de76b90bb2b33207,1,0,1,129.84355983,1567653777,Ticket,c609b40233c17d9cf7249fca52c39a0656f6fc81af57b10d1b2e512edae63756
eeca36d6823effae7ae845857562a860821282dce49c1961d82aa4c949fa22a2,-1,1,1,131.13416327,1567644515,Vote,765909716f3c0dbcf24ea92c13f98bf06eaab9ffb01e159baa2171244b6b6dec
7a0381939a507f68cb3f1c9f1075389a521df151caca7a3f796bd7eaef8f17af,1,0,1,129.84355983,1567643650,Ticket,1c5c3961ff8c3490bbf3ec7e6534e4a6b95e6acaa1e0d442314a1a2f6f371320
109c0c6abcdb2ccc1972f5190ae1fb90cf9525397b57eb509029b1b93ca2e5a7,1,0,1,129.92288461,1567615091,Ticket,7dc38d06df25c5367fcb938feb2c6fb2dca9d58d04ff0e672105d0d050ed57f6
8507841a8ff76482badea0e0d8b0a40c68f5931de84acbd57c0d94e5c44bccbd,-1,1,1,134.48321859,1567615091,Vote,8df07f8ed46c90e4d186c86949352a9e8c84ca8109273fcf6fe9a9ddbf4ff54f
8634d42f8a493f14f83ad644253be442cd591e1601c29231205d3e56a02efef0,-1,1,1,126.35226275,1567613114,Vote,9426cceaceac5e7931cb700282843fd63571ea09a26a50358642d97fdd7bc601
cd94f6e43ff27b0ebf615b5d3dac6bc490581ce04cae21c832825ffa21ceb03a,1,0,1,129.92288461,1567611057,Ticket,22faa6f7e5170fca366f10c7f4868f805d0cebfd31f0338a7b9c4f5ad92d1122
bea4f3a1fba4c3570f4a69104b87f35a49b967e34f4c0ee53f22a387627e4dcc,-1,1,1,133.0705025,1567602017,Vote,43cf70d4f439b756b1dc38a5c216e01036d41fe86291b4f580a69adaab9b00f6
5f3726095e53fa35c216ddd241e1ef9287bdd405de742751851bf638d511cfe1,-1,1,1,128.45690343,1567580049,Vote,a29d0f4c56036c0373552670ccc8fe8839f91cd2af90ef0922365f07c6e9a3c6
cd9890acb50fc47ee9b993ffde194c8a02a0a8d7c225cd9f66c0a620c659ed3f,1,0,1,130.86722106,1567574231,Ticket,abc83465c9907a222620f813666bd1ba432cd7563ca428657f39ae38fe039bcb
335b34c53fba0f9fa1ce631fb190c022ee2498772e5fcd924cb34d0d3f29a6a1,-1,1,1,133.0705025,1567569715,Vote,294b461a5cdf22a97b3bc679747909f61bbfc948f797d4d20e11696a7b71f18c
882790f8e72319bc337aeec37968d588b04d4adbe6258c2a35e4abbbbfcb9044,-1,1,1,129.54165744,1567547175,Vote,90bef8c3bfac85ff07c55e232aa8e870ce011d5a4a19a17ffd640b399c2a4101
e6f30550e37ab844f473b7709c66f5a820288d5c0fba0b11ffed98e319f04f7c,1,0,1,130.81936033,1567545732,Ticket,4f4c818c12c9198a0bf2320d4773d36b22d4be7da48f9f58e8b16f1cfb7debcc
a76a72713613445c3541fbd2b95eea101a462d0ba5fb4696b90a688c0dbddf32,-1,1,1,133.0705025,1567538952,Vote,6eb852bde1c4bfa91c372a29b33b72995d6faa8a47d95f325f79635a18b852b5
0a66f808c24e046a0d47ac5e6a5719b47717558c5c8937425ebced3a8a0329a4,1,0,1,131.73305766,1567501947,Ticket,9b7b28cc1bd880aec9f729c9e8aea40ea5f094c4d5d7fcf9a2f7d8b55fd1cbcd
af9f388d4e57b7ab80a7b23e28c3e78e933cd027a9476d474927056c5d01d149,-1,1,1,127.62093271,1567498995,Vote,08c5de98f799d21a20297a9226e09536e5113c6ed1b3b296f4acf7eaae138cae
5871b86edad1cc4ea36e46d8f98cf4b89d5d4c741dbdafe73d22b10e4d5eaa43,1,0,1,131.73305766,1567495867,Ticket,a93edb673d29c48574e4f3a08251ee87709b0bf2b45f0383728b58777d64d4a3
81408d8fe471002ae289a67da8224d9ae088772a39eb51270c63909c22d728e8,1,0,1,131.73305766,1567494490,Ticket,ad3949857409cdf49ca61106cd100951f04fa861825754d05b7c9077d4794038
7b78bc89c9887d4acc7c4994d8cdfe2d0b157082beb042d7c97b1adefdafb4fc,1,0,1,131.73305766,1567494249,Ticket,235a14f3ac18bad9d3657f50665fd14a1025275a5f5912a4f719f210a52dcfee
9c74f577c742303b24275a8e29cc03c3e9048b27c08ff7a01d929d51a11bb488,1,0,1,131.73305766,1567476863,Ticket,edac7df10f4a607972bbdecba83b8ec0e5564288432c8c24e220fd9587ee8f11
c5ac503451c1df7692b66d6ee1b7402ed8e1ef99c32b5dcf77a556565dadd668,1,0,1,131.73305766,1567465932,Ticket,f76fbbb9478935f81c0cdedbe33d7b6e7f62d439566f68aab072bba4f92c0138
9767fb196bf339c6608b4a27377f3440eff662793bde59d3fb842d583048eb19,-1,1,1,131.13416327,1567457524,Vote,a92daeba79a555d69128c2f40ae883ee7ecc3a6c644dd56d006df2301ac5b879
f300efae0f3e70d0fad18a97f0f603d5b8cd75adb5264a046fe05f018221723f,1,0,1,132.54886436,1567449912,Ticket,03519b9d55b3a10f0ab4f3c957fbcfe5acfe9f12ec0be29772ad805be4174069
0a33d80cd70ceeefb87411f2e9668d1bb941cdf60216598087030a0c4bff8eaa,1,0,1,132.54886436,1567449881,Ticket,fc5d6d84e7fc4b0ec3826934ec49f5fb2ae348cd75cda5f608320cccddb77a21
514baaaea7ede82eac7658c1cfba93719a8dfee5fa91f35620dc80538409a514,1,0,1,132.54886436,1567449881,Ticket,4b30b6e2cc8030b3d4ed9e7656f4119c88705b2daac88bc75547b33b1574f75b
5e24c9cdd5e1587b2460145b54a5a43f166fb339b7064ac9207202add6397e59,1,0,1,132.54886436,1567449881,Ticket,257ac90c6806d5e1ea61bc6b99b06580b0a1ff9d3f724c32e51c6b3696523728
c52778a02fb0223150dde9afd7ab773dd768123b4712564ee4fed5b93440e396,1,0,1,132.54886436,1567449881,Ticket,72a6559f63b22c4ac8e3476c5aa470c482d8e3fef3179f34e691ad5a1b8bf991
dd7cbe80780c8c7261f6f279bca7896686cb92af1e161a0ed30bad2399b02053,1,0,1,132.54886436,1567449881,Ticket,ec2b2b180f5a2b52679925c5e7a699681f91885ff67962d0a47a1ca79e295467
3f003bbd851633db48af509010996b2d4a17dbb9a907e95bc123c84e8b444102,-1,1,1,130.9204035,1567423023,Vote,5c6e0ab7feaabe4339a23b8df8944d1b7dbecea4b8c978243c16273663c4c672
a0be069b1d669b211105d6ee864fb1538a05d377887faaea7208d60e4f14d467,-1,1,1,131.7810783,1567416245,Vote,112e9a3ed49486b4100a3ec4e6b82425a3a460902e123ad2993762ed78c7ce02
8a491a400e1e63b74f98d83460d036b1c7d46ecfa8ab6479772a7b4ed32d70c3,-1,1,1,128.05726535,1567415526,Vote,d11e0f38cb73440b6b1825ff5f7f656767bc5c220875384b0ae1e5ecae3b08ff
f6f3a2a75fce0d109946b6d62664af2382f0adaf0c4464abd514561d87c42412,-1,1,1,133.0705025,1567415289,Vote,d04f7a923d978f1b5faab2d4b2a949c0da321ff8ad4d70fe4c29e026dcbf0068
34eceedc5dd51158dee17b9b80c0a1fbcd11e53784ad4ef25df5cbf0dce57b42,1,0,1,133.57223355,1567407900,Ticket,c09c1938815aa6558b9abb1b9c4a9609ac1caa413fb8917bf5c1fb7322aa30fe
600024dce73d71602f70ad13150ea40ab2703334585076b36c076e17f6d4dcb4,-1,1,1,128.05726535,1567400456,Vote,b801fb70663ea69e39c46931fcd349d5ba691dced1de1ece67fc887b4bc49cb6
f145a8d34f96a0a7748c87c8d0723bf0819d838639a462aeca36869594cfeeef,-1,1,1,127.47002048,1567391431,Vote,060050e654a02a89eca5744bfa4ea3f00bf63817907bd055b96307e76f0b90a0
74ad1c02ee1f9024f84f708c6e41c3b9e742a1849507023d9f6dab5b16495cfc,1,0,1,133.84789769,1567332627,Ticket,2fa52e1158b1895c0b712a2f50249c00c95cd74c88efa56142d018effba567e1
971e142e6956afd87529aa50edf33ffc71d99afca407e67b3bb1196993a82f2d,-1,1,1,127.47002048,1567323861,Vote,7f45a984ca2166eaf85be75629ac3e592943798f60282d9b24a2a5180bc3729f
4fcc1ef230eb581c5a49c1e0b5522b6fe1527363f5187033d2b612d27a474108,1,0,1,134.43227962,1567322848,Ticket,7e67f20d3389e7e568fab81ea1aa61f8e190d1b5716b88b19b7ef088f1e091c7
70141612c2f4398dcd2970fb4dafe9bacf3e223b79198d3dcca6e991b5142b80,1,0,1,134.63809557,1567281649,Ticket,c76c2fe0a3b6ff190fc704c6e2b19d25e7793a96008e097acf81688718860007
f8aae988f2b0c27e5892113b8d38d35f1a6704cf540408ea011e437f302d9649,1,0,1,134.63809557,1567280584,Ticket,8e87006b9ea299370d32ff9782157390e6432462f2983e8353b863a3d0ec716b
1f34d0c5a8c9f3581820b379e5f8d532373cd8f47e00bb67549ca7cb45e8990c,-1,1,1,128.04739318,1567262892,Vote,d6c37cac32266804f1854925bdbd5095592c448d1b1ebdc7a3e28d2cf474db0c
427d201de9a5ec0b63552d338f4f108e1ed1133f80102ac3b862de00fa9d2513,1,0,1,134.63809557,1567253473,Ticket,f5d2ee19084da139ffa4ae77ff1a009fdb2f1acf30c311d5d0cd6bf6276e9e7d
2e58e3fa8e0b22c2439a468ef58c8e2552d2615e6449cb9c34c99921bf86128c,-1,1,1,128.75468314,1567251700,Vote,66deb2a486ec3571f188750cb4e647bcc5fe5bdfc0a1a27b34197b070912a707
67fc40063922961125193cd16300e586d4817091563c1099e38bb77824fb80af,1,0,1,134.51815553,1567244466,Ticket,d76734e5699fb9d9d38ccb2de1e3e6daf641315156057e3ae9940d1789a0093e
fa3e9a5e6e3be4fae13a6a7f14aa5de54305dfd890eaf51038cf91fe721a6694,1,0,1,134.51815553,1567230008,Ticket,762840173fc1ea615a78df893520dd48acee83a8edc77f8ba6aef01a25de92f0
158f8c8a0c33d13c11831b2afeb81187c87080529f9149c6e5f41756c7a06871,1,0,1,134.51815553,1567211655,Ticket,81193f8e9c1cf62ad2abe394fcf6743737c355465b6be45123b04e943c1f8013
52aef0967850f910453abafd49aab392487dcbe58bd4b66eedb3f74c531a03dc,-1,1,1,128.04739318,1567210974,Vote,8e0624677870c25cb1815996d90b2f84233d6d2f8ad8bfe7cee4e7ad500f3ae9
f0e11b70925a6b7295ef8b1d963e75047dd96def2168f58d8151a59ac4032d5f,-1,1,1,128.04739318,1567209016,Vote,5b1146fa11417b6499a24ae50fa408160e3aa48b347d1318d4f353f00911d28b
8d70dc32584d41dc8c6cb9df4f833dadd680f20bb747f1aea5d6dc5fd11a0263,1,0,1,132.78371029,1567207145,Ticket,31510fee0ebde1fc9c746dae618c24d8adda15c7897d30ddbea8cd530a920608
017eaf8f1bcd8089e070272d6691148bbae82f3b4dc7780c264f11167c09993d,-1,1,1,120.39725911,1567179758,Vote,1f64d8484ae2a03224ed44d8705477cb7b306f895fab37246b31c5e727dc1982
a11a653d436416e17ce9c15bb4988fa94ac1584d3d31312c46918e25454054b9,1,0,1,132.78371029,1567169170,Ticket,fdd0eec68175e83b4c8997ab5b96be849db055b1f8f33e56dd4f8dcbeb27d3ae
04047d5662ec76f920ccf4ec9f1014aa7406fbcf4450f2faecc2f78d412ccdd5,-1,1,1,129.54165744,1567167368,Vote,fe4a9028b3e87b31f0662236e3436a2e86fac62ca2f368f8c47cf5f1709bb4df
12a6a1c63aeacea32178673bebc9e2233f6eedd16c19ea97be161983a7ba7b57,1,0,1,131.7810783,1567164951,Ticket,6f71d02a04e8a701ce8cb52105c8062a1b590a8be357a55b6efde557cdf50c80
112e9a3ed49486b4100a3ec4e6b82425a3a460902e123ad2993762ed78c7ce02,1,0,1,131.7810783,1567156802,Ticket,a0be069b1d669b211105d6ee864fb1538a05d377887faaea7208d60e4f14d467
388a80aeec5a9cbc6682ffce5e7b4691c765708e14d14f4a3300a07d4d776875,-1,1,1,129.14730501,1567148276,Vote,fa8b80caf13da1952f4d254a50410528912b4948aaaddc2c38d15307fa484d1b
c8628029b817efc8b1820ebaf5032192ef1de93792b6f333e66168176a0c08cb,-1,1,1,129.14730501,1567130847,Vote,c2c8a46271efe3d1797862d3cfb0a37f8c3e6c664b08e3ab0b3a27fbc6d8d23b
2369e53d6286ebda82f9e6d127749589e57101c8003446927ac52dfda2e730ca,-1,1,1,132.36361381,1567124826,Vote,1bf9cbb3982d06a627dbf9953313a843bf6546c4ef0725cacbc80ba5c8cfdd6c
73c5f21feb30d5aa784cc2f1def653d32c89b05a0182d548aa634865ea31baa3,1,0,1,131.7810783,1567118388,Ticket,91b3e3c97bd13958325c1b72f8a7e7ebda83227bb13377a5beb4a971c7bc37c1
33f9debbdf29ca4104d1a55a94068207f591f281865295b588e6adf34113043a,-1,1,1,128.04739318,1567083550,Vote,2558d47ab23a9108b0afcd790f534c07856aee88cab1869ec8174a8eea705b2d
6a3ab7bc2c34464aa30dcee71a7e5a446d3b4eaf374be1d659154e6d1d3fbc58,-1,1,1,128.04739318,1567079608,Vote,84737e449bf800e1f97d7e6ecb988ff94c830f12eeb2c586341964cb29b8ae72
daf8c01cb8e922f2439c3e57802a93372b78443dc5848572e8d0ad8dd0baa3dd,-1,1,1,127.3902189,1567075165,Vote,753545ab7cb42ee616e9829c992d2a255a5129c600ff9516a8f6a49ae2097bbc
d36479f8df502a74ca399c5880a880c34ca82b56be1afef389a2397454eb5fb7,1,0,1,131.66504744,1567071109,Ticket,9a495da9ebc6158c509ca79d806d3eca2884f7f3e954c243e50e7431bc546156
89ffc6e1fab5ec5086a8251a79638479d07c1f47f071ace3c993eb055beb75e9,-1,1,1,127.61195007,1567041099,Vote,64bff9505a52039d7087898fe1a45a246ecc3058e39e47204edf5fd496ff6a65
765909716f3c0dbcf24ea92c13f98bf06eaab9ffb01e159baa2171244b6b6dec,1,0,1,131.13416327,1567016930,Ticket,eeca36d6823effae7ae845857562a860821282dce49c1961d82aa4c949fa22a2
a92daeba79a555d69128c2f40ae883ee7ecc3a6c644dd56d006df2301ac5b879,1,0,1,131.13416327,1567008018,Ticket,9767fb196bf339c6608b4a27377f3440eff662793bde59d3fb842d583048eb19
0532064f83cefdebb37eac620aab436c0f042292026a08f1a2ef514ee32ddeca,-1,1,1,126.1404608,1566998377,Vote,0c1036dc270e59a95d4e5a85b3ef9bb2dc0ecbe2fcc568e084230378bb0650d8
b46bc04334ffc6dc2885bf1aa8b1976a1bc8ecf54efc23db8a48a0082393bfcd,1,0,1,131.13416327,1566997494,Ticket,357b0503784cff66be9acef248fbdb66cbb7000c303bda9d27363a0773d7ddb6
eae5e99fe58a5da344f2b99304a320a2076eb11d35087aa1b2b720d71ae403de,-1,1,1,130.31567354,1566942878,Vote,8dd30dd9f6ed895c2216fbf2f9138a7adde9288ca5ceb3751cddaa21151f6e56
e07691b5c121d0fd60a6f31b029e62925da882c7340893010f8b7dcb23a22fe3,-1,1,1,130.38324484,1566929496,Vote,6aa6a344424768d69b32370b415184902a73dd90fd4c05a3c421c717719535b5
f3ac46346ba8c1f53c9c76486680789d3458a2a4422eff47e6f181bc6aa3941f,-1,1,1,128.45690343,1566921001,Vote,ad9cd3de75bdb3933196a69b8b7a9d91bde7567029c578ea82d5d527a90adddc
35e180e2df3e2c18ef4cc277156d42f66d51348280b4b71d2350f6387f6b5f81,1,0,1,129.53901278,1566902576,Ticket,4debb90421d584b5435dabfa043e409e5f7c86994ee82a2eedbcd731496f1a3b
bbc57e0ef7fec4477d1d876958641a1c807f07c3ee5a246d668531cb741931b1,1,0,1,128.04739318,1566861852,Ticket,5ca0897d5a82e9747b7e5ec4336d393b391071d5de786e38818edab84534f319
7f3570273e369e6ee32dbeb4f2a679d202bce7ea826c6c81b966a60dc4e6e8f2,-1,1,1,128.67866716,1566824398,Vote,8e542b7a83c84bef9b49fbe58008b3aa3d263d3dbc5031998c5dd8837c21f4bf
02ce65bfbb3a44a185d2532f0f1aafca181350ce8f7ed734071cd556b9d05c09,1,0,1,128.04739318,1566817736,Ticket,61399649fa605b5de14a7f63aa581128a58916811083fd4124ab18083cc79a24
2558d47ab23a9108b0afcd790f534c07856aee88cab1869ec8174a8eea705b2d,1,0,1,128.04739318,1566817736,Ticket,33f9debbdf29ca4104d1a55a94068207f591f281865295b588e6adf34113043a
31569e5eb4e36305c7908d0a060bd837d24ab7651f28377810a0faafc9ba28fe,1,0,1,128.04739318,1566817736,Ticket,7d99095b14c32c517282dd8359d70ae6bb24fd2cf8b657d2e8ef1788782daa21
4ca80d9883d5d9421839c0158bb6a47a64f326124797a7b9e7dd70c51f058832,1,0,1,128.04739318,1566817736,Ticket,3906e7b61a0ae0a1c732223436852ba2fb5fde8dc80523790111f49f29df5072
5b1146fa11417b6499a24ae50fa408160e3aa48b347d1318d4f353f00911d28b,1,0,1,128.04739318,1566817736,Ticket,f0e11b70925a6b7295ef8b1d963e75047dd96def2168f58d8151a59ac4032d5f
68846cd2d1a5242cc1dd9a24726885a8ca10531ad50dda4f3b3a2765bc123554,1,0,1,128.04739318,1566817736,Ticket,674bd167950d7f6735989659c0f344d94a4f1a9f4698b77a49f1d3e642c45b0a
72842036f17197262844e4fccb755a1cc1f3ccb5be74873768ea20c4430661e6,1,0,1,128.04739318,1566817736,Ticket,e9427ce23d586c46090d9c4b84e6432206e01ce539a647eb5c0ce6715afc3529
7af232f9c2670eabced101bd3c67ca27320cbf7c7cd2c7f8a9ae22fde0315c31,1,0,1,128.04739318,1566817736,Ticket,a65186eb12d186b7aa4b1911a09f245294a9ef82aeb51aec53f0e70f37c4871f
7e3e4441d4c5fd8761bd905514bfbd02a66be6a5d67eec6dcd817f79344cde73,1,0,1,128.04739318,1566817736,Ticket,872ba7d01f1817c07a9c496c733e2d3a3ad063fab6554a592e99698b694266f7
84737e449bf800e1f97d7e6ecb988ff94c830f12eeb2c586341964cb29b8ae72,1,0,1,128.04739318,1566817736,Ticket,6a3ab7bc2c34464aa30dcee71a7e5a446d3b4eaf374be1d659154e6d1d3fbc58
8db2011f13a6f6c298091546ad07de8958888728cfec90f17f703c9b56ef4ecc,1,0,1,128.04739318,1566817736,Ticket,41f056ef5ea61e0dc2105424a4dee7b88f05880214b89c81d12ff9040caa6017
8e0624677870c25cb1815996d90b2f84233d6d2f8ad8bfe7cee4e7ad500f3ae9,1,0,1,128.04739318,1566817736,Ticket,52aef0967850f910453abafd49aab392487dcbe58bd4b66eedb3f74c531a03dc
9e76da057eca8ee53b9764eed8626c88e491d8372136b4d6b1c0d19e02c8d55f,1,0,1,128.04739318,1566817736,Ticket,c0946af9d1e6fb2f7b0abd67a7356803ab1a1afe291b48ee543446bee60435e9
d6c37cac32266804f1854925bdbd5095592c448d1b1ebdc7a3e28d2cf474db0c,1,0,1,128.04739318,1566817736,Ticket,1f34d0c5a8c9f3581820b379e5f8d532373cd8f47e00bb67549ca7cb45e8990c
