tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,35,1,0.27118372,1675746347,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,40,1,0.27115226,1675746347,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,40,1,0.27213506,1675745024,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,6,1,0.27546473,1675742117,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,33,1,0.27573195,1675741464,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,38,1,0.2767685,1675740020,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,41,1,0.27841782,1675738715,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,40,1,0.27903207,1675737748,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,20,1,0.27923635,1675737748,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,12,1,0.28085368,1675736407,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,49,1,0.28402642,1675732125,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,26,1,0.28485128,1675731537,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,19,1,0.28494919,1675731537,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,44,1,0.29155512,1675724964,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,45,1,0.29100554,1675724964,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,32,1,0.29230803,1675723711,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,6,1,0.29460666,1675721838,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,42,1,0.29669828,1675719324,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,15,1,0.29758723,1675718721,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,27,1,0.30120084,1675715211,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,14,1,0.30252799,1675714265,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,13,1,0.30321376,1675713621,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,0,1,0.30726042,1675709659,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,6,1,0.30866293,1675708836,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,17,1,0.31168782,1675705314,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,39,1,0.31132182,1675705314,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,1,1,0.31429443,1675702873,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,12,1,0.31604993,1675701522,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,2,1,0.31786804,1675699645,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,35,1,0.31813964,1675698692,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,20,1,0.32103801,1675697391,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,36,1,0.32153487,1675695738,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,25,1,0.32164554,1675695738,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,0,1,0.32260486,1675695556,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,2,1,0.32317109,1675695016,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,27,1,0.32356029,1675694073,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,7,1,0.32532883,1675692546,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778,-1,44,1,0.32604767,1675691782,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,13,1,0.3270905,1675690802,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,36,1,0.3275073,1675690160,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,12,1,0.33045599,1675687894,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,29,1,0.33021492,1675687894,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,3,1,0.33371436,1675684603,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,39,1,0.33324979,1675684603,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,32,1,0.33331608,1675684603,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,31,1,0.33530748,1675683437,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,43,1,0.33564284,1675682240,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,32,1,0.34035201,1675678386,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,31,1,0.34418254,1675674279,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,45,1,0.34524468,1675673690,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,6,1,0.34725464,1675672056,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,22,1,0.34841453,1675670586,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,5,1,0.35142343,1675668957,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,3,1,0.35351424,1675666484,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b,-1,48,1,0.35484366,1675664534,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,4,1,0.35619133,1675664062,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,14,1,0.35753774,1675662789,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,1,1,0.35907108,1675661546,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,6,1,0.35901821,1675661546,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,24,1,0.36080788,1675659649,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9,-1,46,1,0.36166572,1675658367,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,29,1,0.36247214,1675657985,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,48,1,0.36581751,1675654919,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,21,1,0.37221678,1675648741,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,40,1,0.37326255,1675647871,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,10,1,0.37376944,1675647871,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,27,1,0.37779912,1675643860,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,41,1,0.37827377,1675643152,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,7,1,0.37951746,1675642513,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,25,1,0.3839988,1675638960,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,45,1,0.38736151,1675635174,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,22,1,0.38903734,1675633975,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,16,1,0.39176453,1675631524,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,32,1,0.39283976,1675630509,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,45,1,0.39396974,1675629400,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,9,1,0.39654817,1675627435,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,47,1,0.39603317,1675627435,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,31,1,0.3991343,1675625463,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,12,1,0.39945204,1675625463,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,33,1,0.39977873,1675624428,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,1,1,0.40522813,1675621363,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,12,1,0.41048107,1675615634,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,47,1,0.41206327,1675614223,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,3,1,0.41421542,1675612641,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,46,1,0.41712129,1675609709,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,45,1,0.41712428,1675609709,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,15,1,0.4224956,1675605494,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,23,1,0.42395452,1675604610,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,0,1,0.42494178,1675604610,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,39,1,0.42602483,1675602212,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,10,1,0.42767851,1675601078,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,44,1,0.43486504,1675594889,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,15,1,0.43807562,1675593043,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,8,1,0.44159225,1675591018,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,1,1,0.44173918,1675591018,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,0,1,0.44343213,1675589930,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,1,1,0.44607156,1675587492,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,1,1,0.44998199,1675585380,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,29,1,0.45121588,1675584117,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,9,1,0.46007556,1675578464,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,45,1,0.46316999,1675576484,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,46,1,0.46503845,1675575057,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,10,1,0.5035889,1675553427,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,41,1,0.51392409,1675548426,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,21,1,0.52988323,1675539813,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,23,1,0.55415639,1675527750,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,35,1,0.56637585,1675521470,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,32,1,0.56797565,1675521117,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,32,1,0.6067194,1675504119,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,12,1,0.6101445,1675503760,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,26,1,0.10075565,1653552382,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,42,1,0.16052474,1653378274,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,44,1,0.1718481,1652074892,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,43,1,0.41048107,1651999416,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,91,1,0.21320434,1651903953,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,74,1,0.26711234,1651825484,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,1,1,0.37326255,1651736293,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,23,1,0.39603317,1651650357,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,18,1,0.32103801,1651567537,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,3,1,0.18118204,1651470105,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,84,1,0.22966069,1651403281,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,88,1,0.23248021,1651308180,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,24,1,0.21482803,1651216070,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,84,1,0.2350678,1651129131,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,9,1,0.23635634,1651039258,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,50,1,0.20935969,1650959035,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,55,1,0.20996704,1650876986,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,13,1,0.2130196,1650786785,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,33,1,0.18359002,1650696778,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,11,1,0.1974739,1650608569,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
