tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,121,1,0.10644888,1650279990,Regular,3b324e11d66e219317f29a3b280eaec5404e8f8041cda44157c9cc63c682b172
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,331,1,0.10280872,1650279990,Regular,4c126a4e55fe3d78a4073db98c6040f6c49c324fe93e70c9969c34fdeb112672
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,45,1,0.10103059,1650279990,Regular,64442a3bb0ca2709dfa5e84b8ad788f556ea6129918b2651c295bd274db36904
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,56,1,0.10060707,1650279990,Regular,ab7113fe8b30da9ae17f593d1af01609d96be3c6cefe868294e96de06afc848a
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,131,1,0.10201996,1650279990,Regular,cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,275,1,0.10018601,1650279990,Regular,14cbe06fa8968d7ac4a098f62b5ee14117030f3d848cd85ccd28bd0a9b2d97ec
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,187,1,0.10517259,1650279990,Regular,dd8e890e391fa47dc4b4da5a009ad948c93a0d8c848356321d4325a6001e3ef5
339cbbd1952ae4e4193e78a255b4c02b811f97aa134b1744ab8eb7283acee221,1,0,1,0.10554151,1650258541,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
dd8e890e391fa47dc4b4da5a009ad948c93a0d8c848356321d4325a6001e3ef5,1,1,1,0.10517259,1650225733,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
3b8dce348970737411edc83f2bdd78255bf6a84937d20f5be3b65eddf162a5f2,1,9,1,0.10159894,1650193229,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
6231d206c82d35b4ee9481bb95d71cab79842792bfd42747818c7182e6194485,1,2,1,0.10391119,1650161023,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7,1,3,1,0.10201996,1650128525,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
20c1684041959fa2f9cd62340a9e3ddb28c31515ac06c276d796c948b9eaec86,1,3,1,0.10383052,1650092419,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
718674e0bcd1f0933e18d80144f388e121af1a510daad4f7c80cabffdb361532,1,1,1,0.10262218,1650060261,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
59cb26d3e853e1f33ef3232ff9dc0fef32dc9bfac0e37fdeb641dc149e90bb37,1,1,1,0.10290647,1650028405,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,353,1,0.1067019,1650016864,Regular,26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,314,1,0.10778847,1650016864,Regular,a3ab5d7031c3811eb80cf2cdd03afc92f05b4fdab27619ad31e0cf170f333f10
3b324e11d66e219317f29a3b280eaec5404e8f8041cda44157c9cc63c682b172,1,3,1,0.10644888,1649995463,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
64442a3bb0ca2709dfa5e84b8ad788f556ea6129918b2651c295bd274db36904,1,2,1,0.10103059,1649962985,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
14cbe06fa8968d7ac4a098f62b5ee14117030f3d848cd85ccd28bd0a9b2d97ec,1,2,1,0.10018601,1649934520,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
ea6bf4349f21a06d7c8a85ac59e08b1e2ed2def63c5a0e563238bdaf0346121c,1,0,1,0.11160816,1649902786,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a3ab5d7031c3811eb80cf2cdd03afc92f05b4fdab27619ad31e0cf170f333f10,1,5,1,0.10778847,1649872888,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,225,1,0.10174925,1649857055,Regular,f873c5f8ae987452bc8a96655aaaa17846b01bb86eeebe6d631b15fec31d5833
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,141,1,0.10293133,1649857055,Regular,5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,313,1,0.10917464,1649857055,Regular,6efb881c7d251d7b5e083913b0db9166db93476eecd94c6fda82f03f70c0e581
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,33,1,0.10412906,1649857055,Regular,0d7309d115adbf3a36c380117b961492ff20453e0b729d554286112e3947c077
eb034d7e203948a214e1fc15494263e3c56631816e2a8e98bc4992d4f25ab8f8,1,3,1,0.10916578,1649844169,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
4c126a4e55fe3d78a4073db98c6040f6c49c324fe93e70c9969c34fdeb112672,1,1,1,0.10280872,1649811676,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394,1,3,1,0.10293133,1649768853,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,47,1,0.10293326,1649755905,Regular,80dc736e4be09716032223aa13dcc41281c20424f0f4ee905b49ecc2eabcbb72
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,120,1,0.10396039,1649755905,Regular,4b18611b487287d987a54e878c955281d6a951ca791e33de0f0c04f7c36dd12d
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,137,1,0.10250492,1649755905,Regular,bc259a97bc7a73c947c8bcf46822b57432458f290fd70450bcfea5e7af95f8e9
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,233,1,0.10173261,1649755905,Regular,43e5baa170b2c740bfcebdfb5ff9c5e30fb47ad9a944711cab10684ea4bb7dee
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,111,1,0.1006865,1649755905,Regular,64e2fff9b62951aede57c7ac629cb4b7bc3ffba5e4d777af956db437ee85c010
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,11,1,0.11258628,1649755905,Regular,dbcef5881ae12ad264de37893a5b7fdcf126cc6a25715a1921d1357533b6ae59
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,16,1,0.1053411,1649755905,Regular,af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,160,1,0.10353226,1649755905,Regular,128bfcad67ac70ccab602b909a29f2830c9e157f2709c4f4182d3d6f91f1f7b7
bc259a97bc7a73c947c8bcf46822b57432458f290fd70450bcfea5e7af95f8e9,1,4,1,0.10250492,1649693041,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
4be1d048688e37296ed866c0e34e675c563f6c92f1bd8d22876dc36f3025692a,1,1,1,0.10022713,1649656920,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
ab7113fe8b30da9ae17f593d1af01609d96be3c6cefe868294e96de06afc848a,1,1,1,0.10060707,1649624728,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,143,1,0.10020921,1649598671,Regular,7b34fa3855483a06db07423b9315158fef593d8ec1fec78d26239eb50edeb72c
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,344,1,0.10742078,1649598671,Regular,27ac137de792e83587bd0eedf9dd25cc794e5f13cd19d3d02422465b079fb62e
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,268,1,0.11011658,1649598671,Regular,d03843d8fa59d63bb3d3ee4b72c478076dfcacf374860ca6258770c270722d83
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,102,1,0.11038472,1649598671,Regular,195501b1763a36b427e2596fcb616fe3e13b33ef0191e34f4e9461a9c09e4e7a
80dc736e4be09716032223aa13dcc41281c20424f0f4ee905b49ecc2eabcbb72,1,0,1,0.10293326,1649592486,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
f96f0ab42470155e58244ecc4c8c53ac248f936464ebc02ef522236a6ffe508c,1,0,1,0.10314835,1649560061,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
f873c5f8ae987452bc8a96655aaaa17846b01bb86eeebe6d631b15fec31d5833,1,1,1,0.10174925,1649528103,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
4b18611b487287d987a54e878c955281d6a951ca791e33de0f0c04f7c36dd12d,1,0,1,0.10396039,1649495038,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
64e2fff9b62951aede57c7ac629cb4b7bc3ffba5e4d777af956db437ee85c010,1,4,1,0.1006865,1649462453,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
195501b1763a36b427e2596fcb616fe3e13b33ef0191e34f4e9461a9c09e4e7a,1,1,1,0.11038472,1649433858,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,99,1,0.1040293,1649420696,Regular,7360ec2f997e082b92ea1c23054893c3a6e3657bf74986ce3be328e34a89da73
dbcef5881ae12ad264de37893a5b7fdcf126cc6a25715a1921d1357533b6ae59,1,4,1,0.11258628,1649401800,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
2b111ad8faa52f9ff0adcedc8debd67be18ef58ac0dd3939a039dcdd8824508f,1,5,1,0.10907806,1649368954,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
d03843d8fa59d63bb3d3ee4b72c478076dfcacf374860ca6258770c270722d83,1,1,1,0.11011658,1649322108,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
7b34fa3855483a06db07423b9315158fef593d8ec1fec78d26239eb50edeb72c,1,4,1,0.10020921,1649286041,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
0d7309d115adbf3a36c380117b961492ff20453e0b729d554286112e3947c077,1,2,1,0.10412906,1649246451,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
55b690636c28c52fcfe79d2cb7221b7475891d668c073874d66bcf056cea3cf4,1,3,1,0.11065832,1649217864,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
43e5baa170b2c740bfcebdfb5ff9c5e30fb47ad9a944711cab10684ea4bb7dee,1,3,1,0.10173261,1649185343,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
7977bb9447d20278f007c55078eadeac0930ddfb72c113bdce728e7234ad93e0,1,0,1,0.10944458,1649145682,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,101,1,0.11178198,1649141796,Regular,01d2d3a731437ca921d82fd7db7d23df9d566f787d576ab108ab2ef47d6ea76a
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,501,1,0.10612878,1649141796,Regular,0afb5cdc50552b8ee4cc127263ac5bfe6cb5b05f3aa5e666695ea3cfc7d6e840
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,98,1,0.10333025,1649141796,Regular,24daabba64ef963e5723b1e16c1d2beeda6f0e38a50f0ea4fb8417be7b071cee
24daabba64ef963e5723b1e16c1d2beeda6f0e38a50f0ea4fb8417be7b071cee,1,7,1,0.10333025,1649113513,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,125,1,0.11016405,1649061754,Regular,39a2d65406eb65729a1c9b90d41c8739da6c50fc6e3489a6252e0da1f53900ef
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,84,1,0.10896639,1649061754,Regular,1fd879ed0abd643f5fa1dcdf36927b0b4cd0fb632db0e15424606e159ec59897
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,385,1,0.10901088,1649061754,Regular,102ea7a90fe239cf1f39dd2c505184f2b8269c5a3374783fff20718d42364ae9
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,27,1,0.10911129,1649061754,Regular,64446027963b377b6e106d8bc46df47d773adc699a5fb84141f52d107f2d0ec4
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,190,1,0.11101125,1649061754,Regular,9a5aa303c2e015b84fae311da094c1cc0171b20e9104993771708e2b545d3edb
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,229,1,0.10106265,1649061754,Regular,ab2c2ceb08a04a23344859a2f9fb4e5dad100e4ff8da18cfd582cf48c697fe9f
01d2d3a731437ca921d82fd7db7d23df9d566f787d576ab108ab2ef47d6ea76a,1,4,1,0.11178198,1649059281,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
ab2c2ceb08a04a23344859a2f9fb4e5dad100e4ff8da18cfd582cf48c697fe9f,1,0,1,0.10106265,1649012558,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
128bfcad67ac70ccab602b909a29f2830c9e157f2709c4f4182d3d6f91f1f7b7,1,3,1,0.10353226,1648923068,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
6efb881c7d251d7b5e083913b0db9166db93476eecd94c6fda82f03f70c0e581,1,2,1,0.10917464,1648890231,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,163,1,0.10997049,1648884858,Regular,c80bb6769f75456fbbede05177ec1ad148759a7a25782747131c7025e64c1bd9
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,250,1,0.10945362,1648884858,Regular,5b0b85f05b72fc562b2314a3e228240bb0ed7b53a43f94ee4afb666686700ab3
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,365,1,0.10884502,1648884858,Regular,5491da0d754d8f2e85ee880769913f4b7ca3c883a7d27bf01c0119521a84581f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,234,1,0.10001746,1648884858,Regular,bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,463,1,0.11067314,1648884858,Regular,877f337ef97322a89e926f90489ae651c269500a2baf9bbca09df1f7bcb50263
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,454,1,0.10015296,1648884858,Regular,27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,172,1,0.10894244,1648884858,Regular,ead55dd140a80008a00b1c1751bcd2c6cd661399da91950ee77e2b1b8906f0af
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,198,1,0.10098056,1648884858,Regular,feb773c3b5bc6bb27b88f5499c6f304610bd0a1b87f6322c74b6c5054c99ecaf
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,57,1,0.10357603,1648884858,Regular,bceed2f7166767f747841d32a6dd545e1744da27ea4bb3ab6dafa9dd812fd7e0
39a2d65406eb65729a1c9b90d41c8739da6c50fc6e3489a6252e0da1f53900ef,1,3,1,0.11016405,1648861441,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea,1,7,1,0.1067019,1648832502,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
0afb5cdc50552b8ee4cc127263ac5bfe6cb5b05f3aa5e666695ea3cfc7d6e840,1,3,1,0.10612878,1648804329,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,6,1,0.10015296,1648774905,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908,1,1,1,0.10001746,1648746257,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
ead55dd140a80008a00b1c1751bcd2c6cd661399da91950ee77e2b1b8906f0af,1,4,1,0.10894244,1648717309,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
64446027963b377b6e106d8bc46df47d773adc699a5fb84141f52d107f2d0ec4,1,1,1,0.10911129,1648685179,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
feb773c3b5bc6bb27b88f5499c6f304610bd0a1b87f6322c74b6c5054c99ecaf,1,2,1,0.10098056,1648653227,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358,1,1,1,0.1053411,1648623642,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
7360ec2f997e082b92ea1c23054893c3a6e3657bf74986ce3be328e34a89da73,1,3,1,0.1040293,1648594912,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
5491da0d754d8f2e85ee880769913f4b7ca3c883a7d27bf01c0119521a84581f,1,3,1,0.10884502,1648566564,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
c80bb6769f75456fbbede05177ec1ad148759a7a25782747131c7025e64c1bd9,1,1,1,0.10997049,1648534175,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
bceed2f7166767f747841d32a6dd545e1744da27ea4bb3ab6dafa9dd812fd7e0,1,4,1,0.10357603,1648501241,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
877f337ef97322a89e926f90489ae651c269500a2baf9bbca09df1f7bcb50263,1,1,1,0.11067314,1648468887,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,35,1,0.1107448,1648462337,Regular,aad6a6f9167c9eae6725d3bed8931346da8c56e168fe4bcb3ea64b35826c2f08
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,147,1,0.1046338,1648462337,Regular,a599e5df5b7752ee9335e0eb5388dad54334290275a4d7c9d3c3b01a5cb45c72
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,54,1,0.10660506,1648462337,Regular,21808aa056071bed432b5854c24607d4a3d17f109157cdfa3ca89a343bae7a55
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,63,1,0.10007471,1648462337,Regular,e392c4136b9a6f05f95f69ad12e81617c4b45a23425dcc7592bf99392b0bf4f5
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,493,1,0.10495846,1648462337,Regular,8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,187,1,0.10095095,1648462337,Regular,b4b6a79e3e7876176f2fa3e3a9c2d2da86f6d77dc8610d0e425024e53a638e79
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,160,1,0.10827346,1648462337,Regular,f9e01ef6a56ae3ec33a37061f712c714606ab962e7df58ddbf415554288f8bc3
27ac137de792e83587bd0eedf9dd25cc794e5f13cd19d3d02422465b079fb62e,1,0,1,0.10742078,1648433002,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1,1,3,1,0.10495846,1648400613,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,50,1,0.10280459,1648371759,Regular,cbaa3f092fadaf713d09f6644ec1ba15073469751f305d6b8cf952d65f00268a
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,283,1,0.1077853,1648371759,Regular,00ea9afa8f4111b4c2b07d17e5720899c9443db72569291b052eb45b4a759055
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,401,1,0.10763761,1648371759,Regular,2bdf3791aa2bae32087de4feec8eb87e11c48d330c713be11f572fd41a784ed0
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,291,1,0.10011589,1648371759,Regular,d00e248b4c06b14ddebef815d3bdb89982c013d96f8845be2f1955267e282a42
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,45,1,0.1032861,1648371759,Regular,5cb2168f43d8a1ba603e8d7a941c767419c29e71985ff90923d31309d5bf548c
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,151,1,0.10712726,1648371759,Regular,82f8cba7ec2b38f4cd792a3b80815d0548febca8658291e8b03167e749c37326
21808aa056071bed432b5854c24607d4a3d17f109157cdfa3ca89a343bae7a55,1,0,1,0.10660506,1648368218,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
f9e01ef6a56ae3ec33a37061f712c714606ab962e7df58ddbf415554288f8bc3,1,5,1,0.10827346,1648335776,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
2bdf3791aa2bae32087de4feec8eb87e11c48d330c713be11f572fd41a784ed0,1,4,1,0.10763761,1648303228,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
102ea7a90fe239cf1f39dd2c505184f2b8269c5a3374783fff20718d42364ae9,1,5,1,0.10901088,1648270950,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
aad6a6f9167c9eae6725d3bed8931346da8c56e168fe4bcb3ea64b35826c2f08,1,2,1,0.1107448,1648231255,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
00ea9afa8f4111b4c2b07d17e5720899c9443db72569291b052eb45b4a759055,1,0,1,0.1077853,1648199247,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
e392c4136b9a6f05f95f69ad12e81617c4b45a23425dcc7592bf99392b0bf4f5,1,3,1,0.10007471,1648166443,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
9a5aa303c2e015b84fae311da094c1cc0171b20e9104993771708e2b545d3edb,1,2,1,0.11101125,1648137679,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,117,1,0.10033154,1648109712,Regular,a5c22a06760112e766255e67d4995764004d39b386936594e209bfad84cdbabe
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,75,1,0.1080856,1648109712,Regular,b2ba32255337251f34e465de5d4b86ea66cd2d192c5d48167472fb4235659d94
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,143,1,0.10603286,1648109712,Regular,0d55f600619974517617b9d4e8b7ef3d9b9c9243af1c854c603759882f2d70f6
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,395,1,0.10542628,1648109712,Regular,e1942e168cb77f66cb921aed8e0780c0e135307763af0a618c507e6e8a277baf
a5c22a06760112e766255e67d4995764004d39b386936594e209bfad84cdbabe,1,1,1,0.10033154,1648047735,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
a599e5df5b7752ee9335e0eb5388dad54334290275a4d7c9d3c3b01a5cb45c72,1,3,1,0.1046338,1648004695,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
d00e248b4c06b14ddebef815d3bdb89982c013d96f8845be2f1955267e282a42,1,6,1,0.10011589,1647975668,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
b4b6a79e3e7876176f2fa3e3a9c2d2da86f6d77dc8610d0e425024e53a638e79,1,6,1,0.10095095,1647947139,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,95,1,0.10793795,1647933513,Regular,f98107c904ad5abbc9567f32d29899bcc3cf8a5d8a582d8698eec3c4da98b4ac
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,270,1,0.11061351,1647933513,Regular,301008f9030c3d57b6a17a6b81d5659564af54943164795f800a21c38240f199
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,311,1,0.10251113,1647933513,Regular,a023bf164847fe0b2a8c101d9f53e6ee5c8d6ecb48148e5feb648ec1c3b22e5e
