tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0e57523ff3173e0861a31068dd96b3139fd2a820f5032ae6f896b062268c59,1,1,1,28.81071824,1601635149,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
5a0cf173a5d2e48b2caf061c3eff28ac0e6c3a896a456977401778c32b81b426,1,1,1,646.3172308,1601632238,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
c3e7ec68c02c3712e053cc2b9a76c9e13832448ad506b99823520013a75bb2da,1,0,1,28.72521026,1601628480,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
ca8d6a1334c30504a34d68ff75e3a1426b04459495b4eb3a391326f78ac75be1,1,1,1,86.47823851,1601617569,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
6e93cb6f8b823ee197e31313e3ab826a0351ef3f81e44e3974c00f471ff01a45,1,1,1,57.66611489,1601593076,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
934ff71c2dfb0df2d9b2483a80e0b7fbd9468a515bbd916b0fd1f48095659233,1,1,1,14.4211252,1601571564,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
47c5c077af7e02091a644636acaf7e4f5e8358cc6de8bb229232a05debb6b7e8,1,0,1,100.37510986,1601495420,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
ffa2a5cde55ced86155459bbc608f287f19605606348f845559862a4443eb343,1,0,1,1191.08992447,1600821739,Regular,4616765fb2e271583701f447f7a4b3c20e98153d6aa7b3488cb0af3e4a5dd3d3
c03d9faec934211e162f4224b60b75d6351c4ce7cd6571265ebf461986603c1e,1,0,1,3416.20297018,1600821486,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
beea931d8bd56ef8f37ffb02d2a01a5198b463cf48980e408f51092e3553fc19,1,0,1,2704.24511005,1600820636,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
3d98ecb343a5c32fdbdaf809d26fe4187c86be2e6eb4d3920b778da349b01d7e,1,1,1,705.4552461,1600820333,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
234059f5a077854e1b5c44d525f8f41431217a636ace98f19a9bb55436c12fff,1,0,1,52.25594416,1600819530,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
2ef2834478d87409e07a823ce131af20cac0d0ab9535d351ec341091df15d33d,1,0,1,467.52104993,1600813793,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
979ced556fdf7294409bfb84af817b96fcf7dba6e6cdfc3244eac7ab5d400fa6,1,0,1,246.7472208,1600813302,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
ee3a0c122c0b54e44a73a744b295b9ee76de008ec4f65a6310a9b727b335c5d2,1,1,1,836.42916488,1600798931,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
0744e0d59d26c8627ad39536599ea6cf9eac40de9eafbcd0c3da0609b553be42,1,1,1,347.43980695,1600797600,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
c57ca1439e8e6fe1765d61dd8297ee249ee4e24998c66c475df67dd80d819762,1,0,1,38.59602599,1600779032,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
e251c0f7ce58a76108014e9886e3c0820b4883e009b85cdbd6983f030ed0901d,1,0,1,476.34173582,1600740520,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
7e6d9c1223bd8ac46bd1c9d2df08f78b9669a38787e5d31147436726dcf9974c,1,1,1,25.63820594,1600734497,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
3d74a2d738b7198e3fda01d711580dcdcd291d81f80f580ba7b417bafbc587ef,1,1,1,332.43908627,1600732743,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
c82a585ed97f06d1900e73263143f63578645a2f36a857e33264564dddc756b8,1,1,1,25.59255925,1600719567,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
368680f0c44d6f176efbe416f509915f1956316de184c350727eb341c176062c,1,0,1,51.36391848,1600706491,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
d7c9c99b1060073b7e7391d99f2ab9ad557c0e112492cc984c7ce68aebaa8a37,1,1,1,51.37813048,1600699809,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
f54acd9483fb0785a7bdd864261de8fe7e0810a61c373433c5749f82d409b2f5,1,0,1,64.1876681,1600699174,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
dcfdf47879c8fb4208506f39c5855612922aea0652c27a381c2b59742242ce58,1,1,1,64.1316781,1600698534,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
5eff7e920762e93bd5c95b79501d04bd5635b7741f9b48f8d801ffdc45d257e2,1,1,1,38.47900686,1600695683,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
e80a0091aa22bb5ab7cf9d94cfc7cc5f01cefdbd09e3263215c8a102c114ee41,1,1,1,676.20897712,1600684902,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
b0043bf76eb8d0787809a338f7e04e1925c54e6a8077d25f9d94da8d09e6ed69,1,1,1,166.00465538,1600683635,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
e9b1db304ff592fe97466ed5cd46d3a49ebcf6eacd2623f2f12131a890990840,1,0,1,76.61863713,1600612211,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
0ea27a43def2dc5bc0a6aaa6041243b4ed494fade91e4f6bdbcc0a2a1a743cc8,1,1,1,343.86923544,1600609096,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
0dcd4ec8d4f1a283d7722dc43bc51c455c5883daca84eed66378b6d711f4b29b,1,1,1,12.73589761,1600572990,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
6e4057f55e6a01e82382f8852fdb4b78af02ab7fdcf1bdb7c24e71d054661df9,1,0,1,703.05717289,1600477942,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
9f186d962b60a3be5a44ab357a603057a71b82b1b1d44c0d4cc9228af26ba6b6,1,0,1,38.34857307,1600476840,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
094200fdf51634f639b2cd232081f8f3f839fa26732dcb830c8887be6c8cb45d,1,0,1,850.12781363,1600473643,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
3c3c9a7ed72a5e447aa537133c8ec043f67e9ce3a1803c3d9e80b7dba0106bf3,1,1,1,88.81932381,1600473139,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
b4b0c18fe3b3222132bbefaa926fe75f2540de9e985b9062123493328ad3ba04,1,1,1,101.3463352,1600470518,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
7943b642e83ef79da55ea30907476d163b64982e538587bdc7a33111ba35d8f4,1,1,1,1083.86471351,1600469262,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
442821ed78c6cd98e3a65ac55052bd24db2aa943d84e434dbb82218da446f727,1,0,1,99.66572078,1600469142,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
becddff5df31c0747e2c8115416015ed4a7afc5d6b631ce521aa43dd7919854e,1,1,1,336.37180764,1600469142,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
e5965bb16c3d7a3403578b270fde0c11979408d4cadbc28a5c141baae8f9be19,1,0,1,24.39019062,1600311296,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
fbf22f95e03477802238757701c98b4faeb024c5188e1ec06ab5f167dffbb199,1,0,1,110.29121201,1600285330,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
fb4711c96379e8ae1265ee8a9bc6e29869d5bc6b428fec9a9cb49e22b41b7648,1,1,1,61.30207711,1600262752,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
ad2919fa7ba7dc5e92f50f6f0fe6e012d4107dc245c0b837b3ecd8b5c4a17ceb,1,0,1,694.63536937,1600257730,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
b3a10d07a0fec0d5f554b3cb01134fc0407b6e8dbead11a2e4fb813852a2a574,1,1,1,690.46296937,1600239605,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
5bd3fd87a88aef686b88a4b683ce8bc8e668e925a41a3d99859ceb67d9cb15aa,1,0,1,829.87218547,1600221519,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
16194c221be52afff8596b5c3170e03517e4f860f9f25443fcd0855fd6826724,1,1,1,478.43660556,1600146938,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
f72bdc29eac23f46bfc15a12b050b9fb12200c0004e911875b786f6d73e20eac,1,0,1,334.90562389,1600145999,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
76f792f5b5eb2879a10340dae64629a87c76b25c1a0f3949294a942addd26539,1,1,1,47.80566908,1600142492,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
0933f5e0acea76e66074b744ee383453d9c2a933584cd5261d87887ceccb2b9a,1,0,1,83.01056021,1600111713,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
5a3753975caec4096d2be4d9f389de854cdf334dd258668b82fa753ae295f6e5,1,1,1,718.17923958,1599919845,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
efb94bca65f926e26c4b1cde43fe104cee794233adb7f8cedfb8758acf229268,1,1,1,94.1094371,1599915710,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
752b97f8056c4bca0264a647d97866b52556ed9bda459900f0df1a6632a47ef4,1,0,1,35.27484191,1599884362,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
8c526592c38603339d75f823c49981ff418a32e1615ec33705a43ceac3211c3d,1,1,1,328.30277236,1599882481,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
9675aecd68fb76558fa91656f60739709b3e158ea191089a1b77f64f9167a10e,1,1,1,105.42838367,1599871263,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
31490dd251bb660a9b7c2dfee865ca85e67623a29a9302f4c97d3a636e4264c1,1,1,1,11.71426485,1599847521,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
7113cef05dfe08b7ea4986879ad6efeac19212c099515e0ad65c03b07ff2804b,1,0,1,23.45925943,1599825759,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
40c22925fbcc8902a0d80763dd6478dd7dfe7a35533fa4db72549d7db92ec930,1,1,1,455.5368368,1599817990,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
2bf4e09f4e6c86001e8f94d53cdb48e35eaf4e49abe9ffea4bda448d10c74dea,1,1,1,35.04129514,1599817396,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
555f592862ed4ad017464d66dcd6be344b8302995ba515f20ad321b7fe252a57,1,1,1,23.36086343,1599815642,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
8898b144375381b70be8b7f43921f353d33fcdac37b38dcdf37b5ee716548982,1,1,1,1141.46587356,1599784086,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
affacf16d7de6008d9eada527f66cfb484b76837055e400de55a8c5998558e69,1,0,1,733.79949015,1599783024,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
70d1028aa9d059d416e6fc2454d14eb00af424c134ab84e544c08e0b9bc3c0a0,1,1,1,69.88114593,1599753208,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
594c9f0491a2937fe3a71c92d80d1dd599c5871d53af743f0a51e8aefbbddf55,1,1,1,775.12527148,1599750043,Regular,80f4abc11d819158dd3f865031c0903cd7eace098a9f356982b39e952e0b6e59
5a44948a6c4e3aec4bdefe3592238e4f7e9d97955905c2b106bddbcfbc8acca9,1,1,1,5911.77632427,1599732110,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
5ad63f8fadc4682ffe814e3654ee2d3283d720ff9372c889deb2ff2bbd2902e1,1,0,1,2181.19965646,1598399246,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
334c134482e57ac4cdfed712b27cca29456cc003829624155b08c8ad2649cf1e,1,1,1,34.71348167,1598392546,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
bcfc77c98429ad7032a18327e252447f855017edb8a0e226f10ebcd183564404,1,1,1,879.40820222,1598392546,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
6fbf9e2f07c46c717c77d760960ff3ab497c590f9654952c27ec101bc2517d88,1,0,1,92.48930044,1598389922,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
180653e76fd0ffa3248d0bf03ceb6238f9de18ce2d09bf664fc2e04036130812,1,0,1,11.55616356,1598389016,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
3627d72f6cbb7b834a308260e6744d983fcc519025fcf9a9e84e57ad52e89595,1,1,1,45.72215974,1598378672,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
097f4633fe2b415fa1d8c38b0a3b2d7970ba45512a7447b99292a82b7ae6e9a1,1,0,1,34.19059824,1598378306,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7,1,0,1,558.2014869,1598378306,Regular,e93f402832c95663b10bf842b1c335f09876d88ab6a624dd08307397614707c3
ac7b2c80cb52637bb6784cbea1a1dbb8a03d61dd3784cf63b987f1253b6748ec,-1,0,1,81413.14938329,1598117303,Regular,a8fd54c8e288051373d04a1614aa245597a25ee1e2797d43f5a125466bcb7818
37196983ee217e9ac7e656ae8d41f30097b4162745b63b15d5173774470cdc85,1,0,1,166.43924546,1598057161,Regular,0adc750621261afd7242fc33a3a5a4108c0b254c88191b672d06f4370cfc7f79
a5a557be2f3569d3d1cec397677869566c3affcca77c9652ae60546b5e4b673c,1,0,1,7638.93797131,1598056542,Regular,0adc750621261afd7242fc33a3a5a4108c0b254c88191b672d06f4370cfc7f79
ceb99011adb5113c809837bb109d681711f663ecfbe9b878b437ceec459f0125,1,1,1,597.1441187,1598056542,Regular,5c36d6a25087e99180331c6a352615a99e04a6340fd781b3156af0294e511116
dcf142ab48bf6b25a8a1047b8e07f965b55c6ccfb6b7a6f647266e7530a8b913,1,1,1,4450.41371485,1598056542,Regular,5c36d6a25087e99180331c6a352615a99e04a6340fd781b3156af0294e511116
63116c168cb0946662277c6c43983fcc1e36d142a72096d280577fbbfa05a729,1,0,1,1630.71890749,1598054777,Regular,5c36d6a25087e99180331c6a352615a99e04a6340fd781b3156af0294e511116
a8fd54c8e288051373d04a1614aa245597a25ee1e2797d43f5a125466bcb7818,1,0,1,81413.14938329,1595588531,Regular,ac7b2c80cb52637bb6784cbea1a1dbb8a03d61dd3784cf63b987f1253b6748ec
a352c37fb77f7a6209d889bbb85927fe67d39715dfcac7b1ac7d52fde8d7719b,-1,0,1,86413.14980129,1595588518,Regular,b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,7,1,15.51502289,1594309027,Regular,4f712d49069063b631719891369c26e0cc7a5113170cfd8f325fc2d86031b84a
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,1,0,1,86413.14980129,1594309027,Regular,a352c37fb77f7a6209d889bbb85927fe67d39715dfcac7b1ac7d52fde8d7719b
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,74,1,135.70297699,1594309027,Regular,bd0ec3b9108a3e6e65dd7152378f1ae7fcf6d2bd7da23b2bcd3c82a4af3c18c5
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,73,1,198.22648847,1594309027,Regular,db53935c6f3f1cfa758ad006be6990ba168c1f0f86f718a5b2461dc2ae640cb6
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,72,1,10.44323891,1594309027,Regular,4797d296c147d6711bd43fdf07dc2b3be0be2d9ff412d623547ab0643d010dfe
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,71,1,125.56899045,1594309027,Regular,de86193c2e131360479d1eaa90d548b2a564d22da4f8060233d30980feba8c21
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,70,1,177.54942014,1594309027,Regular,453d31ff4e005b8cf566398744c2e7c3084f9ef5666604cd7776faef971243fd
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,69,1,716.97967395,1594309027,Regular,afc568d3392274e2cc35d067117366155c00e6b09bf60f29ecfd77b783dfaff8
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,68,1,145.2721432,1594309027,Regular,7187434d5a5fd61727da21ffe272d2117ff18d9819ac7e92f2e664047d3db623
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,67,1,93.29874154,1594309027,Regular,b192caf1b21108d3cfb26f3dc7174558e70d11c796af8dba77c6c15e8d034818
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,66,1,31.09063751,1594309027,Regular,0d5036ece196e7c387627c297a4674c4d470e4a5d164d0abbb8bc4a06959f0f5
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,65,1,93.18358852,1594309027,Regular,ad78bdd980ed892425b9ca8f62b095634efb4380d522e2c7c03defbae912e4dd
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,64,1,51.71719844,1594309027,Regular,8accc285f9c6828d8586ebb0a649e261ee57065c8fc03a449beba6498e926b8c
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,63,1,1024.02396875,1594309027,Regular,953aad0f3a9fd7129d3337e11dc84cbf148235cff239bc311eb71ffeb2d62832
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,62,1,81.84355334,1594309027,Regular,755e3bad876be0e4d6c5bdd4402dc0c2f906581a6e1f19e409f38d65aa6ba182
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,61,1,142.88998524,1594309027,Regular,73fcef96974efb9af119d20ab58e006fd9276bd246a85ec9ed2c524fc04bbab0
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,60,1,81.65142014,1594309027,Regular,8333667a7528ab76f6375fc15c87edd2aa7368bb280241a03e20efe64e5a18e7
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,59,1,426.82195573,1594309027,Regular,fe315fb133432e11c9473974d3957a8efdf5092d2bee6b16dab712bebd7149c9
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,58,1,91.37128363,1594309027,Regular,26291f8b92ab4b2f8790eefa54d551a6d15368a370dee47d02cccaf6d5b2ad06
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,57,1,243.06315762,1594309027,Regular,4075bab806e1f8ea671237e5408ed204e6a1f0f2477789e55e9e3db96cae4f2a
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,56,1,101.23634497,1594309027,Regular,8f1592cb724a17a44d92edf473a47fb1e88c377a40f9d09d310745934c0c30f2
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,55,1,40.48014199,1594309027,Regular,6d7fe648be80617a98860d9a0bf140425dc29fa1b18fa472c273ac24af4d394d
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,54,1,50.56968749,1594309027,Regular,17132312ad0e785ddf955f70b5596e54df9f626e92d017813325a67a9fd328b4
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,53,1,141.38522478,1594309027,Regular,72802c27a5cce44ddd1a3d9d481452870e4b38cfd5fe02d3d979d7e86b43cbbe
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,52,1,181.30538605,1594309027,Regular,10b782bd0e6387e815bec6597647a5ad8749e0a638557e092743d0276a496477
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,51,1,20.02774597,1594309027,Regular,98a9b013fbfb1324571893ed58713a36b585aa64f4beeb416260b106464ae4bb
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,50,1,199.8814797,1594309027,Regular,b066fe346ee3a12463c60029b0d951ba2e46160e0bed48f14b605846f4bb362c
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,49,1,29.96773495,1594309027,Regular,35c8b04353dfa1915383d7a9f2dd03da4b3b290867192e05963dc64214109f40
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,48,1,318.29422685,1594309027,Regular,e8d4bb03e1b438fe3631249cf243d57238013bb7f5f89122af17a1b23682a84e
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,47,1,99.46694589,1594309027,Regular,d7810d37849dd079e8a5d43975aa3fa12649be8417165e23b9f05dc2e4f0d2dd
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,46,1,129.06940909,1594309027,Regular,2443e871df7eb69623984608a72b6dabe742308128581c1fda984981d401e22f
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,45,1,1012.0075566,1594309027,Regular,0a45e5277a9b2028913f12ace8c0e1b63f6c022785a0c73fc2c5bf99e91bf157
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,44,1,293.7662739,1594309027,Regular,b6235e5e704035ff3e74c34215ef920006b2083cc14e561d14a6e14c407537d9
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,43,1,805.93905779,1594309027,Regular,9121d4b591a6297bf75fa5a134802652f69b736f9c8e9b7ff7c257a8ce55b9a8
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,42,1,135.73576898,1594309027,Regular,3dbeb2758c1bec437fefc502332658dcac10b4778094a914a5076373d2b40685
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,41,1,251.43212312,1594309027,Regular,e57ef8565e2a4d2078685b21ee4cf67be7f4761c9f6a7716f99256d1a63ee05b
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,40,1,86.94389973,1594309027,Regular,618139c19d29e4a678319b9800d3571c2dc553a1c80454b74f1b83a948e52af3
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,39,1,96.50185734,1594309027,Regular,9fb6302c0a9d1314c2abf8953328df7e80afba295a897760ac1b9e0180814e7e
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,38,1,162.93076647,1594309027,Regular,b78ae3b5a3774672d8a2422105057eb226e3c24674f765558de7195979989ffd
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,37,1,257.52865982,1594309027,Regular,8fc4381d38c0977193233a10d064bae99d243cf981ba6ebd69cb1030f590978e
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,36,1,238.4524628,1594309027,Regular,79af0f27cc04cbe541d439a73c2cfe4a7288735c5f24c7702fff71f5f63cace8
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,35,1,19.07260102,1594309027,Regular,0dd4bd80c40d69638c9d7e3b2177f1b2d94434f8094c02b6dadaeea99209e8c6
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,34,1,9.53630051,1594309027,Regular,69b3dfb096e196a6829fe1db0e1647570b3570d25ca518125cd5d1303601f9be
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,33,1,143.18383353,1594309027,Regular,83f983c4a9fbb94423ca00dce104ac4c750ed4fe47ec9fa212748cba2a322ad9
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,32,1,313.68446676,1594309027,Regular,9405ade3a40fa7a1474e313871ce9110ec9afe9d343dc7c8328a5c27f37f261a
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,31,1,1037.33370987,1594309027,Regular,0ba0ed2fdd37e6696a923647154472144cd2022324ccf56fbb00fd448c43538c
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,30,1,542.03022678,1594309027,Regular,cb6630d870a9a609194ae25571f9be40ebf0237573fa21599c02b983149c3f02
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,29,1,18.69069748,1594309027,Regular,986c44f28384955f62aa0069d27e6260ca58f9bedea86a51269d63212cd6ebcd
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,28,1,167.82776718,1594309027,Regular,12bf249bb1c9355dacd88763aa927948be61c3337319b748dbac80df2129fdb3
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,27,1,830.77740841,1594309027,Regular,416714ccba409e9b5b198d9ecf458e7f53aa9d16bc3678fca718fa84463e9ee9
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,26,1,36.92344037,1594309027,Regular,15f87dfd311eef59fc11da964c2a222fe5e04a0e5cec98345ca5b662f0260682
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,25,1,1211.42004445,1594309027,Regular,0ec097d1638a1e46f8bbfa3fdd3ac9b33f0f7f8220389be7460ddb1d6f19de58
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,24,1,299.52453549,1594309027,Regular,33d01140eee00ac78e5fd2ace743922af05aca62cd9e564eeaadba70fbecec65
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,23,1,99.41926248,1594309027,Regular,77c6f1be2e0f2e86e52fa67d9874ed502a87f115fe89bb6e1ecc6362777e9cb6
b34493e34582356ca56b81f827a66ae135118859d5bdff62a36423d50a73d38b,-1,22,1,262.10532835,1594309027,Regular,58fa3f168bc603e6f01855794adadacbd0e365ae89461e75476e3d94236e1790
