tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b27b286268eeccd794e0d2c32c57d6ec58cd2cffb032aabbc9e016148e8604,1,1,1,327.88533518,1612575745,Regular,5b74045d474d7206c9254e587d056350cef0d83077250823d1d51b0c981e5eb5
3f5676da8b8406c6c266cc1f4da1a2ab109525c38fd80ad303b9f842039a7af8,-1,2,1,130.77315821,1611945527,Regular,a3ba03e15897a85e66acb65757ec1a7188da47613b08cafb5eb2ac15113f6930
796545f71bfb7fcd7c377d548042251b82766db492959971af5ef8807e6b8a8f,-1,0,1,164.88029558,1611929351,Regular,0f37638fa8bd953dfdad6f65fb981e7ec4d06e777dcd27f04e9c2423b929aaae
54d2c6734edebd4baf03611561892de6774eb26cd08cd02d4ce01e83aac0af51,-1,0,1,485.0424,1611910863,Regular,6def1691f375fa82cda0a87bd53f57a6d1d94c993f4407c07e03cb6d1afc775f
6def1691f375fa82cda0a87bd53f57a6d1d94c993f4407c07e03cb6d1afc775f,1,1,1,485.0424,1611843195,Regular,54d2c6734edebd4baf03611561892de6774eb26cd08cd02d4ce01e83aac0af51
6809e5178e4764743be5ccf791ec170dd6914ae991c690748da024119bd13b91,-1,6,1,16.23861796,1611782541,Regular,f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2
0f37638fa8bd953dfdad6f65fb981e7ec4d06e777dcd27f04e9c2423b929aaae,1,0,1,164.88029558,1611764640,Regular,796545f71bfb7fcd7c377d548042251b82766db492959971af5ef8807e6b8a8f
a3ba03e15897a85e66acb65757ec1a7188da47613b08cafb5eb2ac15113f6930,1,1,1,130.77315821,1611763991,Regular,3f5676da8b8406c6c266cc1f4da1a2ab109525c38fd80ad303b9f842039a7af8
9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da,-1,3,1,51.66876917,1611704076,Regular,a8ae30ebfacc57d5acc87d2176b6ec3e5152ae2d2e6d6c8cc468d4ee7e225b3f
f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2,1,0,1,16.23861796,1611704076,Regular,6809e5178e4764743be5ccf791ec170dd6914ae991c690748da024119bd13b91
a8ae30ebfacc57d5acc87d2176b6ec3e5152ae2d2e6d6c8cc468d4ee7e225b3f,1,1,1,51.66876917,1611629902,Regular,9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da
c0c527bec4497ebd0fff62b0f2489a24f5e42fed32d9c168be241e44ba21d005,-1,0,1,353.48834673,1611588805,Regular,63356dd50bc52ff0de8978c2c68508a7fecab36dd41c599ffae473b7fb99a48f
63356dd50bc52ff0de8978c2c68508a7fecab36dd41c599ffae473b7fb99a48f,1,1,1,353.48834673,1611321698,Regular,c0c527bec4497ebd0fff62b0f2489a24f5e42fed32d9c168be241e44ba21d005
7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d,-1,0,1,222.87,1611152997,Regular,07ce916ac450cbcf43507bc942cdd207f42b491635d3bce1cd49135e6c600683
2aa7d69172f5ae9ee4e138b2ebd7c6578c7c2eacf49e443b4acdc26f8ae7133c,-1,0,1,8720.5595376,1611086567,Regular,9b594c61c162ad7ea98f797b54163133b941c718c2cb6b7ea408e9e5e4f379af
9b594c61c162ad7ea98f797b54163133b941c718c2cb6b7ea408e9e5e4f379af,1,1,1,8720.5595376,1611002354,Regular,2aa7d69172f5ae9ee4e138b2ebd7c6578c7c2eacf49e443b4acdc26f8ae7133c
07ce916ac450cbcf43507bc942cdd207f42b491635d3bce1cd49135e6c600683,1,1,1,222.87,1610773590,Regular,7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d
b117247d0df163aacff9eb12c23a6d1d7a478d2edc3f501c97fdcb4f2774bd3a,-1,0,1,444.7028818,1610771748,Regular,708b045c31b120c80eb8fae84dc9e5a01e7ac2b26f4c209071157cbe911068ef
708b045c31b120c80eb8fae84dc9e5a01e7ac2b26f4c209071157cbe911068ef,1,0,1,444.7028818,1610680995,Regular,b117247d0df163aacff9eb12c23a6d1d7a478d2edc3f501c97fdcb4f2774bd3a
a3e871ebdd0b660d6bf19aa8493c5b0b4d1714d4eae7d5256bbbbd71704e6cc2,-1,0,1,261.48944717,1610636942,Regular,e078dd25c8dad92372306ec85c3864cd14007a4792224d97f0685fdd2788bc26
e078dd25c8dad92372306ec85c3864cd14007a4792224d97f0685fdd2788bc26,1,0,1,261.48944717,1610400740,Regular,a3e871ebdd0b660d6bf19aa8493c5b0b4d1714d4eae7d5256bbbbd71704e6cc2
0e104876da613eab273fd5aa2dc3374df746e79edb85ffca33e9ac5552100289,-1,0,1,537.1128818,1610325417,Regular,971b90571ef41b5e7d84520db570765e0e8b34934b1649672740f62c398d8c6c
971b90571ef41b5e7d84520db570765e0e8b34934b1649672740f62c398d8c6c,1,1,1,537.1128818,1610198448,Regular,0e104876da613eab273fd5aa2dc3374df746e79edb85ffca33e9ac5552100289
737a2ed92bc87695a87b56d18debca56a99581c4d61c5142231d47327cd7515b,-1,7,1,70.7120852,1610041634,Regular,f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab
f10e401556fdc8942a78a6806cf68c7706821b18b8f84802b970f6e9cebe50ab,1,1,1,70.7120852,1609966816,Regular,737a2ed92bc87695a87b56d18debca56a99581c4d61c5142231d47327cd7515b
79fa7688344445f34fc6a729efd063cec59b42b62e35d84cb3ab3b6ffd4c460a,-1,0,1,9223.9195376,1609943548,Regular,d6f1c75555f91408c069c7461c52893fac542ae9556b3322d5052105b3d2d552
d6f1c75555f91408c069c7461c52893fac542ae9556b3322d5052105b3d2d552,1,1,1,9223.9195376,1609858861,Regular,79fa7688344445f34fc6a729efd063cec59b42b62e35d84cb3ab3b6ffd4c460a
2150d2a4eed34ca600b8a499b82bf04d6279df7d5b013e36476f800d3b8ef022,-1,0,1,304.14925453,1609844625,Regular,1ff6407291b55d8d273c4eef2d7b410aa00d20c36078782942dcd8c503a62ded
bddd4a4c1b35869137a29de68618d624476ab2f89d05168286e2ccc94806500b,-1,0,1,223.33482297,1609820794,Regular,69cfb849f23e57b2c3b765014c5d31b0c889ccc4657d3b7a143eff59643ab8ae
45498f7683224074ad2f08bc39158245f8edd909448a777b9c3365df3447b02b,-1,0,1,518.500815,1609805250,Regular,4f7e72676461b9ef38232cb12c377da44f1662b8976937cb5bec30aef2d2e6d8
1ff6407291b55d8d273c4eef2d7b410aa00d20c36078782942dcd8c503a62ded,1,0,1,304.14925453,1609765015,Regular,2150d2a4eed34ca600b8a499b82bf04d6279df7d5b013e36476f800d3b8ef022
4f7e72676461b9ef38232cb12c377da44f1662b8976937cb5bec30aef2d2e6d8,1,1,1,518.500815,1609722914,Regular,45498f7683224074ad2f08bc39158245f8edd909448a777b9c3365df3447b02b
69cfb849f23e57b2c3b765014c5d31b0c889ccc4657d3b7a143eff59643ab8ae,1,1,1,223.33482297,1609707797,Regular,bddd4a4c1b35869137a29de68618d624476ab2f89d05168286e2ccc94806500b
edefd0315588d6b6dadfe1e0f30cb447bb4147c24f503e559f549d9084858a8d,-1,0,1,326.68252896,1609397462,Regular,ddc5e7569861e0792e1293c8f8acfffa0273f030735f96aec3dee4c6718f44cf
c33c752d40e007dacfe1428e4b59b05b0a394e0a6cb6d2a9968206036f796482,-1,0,1,2401.5466438,1609035089,Regular,1f0a34c5be4c6f46a4aa9d6e71b90a031b78f8db488270ba67018221c8268ac1
1f0a34c5be4c6f46a4aa9d6e71b90a031b78f8db488270ba67018221c8268ac1,1,1,1,2401.5466438,1608961037,Regular,c33c752d40e007dacfe1428e4b59b05b0a394e0a6cb6d2a9968206036f796482
ddc5e7569861e0792e1293c8f8acfffa0273f030735f96aec3dee4c6718f44cf,1,0,1,326.68252896,1608583443,Regular,edefd0315588d6b6dadfe1e0f30cb447bb4147c24f503e559f549d9084858a8d
1af0ade427d051365da5b1e5323c9e0d940b484f4b5f1e4e27d7921fcd8c1e16,-1,0,1,115.92949233,1608291357,Regular,a04c40c3f5532d18762c2d4a647c75082e5c7af20998d19e40fedc8bd05b99ec
4a00bba0ce547c348a51d02ca630fe28932f6b0644d103ea39404c1e37c97c3c,-1,0,1,116.00662365,1608288494,Regular,b5551f4031aaf388317ce9f33ed04b519f3752815a5d0343be507d07dfebaabb
8b9bae61d7de183f963e74613c94733149127cb032c641844cca021d5a548b19,-1,0,1,2091.7886,1607729162,Regular,ee7d7be19f56b4bd8877dfc0b21db31484e738b3113cefee9f5dc082847255d1
ee7d7be19f56b4bd8877dfc0b21db31484e738b3113cefee9f5dc082847255d1,1,1,1,2091.7886,1607643164,Regular,8b9bae61d7de183f963e74613c94733149127cb032c641844cca021d5a548b19
cf38279e8f591c24ca5dc653e9ad6934e8a7c03dfe9ed3afaa71af4971746ca6,-1,0,1,332.16876101,1607559815,Regular,b48dd17aae894ac2062a369568ec2f0521df89d30f833d241f8d6bab29ab812b
db541492e0d8828a89ec7d5f8d69402e6ba432fbcb35e33e7f800148e440d888,-1,0,1,754.1866216,1607558576,Regular,ecd2e366cea082545408f8bbe68f364fe9bd666d9a5393ae35c8ee0c4212128b
ecd2e366cea082545408f8bbe68f364fe9bd666d9a5393ae35c8ee0c4212128b,1,1,1,754.1866216,1607432309,Regular,db541492e0d8828a89ec7d5f8d69402e6ba432fbcb35e33e7f800148e440d888
b48dd17aae894ac2062a369568ec2f0521df89d30f833d241f8d6bab29ab812b,1,0,1,332.16876101,1607045496,Regular,cf38279e8f591c24ca5dc653e9ad6934e8a7c03dfe9ed3afaa71af4971746ca6
6cd70d59ec6bde9ac7437d7f42fbf719e89864ea5ae0b99513b40f5913dedb84,-1,3,1,118.45259175,1606989996,Regular,fa7ad67f951955806127438c3ff83b3935f44c9cafdb6d9ecf67913e3af4e9d5
f0371177b9af91806c74d742e73117f79543b8d2a84a9f76a3cb7673c7904623,-1,0,1,119.23282642,1606979821,Regular,8fb9dd3448d02cd5af1e33697de8e02226680607fa11d657ea40aad6656974af
a04c40c3f5532d18762c2d4a647c75082e5c7af20998d19e40fedc8bd05b99ec,1,1,1,115.92949233,1606965043,Regular,1af0ade427d051365da5b1e5323c9e0d940b484f4b5f1e4e27d7921fcd8c1e16
3d6de87227e126797241df4697902635ee06118fdaa630c8e1ec7ef91867ad9f,-1,0,1,574.65638642,1606804528,Regular,7b18acbb4323a1fe740fad4302e8fa6eebad8ebdf7d3ebad2f7a00494c75065a
7b18acbb4323a1fe740fad4302e8fa6eebad8ebdf7d3ebad2f7a00494c75065a,1,1,1,574.65638642,1606690090,Regular,3d6de87227e126797241df4697902635ee06118fdaa630c8e1ec7ef91867ad9f
97cfbc7bfa2c0e883124bb1be19ffd920b08c296e604a050f88f9b3cd2cc9dbf,-1,0,1,4253.3769176,1606416407,Regular,265912f3b852f723b164cdd5fe05c3c8aefab8168c5e8563612844af69b821de
c9d83f448b01e047ac9021fe1eb543e392d2ce1ec5e3ea78215f91f2b5f1318f,-1,0,1,1052.76,1606374039,Regular,34d11e3620c422eee83b078a05531624289c1afa44c15eda5939872b5d0d969e
265912f3b852f723b164cdd5fe05c3c8aefab8168c5e8563612844af69b821de,1,1,1,4253.3769176,1606317878,Regular,97cfbc7bfa2c0e883124bb1be19ffd920b08c296e604a050f88f9b3cd2cc9dbf
34d11e3620c422eee83b078a05531624289c1afa44c15eda5939872b5d0d969e,1,1,1,1052.76,1606296499,Regular,c9d83f448b01e047ac9021fe1eb543e392d2ce1ec5e3ea78215f91f2b5f1318f
96a0e6acde890fb812dc95e448ec34cb3dc4bf2f63946c95aed17f26ba28fa1b,-1,3,1,36.99230028,1605910559,Regular,057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834
0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b,-1,11,1,126.99,1605884013,Regular,ad4f74d9568fc8a3e20f619b8ca2e5ea0341af66f54ec599018d504de9dbdb2f
0cd32082ec001a6f400325d8d1d3e8088940dffc6366b57b10037b44c04da7c0,-1,0,1,1216.9065312,1605847182,Regular,81d54175254fc55079238025169ce885d52277f59ff8051e0b721314b4319b21
9fb47542ecb4f8dbeae5d8c7e13cd55b70de1c8c5a4f5faf4bf8e8ead191bd7d,-1,2,1,127.91222942,1605842850,Regular,5357a855b5b638dce289a37187a23a861813a34b53e1d7612119c33032e080d5
330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1,-1,4,1,128.04902317,1605841575,Regular,5d88773e4112d5e3f5b6c7448bb5b930ce66d8d61b9744b53c5a7c3b2ca8bc27
057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834,1,0,1,36.99230028,1605831641,Regular,96a0e6acde890fb812dc95e448ec34cb3dc4bf2f63946c95aed17f26ba28fa1b
81d54175254fc55079238025169ce885d52277f59ff8051e0b721314b4319b21,1,1,1,1216.9065312,1605773820,Regular,0cd32082ec001a6f400325d8d1d3e8088940dffc6366b57b10037b44c04da7c0
3da9502703f90046eeec16d1e1b0bb1e30912f78fad25d7ecdd37ac8c252552c,-1,0,1,1397.15214968,1605462445,Regular,9de8614b6e2047fa75f6e41c4d44833fa1735f78e77f0d53224375df300181c5
9de8614b6e2047fa75f6e41c4d44833fa1735f78e77f0d53224375df300181c5,1,1,1,1397.15214968,1605375624,Regular,3da9502703f90046eeec16d1e1b0bb1e30912f78fad25d7ecdd37ac8c252552c
fef656f11c31bb3ab6ba6fe807616573e2d8169fcdc09937e3284e2114a1d8f9,-1,0,1,384.24249973,1604776751,Regular,6f38c0418ea7ba0cc6e2efa02457be6f4d40d522b9da979d32040b77934d4087
1cf7231b7fef222cc2bb6bbe86ee4a92c3ce867f845fc870ba0ea4b0b6587213,-1,1,1,134.44519739,1604763660,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
b64b0afa1e3149a53dd42594960faae3da6a5d53bc06bacdb8097c43a312d500,-1,0,1,321.89247672,1604761441,Regular,054a6364032105e184a67a290dddb18839140de73b23a20d650247c298edd44c
6f38c0418ea7ba0cc6e2efa02457be6f4d40d522b9da979d32040b77934d4087,1,0,1,384.24249973,1604691516,Regular,fef656f11c31bb3ab6ba6fe807616573e2d8169fcdc09937e3284e2114a1d8f9
054a6364032105e184a67a290dddb18839140de73b23a20d650247c298edd44c,1,1,1,321.89247672,1604676269,Regular,b64b0afa1e3149a53dd42594960faae3da6a5d53bc06bacdb8097c43a312d500
f6a58380ad29ea6ef3cb0d785410decdf9e1aa9dcdf60474fb26f0c3e62d9458,-1,4,1,176.76689929,1604340164,Regular,97457cf8dd48bb9b1679bc8182ba17904c387f9a5f8a8eede99581357ccff83e
9d77d99be8bc1d83455d87591dcf1266dd382e2c0be5784adbc3de07efbb4c02,-1,0,1,311.99,1604056541,Regular,ea4e7ce1ac38fef6f01905841070bf4881a54b80d28b714f1bb602ac3b225be7
e883bbdccfdb3dc5fb885487cbefa1f9faff8c3a37f8c532e2832dd4914743ab,1,1,1,111.50560488,1604051481,Regular,9e49f2371cbcbe0941962ed63da2a3f8b5c2df44e1d4036b1a72958b2d935a32
ea4e7ce1ac38fef6f01905841070bf4881a54b80d28b714f1bb602ac3b225be7,1,1,1,311.99,1603827068,Regular,9d77d99be8bc1d83455d87591dcf1266dd382e2c0be5784adbc3de07efbb4c02
d0dac95f5af672b7607c73b86fe8f281ba10d4ff9e507f5948ff7fdd7bf19647,-1,0,1,719.71131085,1602166149,Regular,3aeae9660781387b735a8d831bc6b31d57fc2a8b28f770f39553bad7ef1c91d4
33e171ca4cfb783ad03b81de613010fac9d4fe0a93746c896a8ab92787278004,-1,7,1,14.44226057,1601580718,Regular,85b5c871d3a9b54c5de735dda44ae158d01bd11a10df6b9ebc0e951ed51f9ba0
85b5c871d3a9b54c5de735dda44ae158d01bd11a10df6b9ebc0e951ed51f9ba0,1,0,1,14.44226057,1601500397,Regular,33e171ca4cfb783ad03b81de613010fac9d4fe0a93746c896a8ab92787278004
3aeae9660781387b735a8d831bc6b31d57fc2a8b28f770f39553bad7ef1c91d4,1,1,1,719.71131085,1601339173,Regular,d0dac95f5af672b7607c73b86fe8f281ba10d4ff9e507f5948ff7fdd7bf19647
97457cf8dd48bb9b1679bc8182ba17904c387f9a5f8a8eede99581357ccff83e,1,0,1,176.76689929,1601307041,Regular,f6a58380ad29ea6ef3cb0d785410decdf9e1aa9dcdf60474fb26f0c3e62d9458
10ffa859caa54ac201b3e7bf225f910f21e28c58f33aa8ef818a4d78c6b69d11,-1,0,1,290.83813772,1601258896,Regular,49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,9,1,61.83036085,1599425605,Regular,1810f0a2dc57ba8a7f5b0dde7591d1c7e9161d4a6488bbe1122700bf145e3428
1810f0a2dc57ba8a7f5b0dde7591d1c7e9161d4a6488bbe1122700bf145e3428,1,0,1,61.83036085,1599352341,Regular,66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609
49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404,1,0,1,290.83813772,1599130230,Regular,10ffa859caa54ac201b3e7bf225f910f21e28c58f33aa8ef818a4d78c6b69d11
072bcd6c2df41fe0d12762bfef0fc2d546f006a7683f39b7269460839d84a882,-1,0,1,17038.91816043,1599023518,Regular,4905b6c1f6ad0104ec42256ea8afe2ec9aa9db781ddc2eeebe4852b5219c7124
1a0a12a199f62c987a3bc10491a9233571b0bf2b10373a25768b500e0793e97c,-1,5,1,61.78068168,1598997577,Regular,827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157
827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157,1,0,1,61.78068168,1598909888,Regular,1a0a12a199f62c987a3bc10491a9233571b0bf2b10373a25768b500e0793e97c
4905b6c1f6ad0104ec42256ea8afe2ec9aa9db781ddc2eeebe4852b5219c7124,1,1,1,17038.91816043,1598902765,Regular,072bcd6c2df41fe0d12762bfef0fc2d546f006a7683f39b7269460839d84a882
926e88c047ae718049a17260d46b943fe7f61feb8fb18916a285e2e2892ecc61,-1,0,1,2502.45014483,1598886677,Regular,2a4441dfeb1516e3d0cc749d1fcc6fd85a740e15da9d7d7402c838a820a97b23
2a4441dfeb1516e3d0cc749d1fcc6fd85a740e15da9d7d7402c838a820a97b23,1,1,1,2502.45014483,1598804879,Regular,926e88c047ae718049a17260d46b943fe7f61feb8fb18916a285e2e2892ecc61
7e3b1c6a147d9c569c9fb41863cfc578311ef39a4a5092e3a51fab41ae314046,-1,1,1,186.673372,1598377270,Regular,f16a90418eee92a9c964a46478f048ec5a26c6b2ef66db719bd2bf3cfa8f3d00
870aa1b91822cb228c0f7df1a1d551db8cc902ced197219098a30685354d41df,-1,0,1,527.79313761,1598336788,Regular,7afb926f339010e98579ad3008b2b04ab7ac216c6b8bb426cb0b8519d72f4ef1
7afb926f339010e98579ad3008b2b04ab7ac216c6b8bb426cb0b8519d72f4ef1,1,1,1,527.79313761,1598252161,Regular,870aa1b91822cb228c0f7df1a1d551db8cc902ced197219098a30685354d41df
e9f1ef665afd2b82d8c9709b107e9527e76856304542bd7a51549031b2715c46,-1,7,1,48.8107,1598168241,Regular,025fe5204ac8066e80fc522f276ddec214b2c42328e1c781ca2a3187d2a58ddf
f16a90418eee92a9c964a46478f048ec5a26c6b2ef66db719bd2bf3cfa8f3d00,1,1,1,186.673372,1598135241,Regular,7e3b1c6a147d9c569c9fb41863cfc578311ef39a4a5092e3a51fab41ae314046
025fe5204ac8066e80fc522f276ddec214b2c42328e1c781ca2a3187d2a58ddf,1,1,1,48.8107,1598103730,Regular,e9f1ef665afd2b82d8c9709b107e9527e76856304542bd7a51549031b2715c46
8c706c5cf4e5f96fa1916ec3574b54838b290aac12acb8df18287e92efffaec5,-1,0,1,148.93400023,1598100974,Regular,b787e9d4aadbc141cddb87c1ac2ade43b65e71845e6042652a55cae89d48280d
d04c02beb9c7e421331a22ee136de4bde589a0a3c27633828e457e06809bb503,-1,8,1,143.67347964,1598029676,Regular,5068bd1a510a1fe48e965e290529a2c2eef60f6c0e9f40dc18cceba8ff2039fe
b787e9d4aadbc141cddb87c1ac2ade43b65e71845e6042652a55cae89d48280d,1,1,1,148.93400023,1598020555,Regular,8c706c5cf4e5f96fa1916ec3574b54838b290aac12acb8df18287e92efffaec5
5357a855b5b638dce289a37187a23a861813a34b53e1d7612119c33032e080d5,1,0,1,127.91222942,1597650465,Regular,9fb47542ecb4f8dbeae5d8c7e13cd55b70de1c8c5a4f5faf4bf8e8ead191bd7d
95388b4ec5d1fdf5d39294ed35d5a66e67ad0adcb6790ae1a0c05ba58c68893d,-1,2,1,182.29782456,1597618401,Regular,60e30c980a3f9e0e368cc1dc9d4cdbb5b2f3f0a44dee6cdae583e98abfca2c4a
60e30c980a3f9e0e368cc1dc9d4cdbb5b2f3f0a44dee6cdae583e98abfca2c4a,1,0,1,182.29782456,1597553642,Regular,95388b4ec5d1fdf5d39294ed35d5a66e67ad0adcb6790ae1a0c05ba58c68893d
bded402b29cf29cf6e7338331b290577878fed5c6216255d7ebd9d91c849c7dc,-1,6,1,146.028659,1597433696,Regular,04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7
22af87d118197e03c2fedd11f3827479efadd33f3b96ad62aea6c77525c3002f,-1,0,1,645.499,1597344439,Regular,3fda09d82077c3ebd8677cc988c90b3135a391b77784c6f9f6eabaad2868bf5f
3fda09d82077c3ebd8677cc988c90b3135a391b77784c6f9f6eabaad2868bf5f,1,1,1,645.499,1597256662,Regular,22af87d118197e03c2fedd11f3827479efadd33f3b96ad62aea6c77525c3002f
04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7,1,0,1,146.028659,1596919001,Regular,bded402b29cf29cf6e7338331b290577878fed5c6216255d7ebd9d91c849c7dc
6a43b75f14c641e31da0486a34342d8663c1afa154c65fea71096f491007a9b0,-1,1,1,7.04155604,1596846953,Regular,1ef6960e16ec5e6c2ddc008e2b9ea7fc1def9d67ab46200b77199cf918807023
1ef6960e16ec5e6c2ddc008e2b9ea7fc1def9d67ab46200b77199cf918807023,1,0,1,7.04155604,1596765910,Regular,6a43b75f14c641e31da0486a34342d8663c1afa154c65fea71096f491007a9b0
4db687af49cf08e04113cc376a323226c2ba89d44d2e04321f541e19e5a427e2,-1,0,1,181.1983747,1596716072,Regular,99d749a93ff84c8181428f45e3a014b86c83b2e9e3d46a0ac58e79b041ef8898
2b61576152edb925885a33d90d0634e80d1c427405fddc125cc3f8c8901e81c2,-1,9,1,7.34050603,1596444088,Regular,f81c8477aae996c7eae07d115e6527ad80860ec1a8c49530e69864212fd70573
f81c8477aae996c7eae07d115e6527ad80860ec1a8c49530e69864212fd70573,1,1,1,7.34050603,1596372734,Regular,2b61576152edb925885a33d90d0634e80d1c427405fddc125cc3f8c8901e81c2
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,4,1,222.94271153,1596324435,Regular,e3745fdb85889d77bc5bfa8f23a7199a48b8755491e9c01d52f6e9d9a999cebb
7d38873448428a2a2a7dc641b0cafd96c7376beff0bead7b91db8472ed0eccd9,-1,0,1,239.33296154,1596315351,Regular,8bd3edab1979fee3c8f1dd25b36b7111009c0cef0b3b7234ebb36880b307cbec
8bd3edab1979fee3c8f1dd25b36b7111009c0cef0b3b7234ebb36880b307cbec,1,1,1,239.33296154,1595453874,Regular,7d38873448428a2a2a7dc641b0cafd96c7376beff0bead7b91db8472ed0eccd9
369d5330cfccd42e5e6846f4458ab6b2ad7e97e27cbb09267af0674329309601,-1,3,1,70.41063662,1594671912,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,1,0,1,70.41063662,1594594061,Regular,369d5330cfccd42e5e6846f4458ab6b2ad7e97e27cbb09267af0674329309601
99d749a93ff84c8181428f45e3a014b86c83b2e9e3d46a0ac58e79b041ef8898,1,1,1,181.1983747,1594357932,Regular,4db687af49cf08e04113cc376a323226c2ba89d44d2e04321f541e19e5a427e2
a06ec862e0d72b594ce840366461139d2beb582dd4a86b76247ef324e7f53cd0,-1,0,1,309.131,1591994890,Regular,f23d505240154eb992ccd62277af913c0040099d738378817957cd191dfd5302
e3745fdb85889d77bc5bfa8f23a7199a48b8755491e9c01d52f6e9d9a999cebb,1,1,1,222.94271153,1591900310,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
f23d505240154eb992ccd62277af913c0040099d738378817957cd191dfd5302,1,1,1,309.131,1591889025,Regular,a06ec862e0d72b594ce840366461139d2beb582dd4a86b76247ef324e7f53cd0
ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540,-1,9,1,33.8109842,1591478083,Regular,a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa
feed98dda4c14139cbaf1033f22556661b406488607cfb244ce8bd4e321f6b0f,-1,0,1,1419.4,1591430564,Regular,951e1c5fea3ff26c2df6b19d39215c44997be3baa6e83294553bf86201a3af86
a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa,1,0,1,33.8109842,1591416132,Regular,ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540
5eb740fb160593d1c79ba2bba2f307a00d906d17db7763faaee52935bfc92c68,-1,0,1,145.26427439,1591375916,Regular,cd99c5926b5244c60ef74983f9ece04a1f1a5a71f7813564d79f3a66808e85cc
951e1c5fea3ff26c2df6b19d39215c44997be3baa6e83294553bf86201a3af86,1,1,1,1419.4,1591320706,Regular,feed98dda4c14139cbaf1033f22556661b406488607cfb244ce8bd4e321f6b0f
0bae44d42dad3587ff49abdc74d0b6d4525a698fbbebfc7d39585585b7106c08,-1,3,1,63.04072405,1591303663,Regular,784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30
784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30,1,0,1,63.04072405,1591225282,Regular,0bae44d42dad3587ff49abdc74d0b6d4525a698fbbebfc7d39585585b7106c08
ad4f74d9568fc8a3e20f619b8ca2e5ea0341af66f54ec599018d504de9dbdb2f,1,1,1,126.99,1591189441,Regular,0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b
9d71432f41c85fbd2c9c93f9bb51968cebd5e5ad133a3a633d96d486a7f92ed8,-1,1,1,187.30243232,1591097449,Regular,1eff40176e8aeb680c36d1925be91a48697370fc65a046e2e80f951c87a656d2
1eff40176e8aeb680c36d1925be91a48697370fc65a046e2e80f951c87a656d2,1,1,1,187.30243232,1591027440,Regular,9d71432f41c85fbd2c9c93f9bb51968cebd5e5ad133a3a633d96d486a7f92ed8
8fb9dd3448d02cd5af1e33697de8e02226680607fa11d657ea40aad6656974af,1,0,1,119.23282642,1590800413,Regular,f0371177b9af91806c74d742e73117f79543b8d2a84a9f76a3cb7673c7904623
a320a6c31e251c4608ba5b646cb2fdb001e0053fe3bbdc3225973ead5ce9bb46,-1,4,1,81.0775718,1590721617,Regular,51707b3bb9610a5d072753b1b8e49a0f326f362b1970e5b8b2dd49cb813fe498
51707b3bb9610a5d072753b1b8e49a0f326f362b1970e5b8b2dd49cb813fe498,1,0,1,81.0775718,1590643446,Regular,a320a6c31e251c4608ba5b646cb2fdb001e0053fe3bbdc3225973ead5ce9bb46
