tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f72ea73c16e004e1ca86b0ff67b86bacd5e689bccb186a8cd2648df2139e926,-1,6,1,0.24549206,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,285,1,0.24549206,1633055412,Regular,3f72ea73c16e004e1ca86b0ff67b86bacd5e689bccb186a8cd2648df2139e926
a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272,-1,0,1,0.25446195,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,515,1,0.25446195,1632970056,Regular,a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272
3627c976459c0c085d383fe6ec5982fe638d81725537b72bd96472f388f642cc,-1,6,1,0.30649995,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,201,1,0.30649995,1632882835,Regular,3627c976459c0c085d383fe6ec5982fe638d81725537b72bd96472f388f642cc
920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7,-1,7,1,0.29403508,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,43,1,0.29403508,1632796602,Regular,920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7
6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14,-1,6,1,0.20786582,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,29,1,0.20786582,1632710317,Regular,6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,152,1,0.18515543,1632624265,Regular,208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95
a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8,-1,6,1,0.20332212,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,684,1,0.20332212,1632537220,Regular,a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8
c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545,-1,8,1,0.20238582,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,147,1,0.20238582,1632451169,Regular,c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545
c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490,-1,8,1,0.21604204,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,479,1,0.21604204,1632365448,Regular,c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490
64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7,-1,8,1,0.20139501,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,251,1,0.20139501,1632277812,Regular,64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7
654a9c517e03b9c76a08a450326ee526a1d12e44f1d63a44a495ee81b19ff6ee,-1,6,1,0.21577932,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,284,1,0.21577932,1632191881,Regular,654a9c517e03b9c76a08a450326ee526a1d12e44f1d63a44a495ee81b19ff6ee
ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48,-1,3,1,0.22700337,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,540,1,0.22700337,1632105329,Regular,ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48
15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69,-1,5,1,0.28170502,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,424,1,0.28170502,1632019447,Regular,15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69
77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d,-1,0,1,0.30800483,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,239,1,0.30800483,1631932612,Regular,77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d
05517e39aea0cf7cfb0a6ff2a5c2a4ff2c6417d1366c42e9bea050e1496e0fbd,-1,5,1,0.28270746,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,498,1,0.28270746,1631845902,Regular,05517e39aea0cf7cfb0a6ff2a5c2a4ff2c6417d1366c42e9bea050e1496e0fbd
916cb7eeddd284588993a9ce992b705a409d9e1775f4ea9c698b2b8647ccccfc,-1,6,1,0.28265251,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,727,1,0.28265251,1631759427,Regular,916cb7eeddd284588993a9ce992b705a409d9e1775f4ea9c698b2b8647ccccfc
3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3,-1,7,1,0.24570937,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,424,1,0.24570937,1631673558,Regular,3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3
0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d,-1,0,1,0.18867651,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,479,1,0.18867651,1631586653,Regular,0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d
c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f,-1,1,1,0.1648074,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ef5d27bb6689683988cbf1891c5d1d0db8b44b1e7da8eeac5a94db3af9035e40,-1,0,1,0.20578932,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,542,1,0.1648074,1631500212,Regular,c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,145,1,0.20578932,1631414163,Regular,ef5d27bb6689683988cbf1891c5d1d0db8b44b1e7da8eeac5a94db3af9035e40
9c1bd2a23fe7e964e44a2f497126a138bdd50b1656b10fe875adfcbc46fedc10,-1,4,1,0.2587162,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,367,1,0.2587162,1631328024,Regular,9c1bd2a23fe7e964e44a2f497126a138bdd50b1656b10fe875adfcbc46fedc10
fab3d6e79b1ba46bbcb703fd9761dc05ecb96d6d5568f375856f4132f8b94944,-1,6,1,0.25230156,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,32,1,0.25230156,1631241034,Regular,fab3d6e79b1ba46bbcb703fd9761dc05ecb96d6d5568f375856f4132f8b94944
c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302,-1,1,1,0.22120391,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,713,1,0.22120391,1631154869,Regular,c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302
42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598,-1,2,1,0.18053804,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
39f3ebba5b25456811325f0db0d00a1b4b1beb0eb2790b114997e8e413fa1ac1,-1,7,1,0.21131255,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,138,1,0.18053804,1631068319,Regular,42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,307,1,0.21131255,1630982153,Regular,39f3ebba5b25456811325f0db0d00a1b4b1beb0eb2790b114997e8e413fa1ac1
e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7,-1,6,1,0.21621867,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,122,1,0.21621867,1630895386,Regular,e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7
a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8,-1,5,1,0.18832146,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,472,1,0.18832146,1630809105,Regular,a0060d220421a5f52d66963ce4b9dac22e32ad40e25eb6d493bf99eeb2afdcb8
56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a,-1,1,1,0.21317042,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,69,1,0.21317042,1630722702,Regular,56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a
6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef,-1,3,1,0.27275693,1630699944,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,737,1,0.27275693,1630636416,Regular,6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef
9c663d6d97f2082ae2dc72aca6afc2947557c605f4b7d3e2244617c0cb36df27,-1,2,1,0.20433324,1630610997,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83,-1,4,1,0.20765635,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,623,1,0.20433324,1630550216,Regular,9c663d6d97f2082ae2dc72aca6afc2947557c605f4b7d3e2244617c0cb36df27
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,69,1,0.20765635,1630463446,Regular,a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83
0f0cd664a48aeeddab6ea98d2e700b893ab52758850a99f015bbc4d7c3e28192,-1,5,1,0.23204914,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,62,1,0.23204914,1630377393,Regular,0f0cd664a48aeeddab6ea98d2e700b893ab52758850a99f015bbc4d7c3e28192
915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f,-1,7,1,0.23499761,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,275,1,0.23499761,1630290672,Regular,915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f
34357ad59a2259d840c5a0b457d491e15e662b70abd3f81864104494994957fa,-1,3,1,0.21341008,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,49,1,0.21341008,1630204423,Regular,34357ad59a2259d840c5a0b457d491e15e662b70abd3f81864104494994957fa
733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52,-1,1,1,0.19346001,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,692,1,0.19346001,1630118796,Regular,733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52
4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b,-1,6,1,0.20132748,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,526,1,0.20132748,1630031477,Regular,4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b
996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c,-1,2,1,0.22020293,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,252,1,0.22020293,1629945147,Regular,996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c
5e89478a5b0402621d7ab30c31fb44c4188f1940a59e6a2e050a968a498ea99f,-1,4,1,0.21767168,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,192,1,0.21767168,1629858920,Regular,5e89478a5b0402621d7ab30c31fb44c4188f1940a59e6a2e050a968a498ea99f
c0d90c9c0214813a8f644675e54c6ef6265d7f40ec207fb7154fb5780e184bd1,-1,9,1,0.16865721,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,101,1,0.16865721,1629772330,Regular,c0d90c9c0214813a8f644675e54c6ef6265d7f40ec207fb7154fb5780e184bd1
70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d,-1,0,1,0.21295152,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,211,1,0.21295152,1629685882,Regular,70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d
dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24,-1,8,1,0.23990616,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,84,1,0.23990616,1629599589,Regular,dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24
12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00,-1,3,1,0.25688112,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,385,1,0.25688112,1629513112,Regular,12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00
7196c112c34c692834c81a73745ea3cbba4b1c069bb31c7504eec9eaeedce3c5,-1,8,1,0.22733499,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,592,1,0.22733499,1629426714,Regular,7196c112c34c692834c81a73745ea3cbba4b1c069bb31c7504eec9eaeedce3c5
f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32,-1,5,1,0.26448263,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,558,1,0.26448263,1629340239,Regular,f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32
c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc,-1,1,1,0.34203692,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,387,1,0.34203692,1629254184,Regular,c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc
f43a43233209c8a6c07db0bb261a4d1318069365fe5e53d0cc626cec730bfa21,-1,5,1,0.3227723,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,238,1,0.3227723,1629167675,Regular,f43a43233209c8a6c07db0bb261a4d1318069365fe5e53d0cc626cec730bfa21
70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085,-1,3,1,0.29978338,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,462,1,0.29978338,1629081499,Regular,70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085
0e089bab1529e29cfc31ba13c1c202687c854c571348d67e1957b6816f9d9c76,-1,3,1,0.32556271,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,215,1,0.32556271,1628994832,Regular,0e089bab1529e29cfc31ba13c1c202687c854c571348d67e1957b6816f9d9c76
db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9,-1,6,1,0.40138338,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,691,1,0.40138338,1628908745,Regular,db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9
953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb,-1,6,1,0.35986253,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,692,1,0.35986253,1628822290,Regular,953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb
d4e828d4e67f7481210b5f9075bd9c19e67a1e393117f9f20765fc7effd4198d,-1,7,1,0.25497484,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec,-1,0,1,0.25737726,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,252,1,0.25497484,1628735554,Regular,d4e828d4e67f7481210b5f9075bd9c19e67a1e393117f9f20765fc7effd4198d
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,213,1,0.25737726,1628660703,Regular,cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec
da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9,-1,0,1,0.25745314,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,136,1,0.25745314,1628562973,Regular,da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9
5d23d0398daa5676bf2def26ae71bcdf923bfde0bbc46a71938a49b029d7b97e,-1,6,1,0.2584334,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,607,1,0.2584334,1628476222,Regular,5d23d0398daa5676bf2def26ae71bcdf923bfde0bbc46a71938a49b029d7b97e
9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b,-1,5,1,0.27462697,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,467,1,0.27462697,1628389792,Regular,9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b
dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0,-1,5,1,0.25626135,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,56,1,0.25626135,1628303646,Regular,dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0
f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb,-1,1,1,0.25251069,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,225,1,0.25251069,1628217270,Regular,f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb
eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae,-1,7,1,0.27128311,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,60,1,0.27128311,1628130686,Regular,eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae
7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d,-1,4,1,0.28893653,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,385,1,0.28893653,1628047996,Regular,7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d
b4b7c6e03d55d9d99eed88bfb20229cc1ec6b7a963d91e7c7feb775694082e03,-1,0,1,0.2732271,1628027643,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,158,1,0.2732271,1627957808,Regular,b4b7c6e03d55d9d99eed88bfb20229cc1ec6b7a963d91e7c7feb775694082e03
75b9dfdae34f6ac25e059b52aa23fb032d55717e738d8aa15c60586ed7291b44,-1,8,1,0.26268595,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,490,1,0.26268595,1627871380,Regular,75b9dfdae34f6ac25e059b52aa23fb032d55717e738d8aa15c60586ed7291b44
5b0f7b6a6f4c7b55936a609f30266ef2c215da233f9100b8ab085ad2d143ad5e,-1,4,1,0.28666815,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,224,1,0.28666815,1627785308,Regular,5b0f7b6a6f4c7b55936a609f30266ef2c215da233f9100b8ab085ad2d143ad5e
9ac88ec7f833497d982e1ce50d3a29465b37a6abc9778bd0c77cacaf7af5cf77,-1,6,1,0.27409194,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,54,1,0.27409194,1627698722,Regular,9ac88ec7f833497d982e1ce50d3a29465b37a6abc9778bd0c77cacaf7af5cf77
599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5,-1,0,1,0.29662771,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,402,1,0.29662771,1627612441,Regular,599e2111eddf09dc8818eaf4fa6f31a6d582a89ac7f79c242bd94a5f3f25fac5
5118946f68bae82da72dc24e43e97fff9316edd6e6922a36106344c285f5fc88,-1,3,1,0.27830737,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,299,1,0.27830737,1627526310,Regular,5118946f68bae82da72dc24e43e97fff9316edd6e6922a36106344c285f5fc88
