tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,276,1,9.83366814,1624847708,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,42,1,4.8568841,1624765070,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,1,1,9.8822894,1624762425,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,18,1,4.53331358,1624676393,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,57,1,9.79004154,1624674725,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,24,1,3.96508359,1624597020,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,196,1,5.62624984,1624588171,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,24,1,3.8456204,1624518504,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,225,1,4.8568841,1624501773,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,30,1,3.3622508,1624424324,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,21,1,2.81086706,1624417477,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,22,1,4.53331358,1624415670,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,37,1,2.61862539,1624375593,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,20,1,4.15559097,1624373951,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,35,1,3.45108494,1624338027,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,175,1,3.96508359,1624329267,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,43,1,3.34202776,1624244180,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,168,1,3.8456204,1624242584,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,193,1,3.3622508,1624156443,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,17,1,2.81086706,1624070125,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,190,1,2.61862539,1623983444,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,45,1,3.30394773,1623898382,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,3,1,4.15559097,1623897519,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,187,1,3.45108494,1623810703,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,35,1,3.87395582,1623726088,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,1,1,4.46281088,1623726088,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,145,1,3.34202776,1623724901,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,28,1,3.14294713,1623683062,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,37,1,2.39900361,1623675611,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,12,1,3.01794517,1623640338,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,22,1,2.56911132,1623640338,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,253,1,3.30394773,1623637869,Regular,517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,25,1,3.69453669,1623631890,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,23,1,3.68125662,1623624872,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,29,1,3.62870871,1623617707,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,34,1,4.05389716,1623610535,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,232,1,3.87395582,1623551956,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,233,1,4.46281088,1623465200,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,28,1,3.86497179,1623409352,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,2,1,2.97390485,1623409352,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,139,1,3.14294713,1623378751,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,204,1,2.39900361,1623293241,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,40,1,2.91792702,1623229886,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,5,1,2.56911132,1623206690,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,180,1,3.01794517,1623131466,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,34,1,3.69453669,1623033061,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,40,1,2.55512579,1622948640,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,23,1,3.68125662,1622946683,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,92,1,3.62870871,1622860205,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,32,1,0.93401343,1622782307,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,154,1,4.05389716,1622773801,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,39,1,0.92116661,1622753459,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,115,1,3.86497179,1622687900,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,43,1,1.47896452,1622681528,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,9,1,1.3123141,1622681528,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,1,1,1.31058203,1622674289,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,107,1,2.97390485,1622601139,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,10,1,1.47794883,1622523585,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,173,1,2.91792702,1622514735,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,111,1,2.55512579,1622428473,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,12,1,2.96193852,1622350499,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,22,1,0.93401343,1622341775,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,44,1,0.92116661,1622255518,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,51,1,1.47896452,1622170282,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,211,1,1.3123141,1622082655,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,57,1,1.31058203,1621996283,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,123,1,1.47794883,1621910047,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,103,1,2.96193852,1621823591,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,38,1,4.08863475,1621782256,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,29,1,3.90840979,1621781671,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,0,1,3.89328551,1621781671,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,104,1,4.08863475,1621736984,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,24,1,3.90840979,1621651050,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,38,1,2.04658954,1621623112,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,47,1,1.50381138,1621615948,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,7,1,2.87213378,1621615948,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,0,1,2.15225281,1621601318,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,226,1,3.89328551,1621564297,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,38,1,2.04658954,1621478821,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,159,1,1.50381138,1621391510,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,11,1,1.83731506,1621306924,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,85,1,1.83731506,1621305134,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,117,1,2.87213378,1621218877,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,37,1,2.87293849,1621213241,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,100,1,2.87293849,1621132240,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,14,1,2.15225281,1621046040,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,45,1,0.49031105,1621039802,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,36,1,1.65494829,1620982354,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,70,1,1.65494829,1620959517,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,30,1,1.37568113,1620949841,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,146,1,1.37568113,1620872986,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,18,1,0.72337362,1620793668,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,11,1,0.72337362,1620787212,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,38,1,0.88188312,1620753273,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,47,1,0.88188312,1620700389,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,13,1,0.81705282,1620616643,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,43,1,0.79230237,1620616643,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,58,1,0.81705282,1620614086,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,203,1,0.79230237,1620527728,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,209,1,0.49031105,1620441103,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,28,1,0.12264971,1620437800,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,201,1,0.12264971,1620354681,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,4,1,0.12830697,1620270572,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,184,1,0.12830697,1620268597,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,35,1,0.13529732,1620234543,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,51,1,0.13529732,1620181778,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,4,1,0.20978688,1620097293,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,146,1,0.20978688,1620095482,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
