tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,429,1,0.17918751,1542943752,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,565,1,0.16810839,1542770949,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,451,1,0.16830266,1542511750,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,660,1,0.18797353,1542339042,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,340,1,0.19482102,1542166199,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,15,1,0.10269572,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,20,1,0.12034835,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,19,1,0.14052002,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,18,1,0.12723328,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,17,1,0.11389083,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,16,1,0.19564398,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,14,1,0.19043836,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,13,1,0.1111412,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,12,1,0.18411952,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,11,1,0.19285024,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,10,1,0.19464511,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,9,1,0.10668692,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,8,1,0.2085482,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,7,1,0.11584458,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,6,1,0.11626455,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,5,1,0.13822948,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,4,1,0.10118888,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,3,1,0.11675642,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,2,1,0.1026443,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,1,1,0.11467252,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7,-1,0,1,0.1076324,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,228,1,0.19564398,1541993377,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,203,1,0.14052002,1541820564,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,543,1,0.18411952,1541648248,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,595,1,0.19043836,1541475419,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,120,1,0.19464511,1541302637,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,182,1,0.19285024,1541129350,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,835,1,0.10118888,1540962762,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,521,1,0.1026443,1540870043,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,290,1,0.2085482,1540781647,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,914,1,0.10269572,1540616283,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,442,1,0.1076324,1540522274,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,266,1,0.11389083,1540436047,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,499,1,0.11467252,1540349508,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,278,1,0.11584458,1540263077,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,935,1,0.11626455,1540177761,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,827,1,0.1111412,1540090297,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,102,1,0.10668692,1540003853,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,7,1,0.11675642,1539918582,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,743,1,0.12723328,1539831015,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,226,1,0.12034835,1539745078,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,613,1,0.13822948,1539658816,Regular,253be78bac7347f79a1a216274080abdd96cd940d11875506836df3e51c50ff7
