tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a4f42f2ee40e3a43c8d422b81487a9ffac08a50bbe7c29e6a27be45420a434,1,2,1,0.06944916,1508708961,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
11ff6ddd8f9c8b3145802c7626c57a0f61e1a0d1562496f827a45ad1ec9c36ad,-1,31,1,0.06944927,1508659002,Regular,6f9fa1f34ae0092973d1f0a363f3a41255074ad52206cd91e103e138d08901ad
b11d90c2525bf6b2e45f766168d45e8789dd5f8881c8a4b7b615a20fb7b0b516,1,2,1,0.06944912,1508604364,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
6f9fa1f34ae0092973d1f0a363f3a41255074ad52206cd91e103e138d08901ad,1,2,1,0.06944927,1508571557,Vote,11ff6ddd8f9c8b3145802c7626c57a0f61e1a0d1562496f827a45ad1ec9c36ad
49de2edb6627ac534bfa1a40a01fdb10049c068968ee6a634b83855889b77ad7,-1,8,1,0.06944857,1508533820,Regular,161a452b8dd4b07b97ca29f2c7149ec78a24ef0128fb15185f0844082dd28d43
cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083,-1,54,1,0.06946198,1508399955,Regular,2bbd6ed135ec6cb64dd6784b10853b4f64c47bec9cc78ea69b80fcb37e345eb9
cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083,-1,24,1,0.0708153,1508399955,Regular,a508603e4c1d2fe9ef970a736f400acae13fa39455cce3e25b08a7df9b29764b
cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083,-1,13,1,0.07083032,1508399955,Regular,6e0d9b4d569e15e76f8879fa22cc4e9b3903984ba7d1dc95498bf52bc5baf52b
161a452b8dd4b07b97ca29f2c7149ec78a24ef0128fb15185f0844082dd28d43,1,2,1,0.06944857,1508349018,Vote,49de2edb6627ac534bfa1a40a01fdb10049c068968ee6a634b83855889b77ad7
a508603e4c1d2fe9ef970a736f400acae13fa39455cce3e25b08a7df9b29764b,1,2,1,0.0708153,1508280183,Vote,cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083
6e0d9b4d569e15e76f8879fa22cc4e9b3903984ba7d1dc95498bf52bc5baf52b,1,2,1,0.07083032,1508226258,Vote,cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083
0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c,-1,0,1,0.06946378,1508211878,Regular,ad3e0afc9df9bd574e42bacda6d5c1e22dc981a9bf5c2138c985dcce36c6e011
0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c,-1,28,1,0.07152285,1508211878,Regular,d8cfc60a46fad0a124ccdda312fcf780f43eed9a939dffbe63c00007051fe8bc
2bbd6ed135ec6cb64dd6784b10853b4f64c47bec9cc78ea69b80fcb37e345eb9,1,2,1,0.06946198,1508181427,Vote,cc6e158be50fbba4699150fd3026ff625f497bcd3e4be251840730945219d083
33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8,-1,17,1,0.06946453,1508109798,Regular,7f642be6d7a30095993e284328771665672fdd89efcb608d2564ca565388d655
33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8,-1,30,1,0.06946308,1508109798,Regular,f520815cc056bc18e1c8c96ed2843d629a63eb12b4a91327e795b20b143d2ab6
d8cfc60a46fad0a124ccdda312fcf780f43eed9a939dffbe63c00007051fe8bc,1,2,1,0.07152285,1508103252,Vote,0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c
ad3e0afc9df9bd574e42bacda6d5c1e22dc981a9bf5c2138c985dcce36c6e011,1,2,1,0.06946378,1508047296,Vote,0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c
f520815cc056bc18e1c8c96ed2843d629a63eb12b4a91327e795b20b143d2ab6,1,2,1,0.06946308,1507995909,Vote,33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8
7f642be6d7a30095993e284328771665672fdd89efcb608d2564ca565388d655,1,2,1,0.06946453,1507994273,Vote,33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8
f57245c1113d192418346b4aba8e60d47d481545392e83c107172d51de5a3164,-1,19,1,0.06946307,1507792580,Regular,979d94f2f5f35a9212f215e0989c206b56def82873c3f6708af48d0715edede7
93fc8c9896743217bdb2e01e421c2f67fdb1e8108620182aa6689016c859275d,-1,42,1,0.0694628,1507695405,Regular,1af95a6dca88f7ef173168136ede9f8af9438cdcb7bb25c7f9608e03e5b653de
979d94f2f5f35a9212f215e0989c206b56def82873c3f6708af48d0715edede7,1,2,1,0.06946307,1507671846,Vote,f57245c1113d192418346b4aba8e60d47d481545392e83c107172d51de5a3164
1af95a6dca88f7ef173168136ede9f8af9438cdcb7bb25c7f9608e03e5b653de,1,2,1,0.0694628,1507592814,Vote,93fc8c9896743217bdb2e01e421c2f67fdb1e8108620182aa6689016c859275d
bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787,-1,52,1,0.07152285,1507515137,Regular,01bab90ad4de30b20f3420a9df8892b855422eeb2138853c8eb6af0d9fd050dd
bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787,-1,59,1,0.07083032,1507515137,Regular,56676c2655b5955c713070e7c4ff0073b5bdcc72eca70e67f04ce5241ea33cf3
bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787,-1,53,1,0.07152282,1507515137,Regular,1a7b48d7a93d5b026bc47b58d7a39cebbc88df71367831f5a0e2532b405324e1
1a7b48d7a93d5b026bc47b58d7a39cebbc88df71367831f5a0e2532b405324e1,1,2,1,0.07152282,1507396500,Vote,bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787
01bab90ad4de30b20f3420a9df8892b855422eeb2138853c8eb6af0d9fd050dd,1,2,1,0.07152285,1507330786,Vote,bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,128,1,0.06946351,1507309464,Regular,fb70901d8c1bdca500f32f4df817ab4839480198d0a21cba13d8ebfa3d2853e9
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,10,1,0.07083032,1507309464,Regular,68a81becc69eda09a6e74225b04b866f11685e0e7850101c29ebfe144628f509
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,65,1,0.07083032,1507309464,Regular,ce17f95ee71281d0f10c3eb7370427ddb3c464b81532cdf8cd874bd49959f18a
56676c2655b5955c713070e7c4ff0073b5bdcc72eca70e67f04ce5241ea33cf3,1,2,1,0.07083032,1507237668,Vote,bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787
ce17f95ee71281d0f10c3eb7370427ddb3c464b81532cdf8cd874bd49959f18a,1,2,1,0.07083032,1507033677,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
68a81becc69eda09a6e74225b04b866f11685e0e7850101c29ebfe144628f509,1,2,1,0.07083032,1506999598,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
fb70901d8c1bdca500f32f4df817ab4839480198d0a21cba13d8ebfa3d2853e9,1,2,1,0.06946351,1506802195,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,30,1,0.07014324,1506769912,Regular,c7e8587cb7d0923b61bda9de75da7e1194deaa35b856cc26ca46cf8c3e1f7f5b
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,60,1,0.07083033,1506769912,Regular,e9bbd652622ed8a28ccfda0c2221271557349647c71bdbf417e158c21be854c4
c7e8587cb7d0923b61bda9de75da7e1194deaa35b856cc26ca46cf8c3e1f7f5b,1,2,1,0.07014324,1506666576,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
e9bbd652622ed8a28ccfda0c2221271557349647c71bdbf417e158c21be854c4,1,2,1,0.07083033,1506530292,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,37,1,0.07015905,1506434781,Regular,0ef18b893e92fee5527f7b6b8168513a224d5b359d6c20cda8f26e8100d24bec
0ef18b893e92fee5527f7b6b8168513a224d5b359d6c20cda8f26e8100d24bec,1,2,1,0.07015905,1506320714,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,24,1,0.07015899,1506292824,Regular,22146a74d313a6495d3f95751965a3140857d8fe5c9de06e502186abea5eb1fb
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,2,1,0.07084607,1506292824,Regular,89fc585e764fce05598265e6b3d32441f5d244660de4fcb522e5959fdcbb3348
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,37,1,0.07153863,1506185047,Regular,82e9d83bc3d6ceb3dc700becd21d532b533fa90abb328289c956ac5149b2bf61
89fc585e764fce05598265e6b3d32441f5d244660de4fcb522e5959fdcbb3348,1,2,1,0.07084607,1506176524,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
22146a74d313a6495d3f95751965a3140857d8fe5c9de06e502186abea5eb1fb,1,2,1,0.07015899,1506169157,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
82e9d83bc3d6ceb3dc700becd21d532b533fa90abb328289c956ac5149b2bf61,1,2,1,0.07153863,1505879208,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,75,1,0.0701581,1505859738,Regular,b628dd6440401d998e361f9727c041405f9eb6f6ebd2203dd99f1b503b5d6095
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,27,1,0.0701581,1505859738,Regular,338f2df21302b284182938affa6f7ef7f4fd38aaba00eb2747028b5d06aa2c41
338f2df21302b284182938affa6f7ef7f4fd38aaba00eb2747028b5d06aa2c41,1,2,1,0.0701581,1505593787,Vote,abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d
b628dd6440401d998e361f9727c041405f9eb6f6ebd2203dd99f1b503b5d6095,1,2,1,0.0701581,1505476058,Vote,abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,38,1,0.07015744,1505422428,Regular,c647f54805813d1ab98bdf4cd405499d101e86273bc37b8cf803d486e0de3164
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,62,1,0.07223966,1505422428,Regular,0bcaa2a8fd2987685a42a98342f7128c3b0a1ebffd3376803aa7fe4fb36cebc9
0bcaa2a8fd2987685a42a98342f7128c3b0a1ebffd3376803aa7fe4fb36cebc9,1,2,1,0.07223966,1505097384,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
c647f54805813d1ab98bdf4cd405499d101e86273bc37b8cf803d486e0de3164,1,2,1,0.07015744,1505072372,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,53,1,0.07015669,1504863290,Regular,28dd45a9c557e972d11f2776e1ec82f4fe6d1f029e690f47ef744ba8d781dbc7
28dd45a9c557e972d11f2776e1ec82f4fe6d1f029e690f47ef744ba8d781dbc7,1,2,1,0.07015669,1504795748,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad,-1,46,1,0.0715549,1504690055,Regular,8d674bf8e491c1876a079e1af1976d091566ccb69df1a1430d1fc6b905acfcbb
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,26,1,0.07225401,1504529307,Regular,9aac7e75c9bda95f510323d011caec4b980150e8df9281449b21af317699ea49
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,20,1,0.07086185,1504529307,Regular,3ebac1b95477d1a01e6e5af7d9b3b5623a3c943c88db2805dd63d337defc843b
8d674bf8e491c1876a079e1af1976d091566ccb69df1a1430d1fc6b905acfcbb,1,2,1,0.0715549,1504501458,Vote,89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad
9aac7e75c9bda95f510323d011caec4b980150e8df9281449b21af317699ea49,1,2,1,0.07225401,1504350397,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
3ebac1b95477d1a01e6e5af7d9b3b5623a3c943c88db2805dd63d337defc843b,1,2,1,0.07086185,1504336026,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
c9c767b5f02eff13d61b9e8d2635c7785ff44ff39bca887de7c6f657e9483bab,-1,29,1,0.07294913,1504181207,Regular,4866aa949cc04564e017acac5051d74a4ad1ce50b93e06a56055dcba1c7f65b8
c9c767b5f02eff13d61b9e8d2635c7785ff44ff39bca887de7c6f657e9483bab,-1,35,1,0.07086096,1504181207,Regular,cfe88daecdec84e8e3da598019ec9b9ea3da7cc77b18cf657570411ab5cc7ff1
4866aa949cc04564e017acac5051d74a4ad1ce50b93e06a56055dcba1c7f65b8,1,2,1,0.07294913,1504079772,Vote,c9c767b5f02eff13d61b9e8d2635c7785ff44ff39bca887de7c6f657e9483bab
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,68,1,0.07155503,1504076531,Regular,47c6d32ef970d8fec72690ef4200ba76814161c2313ebbb8ac43fe11456b73e1
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,52,1,0.0708608,1504076531,Regular,1e4004d3648fbfba99545998f6b88eaf834acb2cbde1d7d396088f9158a446ac
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,72,1,0.0715549,1504076531,Regular,b1e4abed9e01944bf4d065d9045cda2e42567c98ff79c0eb81e152415554a9ef
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,66,1,0.07225401,1504076531,Regular,7492c282d33901a7912c042b59107787bc90365c1e69dfd951c0a5eeddee16d6
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,46,1,0.07295266,1504076531,Regular,6d321df9b611dc1aede2ad3868f954c2a03d825dabd1fa31d3efe2f0ccd32c96
cfe88daecdec84e8e3da598019ec9b9ea3da7cc77b18cf657570411ab5cc7ff1,1,2,1,0.07086096,1504047532,Vote,c9c767b5f02eff13d61b9e8d2635c7785ff44ff39bca887de7c6f657e9483bab
47c6d32ef970d8fec72690ef4200ba76814161c2313ebbb8ac43fe11456b73e1,1,2,1,0.07155503,1504001754,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
7492c282d33901a7912c042b59107787bc90365c1e69dfd951c0a5eeddee16d6,1,2,1,0.07225401,1503991816,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
b1e4abed9e01944bf4d065d9045cda2e42567c98ff79c0eb81e152415554a9ef,1,2,1,0.0715549,1503938818,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
6d321df9b611dc1aede2ad3868f954c2a03d825dabd1fa31d3efe2f0ccd32c96,1,2,1,0.07295266,1503927241,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
1e4004d3648fbfba99545998f6b88eaf834acb2cbde1d7d396088f9158a446ac,1,2,1,0.0708608,1503861860,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,73,1,0.07365623,1503710842,Regular,82c017a1c0c12e9bf2e5733f70729086add78b32db68a10e6eadb1e5e68787f9
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,29,1,0.07155498,1503508981,Regular,b235de5997b219494003a9f182bb8a0ef19fef9e71093fd1dac35dcd811ed954
82c017a1c0c12e9bf2e5733f70729086add78b32db68a10e6eadb1e5e68787f9,1,2,1,0.07365623,1503449495,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,18,1,0.07365656,1503370462,Regular,1f5cedaedb5916fcadc366d121c80f71ec97ad47b4b222bda2dadfcb4715bb30
b235de5997b219494003a9f182bb8a0ef19fef9e71093fd1dac35dcd811ed954,1,2,1,0.07155498,1503348185,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
1f5cedaedb5916fcadc366d121c80f71ec97ad47b4b222bda2dadfcb4715bb30,1,2,1,0.07365656,1503090620,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,36,1,0.07155498,1503070528,Regular,34d732afee0fe2dfe5514f3f731013710527edca413e04e76a5cb8b6a98fcf85
34d732afee0fe2dfe5514f3f731013710527edca413e04e76a5cb8b6a98fcf85,1,2,1,0.07155498,1502846779,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,464,1,0.07226882,1502688005,Regular,ffcf2293bae0d9a49ae4cc8906a6787550c231a0380c48f5d0e413bf1658d5f6
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,23,1,0.07368512,1502688005,Regular,568903fda6808357b91cad53d3a6001374bdc078632ce7f2e2b1d07fa5582214
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,49,1,0.07226882,1502688005,Regular,50f0797c6b1bb898bfaf87750050f528373880c9628f9749dbbd2d2ce2d30d25
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,271,1,0.07157077,1502688005,Regular,29f1172ee5c70afdc6c024192920ef832b309dd974d0867f4c84365c6f12cd94
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,308,1,0.07157189,1502688005,Regular,360a1b49d8004952339eb6b52df48ffad4637bc9f0315183e4d7914589c664a9
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,326,1,0.07226796,1502688005,Regular,cff39ddc3b5880e43efb7535265a418bfe62e73b5cf3b1cfb59b53e08d34f5b2
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,354,1,0.07368437,1502688005,Regular,6faecdf09007317549a3d70627a0bce3d312baac061f341ce264530f62579fc0
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,419,1,0.07226883,1502688005,Regular,0e15b9be164e2d04499405e9e1a34bcaa64a1de3401e046949d5944d9dc34ee1
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,468,1,0.07227071,1502688005,Regular,373843947950fd914ff0ee81186244d74009be6db4780ae0d40f3964f6a573f8
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,471,1,0.07226884,1502688005,Regular,15096b2e6d3cf5b8ff2c62c0a5ca1f002e1ad95ef5565c2bcf3a38891ba422fa
cff39ddc3b5880e43efb7535265a418bfe62e73b5cf3b1cfb59b53e08d34f5b2,1,2,1,0.07226796,1502516278,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
29f1172ee5c70afdc6c024192920ef832b309dd974d0867f4c84365c6f12cd94,1,2,1,0.07157077,1502469864,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
15096b2e6d3cf5b8ff2c62c0a5ca1f002e1ad95ef5565c2bcf3a38891ba422fa,1,2,1,0.07226884,1502397651,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
6faecdf09007317549a3d70627a0bce3d312baac061f341ce264530f62579fc0,1,2,1,0.07368437,1502257203,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
0e15b9be164e2d04499405e9e1a34bcaa64a1de3401e046949d5944d9dc34ee1,1,2,1,0.07226883,1502250245,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
ffcf2293bae0d9a49ae4cc8906a6787550c231a0380c48f5d0e413bf1658d5f6,1,2,1,0.07226882,1502242994,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
568903fda6808357b91cad53d3a6001374bdc078632ce7f2e2b1d07fa5582214,1,2,1,0.07368512,1502121838,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
373843947950fd914ff0ee81186244d74009be6db4780ae0d40f3964f6a573f8,1,2,1,0.07227071,1502000955,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
80789e5adf76d7f1f57c867c256816cdf4a322f350359c8fa0a7dd3d4f3138ca,-1,5,1,0.07226881,1501980826,Regular,d9431226f9282ceebc236de76684e9ba33d7ca2f4ce2210676e1720d2b550e18
d9431226f9282ceebc236de76684e9ba33d7ca2f4ce2210676e1720d2b550e18,1,2,1,0.07226881,1501880410,Vote,80789e5adf76d7f1f57c867c256816cdf4a322f350359c8fa0a7dd3d4f3138ca
50f0797c6b1bb898bfaf87750050f528373880c9628f9749dbbd2d2ce2d30d25,1,2,1,0.07226882,1501506002,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
360a1b49d8004952339eb6b52df48ffad4637bc9f0315183e4d7914589c664a9,1,2,1,0.07157189,1501487759,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,21,1,0.07228255,1500988324,Regular,8a072964d424b3d6c34ec5a7b857b13f1e43119f216bbe64e1ff3387177efc20
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,46,1,0.07228757,1500988324,Regular,b650b77d4d242eb4ecc552591eac1f49964618a2156987052b2fa045d8588d56
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,54,1,0.07300337,1500904930,Regular,5830ef89f508f90d604efd56233fd1d4a775019f6c9a221688952cbf9e098691
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,27,1,0.07370631,1500904930,Regular,20384f8ce410259db1c90c94ab9c75f7dfd0abb3076134d6a7919fce4f0e7647
8a072964d424b3d6c34ec5a7b857b13f1e43119f216bbe64e1ff3387177efc20,1,2,1,0.07228255,1500846674,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
b650b77d4d242eb4ecc552591eac1f49964618a2156987052b2fa045d8588d56,1,2,1,0.07228757,1500707336,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
20384f8ce410259db1c90c94ab9c75f7dfd0abb3076134d6a7919fce4f0e7647,1,2,1,0.07370631,1500531409,Vote,23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7
5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22,-1,61,1,0.07300067,1500476639,Regular,b6e93d75bba45ccdb4aaad23770df7223a080f5e1ad0f5926fd4ed750ca58ed1
5830ef89f508f90d604efd56233fd1d4a775019f6c9a221688952cbf9e098691,1,2,1,0.07300337,1500452393,Vote,23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7
b6e93d75bba45ccdb4aaad23770df7223a080f5e1ad0f5926fd4ed750ca58ed1,1,2,1,0.07300067,1500326400,Vote,5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,87,1,0.0722838,1500284702,Regular,bcd9c3814f88479e34673729103a22015c74cdb2d8164e2527ef32afb034378b
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,154,1,0.07299974,1500284702,Regular,e8dd8d8ae2938099c097ad8dedbe4c124e410083836c24e29db6147f23db95f3
e8dd8d8ae2938099c097ad8dedbe4c124e410083836c24e29db6147f23db95f3,1,2,1,0.07299974,1500021709,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
17c45ac885e9aea45a5b53bd277d2c2318a4cdcb621ba58e9304193acfc9e6ec,-1,11,1,0.07300067,1499966768,Regular,5b7ede1464aa80d58e8a2416e49b174e493421ec579751a6447b313aeaa3114d
17c45ac885e9aea45a5b53bd277d2c2318a4cdcb621ba58e9304193acfc9e6ec,-1,29,1,0.07300067,1499966768,Regular,9dbf169af6bdd0d69d21fcae9e8f0b7ca4d9098b24e23d9a2e863d2f6713c5b9
bcd9c3814f88479e34673729103a22015c74cdb2d8164e2527ef32afb034378b,1,2,1,0.0722838,1499894987,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
9dbf169af6bdd0d69d21fcae9e8f0b7ca4d9098b24e23d9a2e863d2f6713c5b9,1,2,1,0.07300067,1499854858,Vote,17c45ac885e9aea45a5b53bd277d2c2318a4cdcb621ba58e9304193acfc9e6ec
5b7ede1464aa80d58e8a2416e49b174e493421ec579751a6447b313aeaa3114d,1,2,1,0.07300067,1499827858,Vote,17c45ac885e9aea45a5b53bd277d2c2318a4cdcb621ba58e9304193acfc9e6ec
3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c,-1,16,1,0.07370632,1499802800,Regular,b28e510267b214ecdecec431962fc0f4bd250fd67adac6ba7695c3945b595029
2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25,-1,37,1,0.07442116,1499637909,Regular,b2a9a80316599e0835630c6ed89f43f0bdb25d097002b48e491952368b908be7
b28e510267b214ecdecec431962fc0f4bd250fd67adac6ba7695c3945b595029,1,2,1,0.07370632,1499589398,Vote,3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,37,1,0.07300337,1499557138,Regular,dd4c3960c8b55217bdeb72bdcf26cb83ed5e340cfebf3b073531e88ab3f45272
