tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,303,1,0.1179443,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
ab552a9a27f922e5f20133ce2aaf53395fe7999cea8948abd1163a2bcdbda3e6,-1,9,1,0.23161312,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,527,1,0.23161312,1635647997,Regular,ab552a9a27f922e5f20133ce2aaf53395fe7999cea8948abd1163a2bcdbda3e6
90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048,-1,6,1,0.11803414,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95,-1,0,1,0.23051202,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,101,1,0.11803414,1635562790,Regular,90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,518,1,0.23051202,1635561548,Regular,5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95
ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae,-1,1,1,0.12094998,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
776b59a9598b901949d210c20382f9635354e8b3adcca846314b833bb777b0b0,-1,8,1,0.23759777,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,474,1,0.12094998,1635478585,Regular,ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,546,1,0.23759777,1635474780,Regular,776b59a9598b901949d210c20382f9635354e8b3adcca846314b833bb777b0b0
4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16,-1,3,1,0.11517036,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988,-1,1,1,0.2280552,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,315,1,0.11517036,1635390034,Regular,4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,488,1,0.2280552,1635388178,Regular,1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988
028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe,-1,1,1,0.22628264,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731,-1,5,1,0.11397931,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,117,1,0.22628264,1635302484,Regular,028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,482,1,0.11397931,1635302082,Regular,cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731
4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4,-1,7,1,0.14015748,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,97,1,0.14015748,1635225241,Regular,4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4
5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763,-1,7,1,0.27616052,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,314,1,0.27616052,1635215842,Regular,5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,3,1,0.13867644,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,6,1,0.27263519,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,458,1,0.13867644,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,131,1,0.27263519,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65,-1,0,1,0.13171154,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,370,1,0.13171154,1635049878,Regular,571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65
390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17,-1,0,1,0.26023602,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,494,1,0.26023602,1635043170,Regular,390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,7,1,0.12255279,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4,-1,8,1,0.24107442,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,121,1,0.12255279,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,672,1,0.24107442,1634956249,Regular,02d96991709154400a1a9084187171720a270dba62fd027cc2862b016a7470e4
b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34,-1,6,1,0.11697295,1634881940,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,471,1,0.11697295,1634876230,Regular,b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34
61bcf8da744d623ef95b82b67e781d87b7d2ea4f260b39ff12b010c545bd189c,-1,4,1,0.24453913,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,298,1,0.24453913,1634871611,Regular,61bcf8da744d623ef95b82b67e781d87b7d2ea4f260b39ff12b010c545bd189c
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,4,1,0.11939408,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88,-1,6,1,0.26523375,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,318,1,0.11939408,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,654,1,0.26523375,1634783461,Regular,8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88
e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723,-1,6,1,0.25711457,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f,-1,3,1,0.11968018,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,336,1,0.25711457,1634698480,Regular,e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,131,1,0.11968018,1634698480,Regular,a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f
3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd,-1,2,1,0.11541924,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2,-1,9,1,0.22845905,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,180,1,0.11541924,1634613902,Regular,3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,123,1,0.22845905,1634610685,Regular,371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,2,1,0.11587086,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,31,1,0.11587086,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59,-1,4,1,0.22859552,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,28,1,0.22859552,1634524708,Regular,eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59
dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247,-1,1,1,0.14283737,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,70,1,0.14283737,1634444178,Regular,dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247
5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9,-1,4,1,0.28143424,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,300,1,0.28143424,1634437914,Regular,5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9
acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa,-1,0,1,0.14189814,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,225,1,0.14189814,1634357831,Regular,acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa
c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93,-1,3,1,0.27945436,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,578,1,0.27945436,1634352784,Regular,c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,2,1,0.13868023,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,153,1,0.13868023,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,9,1,0.27702621,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,332,1,0.27702621,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,3,1,0.14018569,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,387,1,0.14018569,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89,-1,9,1,0.27543076,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,525,1,0.27543076,1634179415,Regular,819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89
8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc,-1,7,1,0.13943203,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,376,1,0.13943203,1634097855,Regular,8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc
f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2,-1,0,1,0.27829544,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,330,1,0.27829544,1634092802,Regular,f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2
2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929,-1,3,1,0.1307459,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436,-1,8,1,0.26123993,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,222,1,0.1307459,1634006179,Regular,2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,570,1,0.26123993,1634005838,Regular,2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,5,1,0.13819401,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2,-1,7,1,0.2728255,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,98,1,0.13819401,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,20,1,0.2728255,1633919869,Regular,f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,4,1,0.14343505,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,69,1,0.14343505,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9,-1,4,1,0.28114889,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,100,1,0.28114889,1633833321,Regular,5a7935393e0f0755f5ee0c19cb8db20314542c7700a5a80dce668ae9a02b87a9
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,6,1,0.14724383,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,259,1,0.14724383,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
f35fdadcf5b6845671a15c7fee2859782328236d7ac85f190a3872e220a659e4,-1,1,1,0.29811734,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,482,1,0.29811734,1633746572,Regular,f35fdadcf5b6845671a15c7fee2859782328236d7ac85f190a3872e220a659e4
6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c,-1,6,1,0.1479077,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807,-1,3,1,0.29173788,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,250,1,0.1479077,1633665081,Regular,6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,32,1,0.29173788,1633660741,Regular,9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807
ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416,-1,2,1,0.13083293,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,165,1,0.13083293,1633579618,Regular,ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416
2b5504d9b67bb42896f59931fb061916ff627bdb4adf4e7a1155b3bbb2538ca5,-1,5,1,0.25870304,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,689,1,0.25870304,1633574069,Regular,2b5504d9b67bb42896f59931fb061916ff627bdb4adf4e7a1155b3bbb2538ca5
0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f,-1,8,1,0.12471396,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,164,1,0.12471396,1633493766,Regular,0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f
11dd781ee336f29bd751076d9490126882c8dca951d0ce386f68d6ea39faaf31,-1,5,1,0.24451691,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,64,1,0.24451691,1633487910,Regular,11dd781ee336f29bd751076d9490126882c8dca951d0ce386f68d6ea39faaf31
22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e,-1,1,1,0.12618322,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
78fb009d0bac9554c956042349f9173b7563e7cbc0314b8efb2fe4b70c7ea985,-1,2,1,0.24820253,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,496,1,0.12618322,1633405038,Regular,22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,728,1,0.24820253,1633401547,Regular,78fb009d0bac9554c956042349f9173b7563e7cbc0314b8efb2fe4b70c7ea985
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,2,1,0.24298474,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,8,1,0.12284443,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,128,1,0.24298474,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,153,1,0.12284443,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,9,1,0.12947595,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b,-1,4,1,0.25359049,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,435,1,0.12947595,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,567,1,0.25359049,1633229362,Regular,d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b
0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0,-1,4,1,0.12501723,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,261,1,0.12501723,1633149470,Regular,0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0
956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04,-1,8,1,0.24891225,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,220,1,0.24891225,1633142564,Regular,956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04
1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906,-1,5,1,0.19743026,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,8,1,0.1053184,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,428,1,0.19743026,1633055412,Regular,1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,262,1,0.1053184,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09,-1,4,1,0.22044907,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,8,1,0.11011818,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,97,1,0.22044907,1632970056,Regular,9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,15,1,0.11011818,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,4,1,0.14092286,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,52,1,0.14092286,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
