tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7f8c12567460c0990ddac02a12bf298c85ee18b5c48084c4d1f9bd72e4c0bc,1,0,1,146.0176283,1601545062,Ticket,52901b33e8453993d2a1d5bc0aa3c7ede543bab7e64616ad85869bfe026e6d22
6622ca45524eb87a01e47c9e77530f241c91ed36d8772bd3b50785c764513a09,-1,1,1,152.29818034,1601543740,Vote,1dcc0181de959eeaac10c4a7dbb7f3ada1d5f4fcdca409e338f5276ca3d0e295
3abae44495bf75674f31cdc7ee6596e2ef58b6a2097c92f8a7d8652b9cecfdfd,1,0,1,145.36619257,1601529949,Ticket,6c94385aa15ff07bc14256df1749a4c5cfb1d44e447894e7397b374f9be12824
996b6aa1ba106de2e401dc4c5f65660ae7fad93c91359f9939448458bdc069bd,-1,1,1,149.25660318,1601528518,Vote,04d31087a36577339440269fa7930b4700c2862a22d9f686ddd699341dfba9cd
a2b5c73bf84428da2ed5099ee58520ac7521bf159e52f8758cafb6b8834f1e15,-1,0,1,138.35992967,1601524975,Revocation,44e691d3e3e50dd161731b3c8e88be7e23bfbe169974b1d7caa5b8ef029949d2
58f5faef36077d98d658d61fcce99e9b50100541c0719b921f5902137073863a,1,0,1,145.36619257,1601520052,Ticket,823375d4083674cf4ca35f3b271d129029cae4158ae9fe7a43961e670588ca97
f7cd3a1bab7ddc8e510f204663367c531a190ee23a9db547b53530055c58cb8c,-1,1,1,149.75638092,1601519838,Vote,d24561ffc32b761d5188b013241f8de059e6a8cde0f7409f4cbc26a89665f573
fea0779169e8ec9ab9d6ef7e77e57199e3fae711aaa6d2f08d9365940ce3b2dd,-1,1,1,145.97569341,1601518823,Vote,4b79f2e52f9c0504c214f951049dd1ab3f5c95cb87ef361ee69ebc026214f3f9
c121e1808f70e273e1e517f62583325abb41611ca08636ba1d74bc247e8c26ba,-1,1,1,156.88871783,1601512963,Vote,d4173af756cc1db1be6d5e2f54b91aeefb153ddc06ce5ff995b9eea566aa37c1
deb589eced69906795e222ef7fb5f8d27b48d98a02dc5298fd9f8458b2b83658,1,0,1,145.36619257,1601505997,Ticket,efdbdf4fc8b8aacc0eaaf42cf6fc1c2371cbc431dd6651149b61679ed3e69e04
db222f564d696423a4d3a006471a867f450990384653256dee29a5146e5e5586,-1,1,1,146.89521358,1601495057,Vote,8a85f264b3a2202235527e30eb764ab1f3625a3b5d7a35563c95ec60234913bb
a8758badde229cb58deacccee60f7b71f63d24dfc2627ff5771ba94cfe97492a,-1,1,1,167.35711575,1601484594,Vote,a52eddba80a121cdd652017863a9e14c1bb4d5f2d5590998d3e9524115cdf4b2
cc1c31379a19d6a968dfc80fc8eab4e6fd451a808631a38805aa28fe24ef23b4,-1,1,1,148.82333615,1601483208,Vote,b9fef00ac0ee737e45649bb40f61c0b6bc8b4206ea931c6c55bc48aaf42ba6fa
804e48711e00ebd2b400545d5556fba52974da51f5aa55a130b5e865fe8431db,1,0,1,145.31784826,1601482129,Ticket,68a69b0bb5d1c8dbce72e4847149a4d1998e75e75061057d4c08cb0d06c49cc6
9ba6e6013dc34d1e1f715c503ef02c375b12dc96ffc1e64caea645f7870db6e4,1,0,1,145.31784826,1601478666,Ticket,27a87603ab8ad9c8a33887744fbf94e5a9e5955ae8da293184639c3f2dc161fc
e2f89b4d8f66c7e261a379d7b4b8461476833f0311b391dbc59fedcd2a5ca6ba,-1,1,1,145.96101756,1601475745,Vote,9436b9ec1172dce54712fefeb83eef6fe3c293e3baa1b3ed6b143f27abb9212e
a2317ffe046f33cf35cf70bcd50eb2ed6aed6a7c4f632c65ca8918fb1dcb41eb,1,0,1,145.31784826,1601472466,Ticket,6bad714762bf3726a441b5bbfe145ab05f45e287db3c2954f007ee57e5141a79
03356b7faa2398e42e2c524a04c055ab5c76423bef83db2d7c48cb23b9d59a24,-1,1,1,150.69636826,1601471014,Vote,2f5235950264fcfae5e42399ce09f1f6f5897d5f6629902b9bb7469560c4649f
ccc7e0a141608bba96c08b7f6e98c322e0c596aa83572b83c88e2689f4bf309d,-1,1,1,140.53307941,1601460398,Vote,321fdfba72ef4036db71e0219984b124117869e4fa6c045a132c3caa7f425eb8
966f12569cc3b81baa7c203b637c56bc7bf6bb3975d9455af5aed0dd6584fa0c,-1,1,1,142.52887202,1601451305,Vote,fed8fdea09309e60506c846979545b7cab176b8b087bb0ffb3c92dc7fab6291e
4a32e07575acf3364eafc8a0ee2139771cca6c4e4fd2f06904a1a7e2891283c8,1,0,1,145.58323363,1601446277,Ticket,5ef16f14939bcdf412259a143963637b3a43b54d9ae9a78286bb2196c36fe543
87276a3cd18c506859adc630db63c08d03acfe9fcd52d00572bc9344e3dd3864,1,0,1,145.58323363,1601446277,Ticket,9aaabd132a0889f4cbeda9090900d3d588e6f75924c0a69c3da3a7005e53c061
e407a0c8d938afb3c39afae4739599822a524dbcc40ab5ce7506fca48ba088b5,1,0,1,145.58323363,1601435525,Ticket,cb688cbfe0a474ed49db12b7ebef951fb60c61f6bd74281cbbe791b1900823b9
b61a91666820115e3ffc9d19b1ccb3fcb2e9858a1ffbbe77051945e02fb1cbfd,-1,1,1,146.89521358,1601435418,Vote,871f4192c403209ec1e4a7487da21418acb2c199c4209afb5e1b06c290420ce8
b69bf0889fe71acf13a8cc61555ce789353a3a5cb934f4b50d0ecaeda4d9d9b0,1,0,1,145.58323363,1601430095,Ticket,374e9e6f28cd6b7b81b90a94e4c304cc62163fe73c2b5962ad1c612b1a5ccf91
ebcd457e19785c6ae6d9fd0fa1b1c89b754f1e1695bd21338bff4a73a877febf,1,0,1,145.58323363,1601420941,Ticket,019ae71935f192d638da614f93b9738540a4e73ddf4eb810e51f613c5a930761
609d548b8d049d609c1b1124a89793e3aa3070de634d8427e382d3c17b4880bf,-1,1,1,146.37946659,1601409846,Vote,1b162907ee2dc573c62382ad395f3cffad49802003aa5f36148fe805daea91fe
11b7d7289d561d04129ddfb279614b4257821f7c285fb500f578a67da0225994,1,0,1,145.58323363,1601408163,Ticket,fabff7811cb3b9d7ab1ec5155d3305996883ca7339109d97283318eb930e4b32
c2ddf8ec07df54d9fa66ed13ab970b5bd5b905f08406a85848c8921372f7ad03,-1,1,1,147.59663313,1601406069,Vote,5604f4beb1827567b0ee3456a06b6121927730f25a02379024806a3eb4469374
6454be3a8c46e3a0b62125a7531ad9c3e9e8259dbf39bf4ffdd23c9d7b34e91c,1,0,1,146.26432035,1601405904,Ticket,57af519a0831b4dd34cc86591c983769b50cbb7722370f72dd3bceaa16fca187
4e03c073aa430833c8cdcaa345f6c5fa12e77962ffd2aa8109693ed32b50567c,1,0,1,146.26432035,1601401893,Ticket,9cd2bdd2e1e0ad7ddd3fb45bc99ba57a460b6c9a1cbdc060938d58cb219b4795
6de8d4515fbd59c4990b73d37ba5784da31a609275c0c4f15e1ff69479fa38df,1,0,1,146.26432035,1601400966,Ticket,efcc59be2e100bbd740127a15fe4e8645ae8cd9a998f5364d6f08c3b27f91baa
d4a9236769f1263e4b24817724481af310ac4e6e8d9b3e93806604e76d0a985e,-1,1,1,145.84845611,1601398754,Vote,a18821614d3c04ef644b8257ccd1191a0584766620b1ec0adc49cd60e87ed241
f9cd42799b69eccb491a896105cb06bc3111fa155947bd8a66fa8d0faebf2448,1,0,1,146.26432035,1601380961,Ticket,b24d1d24f2e233663362f47e43a4cbe56bd1aa4115e1659134cc062805654c05
88f4c314e991e04f6f94c84da0f82fba346f6d6dfe4b5c691fdc26003799b7b3,-1,1,1,150.94642026,1601370313,Vote,dcd3accc49a5e170804bb2097b704a0d072e9500ae3923a75ae91c55f4aff1bc
3d2fbac97a864f44e75262c7e06680f137ad5ea256850be96921bfbabbfedd16,1,0,1,146.26432035,1601368675,Ticket,c5c8a0af5422ffcd208e3ba1a011d1190dff9cba1b43ea0f7906ac03b4467eee
ff57b4228c4ca74064d73b5df83c333eceaee382fab23d44b106c016219918ce,-1,1,1,150.69636826,1601358869,Vote,299be6d2a3ebae428f9064153f3a6631147130fa08e705f1bacaf49a55210a87
ee510e5e0c51b2eef243dce1755d62f0366b646b737efc42fedc089f4e187873,1,0,1,145.90810683,1601355938,Ticket,713f8738a77f5d6d7168e9e72c17a62946047d0ba4a85912c3165210d4121b74
677bb1aa99c186ffaa3edbef047ac624eac1f0f1361295b9351910dccf177f1f,1,0,1,145.90810683,1601352730,Ticket,f0bf09516885c91bb711821a9760fbf788afebc1a9076b084e62fe3ecba74779
2714ce337d55251719d04028fe56d5a692a7e6c36125d01bf15296eab9b5efe8,-1,1,1,146.04460391,1601352072,Vote,b495de046debafe307453c9c587957c1d5d9be9d912cae0368fabe62f2a0d3cd
be953335c6c46cf65eb9896132c65a94ef8bffb7ce7f1b79c0ff34f8ed037853,1,0,1,145.90810683,1601342998,Ticket,23dad6f2317944212af1b0c4c52212f9d8444042c51de7f43218b82d9a3d1a02
2089df37b1c8a6eddb349165c658cfba62825e10f7e1d009dfdbf1454b8795f0,-1,1,1,152.41355809,1601339000,Vote,7b7b69984cb2d4129e2e909bbcbd26bf30abe7001b86a09175a04b0944608474
8aaaaa97d1f2f9b83a8e70360390960d08912f26dceb78565d303960328aed68,1,0,1,145.90810683,1601327563,Ticket,6e6d9035cadfa993fea2ccbcd788b704972e532832e9f3f135b257aada4c3ad4
972b2654bb987d4325826240137b895a646b16ca0ce37f687011c911cd4c7580,-1,1,1,146.69539374,1601325571,Vote,05317414cd6e3334e6adb2a35d9375bdfb78decd9fda1cc9c5f15d1d4db0f69a
6d15d07a8518087c8fec872decfa8a6ff895498ba56b224661a0be321e4bd9d1,-1,1,1,146.69539374,1601322460,Vote,17a131902d0a9c648176b9efe6cf7908ca5e97a8de4ae6fa4af55704c3cda043
352cc3f73469f8f96b4ff2b6d3fd667dd660df5c8e927c30dd407f3c540b721c,-1,1,1,162.62723725,1601317668,Vote,693fef4d030e7c7854f6a164b071a1d51c2e8005e0ee4edaed74a159716836c9
29650f610b2b3aa5de80ef304df8930e1420fb4f75a141e89f1cbac11db379c2,1,0,1,145.90810683,1601316585,Ticket,b116a2fbd59608c0ff0d0c0158ce2893c4365e6164817776325043d283c59a1c
2faf9b29484d43701afb34bbc76f0815e09f516a132bc6e08cb6e1650fedc525,-1,1,1,146.69539374,1601316585,Vote,f5a4d81445c892896c2c10458becb259fe091222ee3331cddb3741b667911e4b
1a827038c2260cca08c4e5e197054be89b037e3542ce7887e221f9b97edd2d15,1,0,1,145.56533214,1601308800,Ticket,1f3a4ccbfaa50a055949f64ae8d2a1e65280427af4bbcfd15edffabc568bcac4
42aed6fc4879f972ad7cb501fbacb209d8783a74310a43d1e17eb07b63139454,-1,1,1,149.48939126,1601293716,Vote,1b8d0c8cb9a1d82da0a3fb03123ee8be261b3964bb28eb0c77fbb93bfd0af35a
b9d2d4f6e5459548373767d2c5b17138255dec427cbed609a1e0ad7d8c9017af,1,0,1,145.56533214,1601293577,Ticket,f9690594043210233c653a96340ffa7d9b3e71cb237eef00ef3ced363876c617
fd5076159c0e7b052110d02e996e6953783e1455295fd7481cf12ac5b2275e5e,1,0,1,145.56533214,1601293577,Ticket,40bbca477e87ef019fc14142b79bb2ba38bb8496f9a1dae727d2f03c92710da2
7a45f7baf17ad8be665c80c588ad74ffda4b0935678439b76778c4a5b247acf5,1,0,1,145.56533214,1601284347,Ticket,38d5a661c6f8c87be23e8efe74f758d9314272d736abca8a2ea4fab646771cfc
1001492b1ae27d9e709530c5495fb9cce660f706a64bff80b0a54cbeee80128d,-1,1,1,150.69636826,1601280855,Vote,6597827a4b20fe370d0bea79972c5bb942dc09c4ed44a2009abe4486051c73f1
64746050629489447ae6729f0d2cf16861c0806cea8671a7532805956c920dec,-1,1,1,148.29553367,1601270957,Vote,99465e98a7c03d372b56c663aaca64350df0d932a0ef4c2b4856522e6c754ed5
b5144670e579469f3295be527554c9ea7dd65097b576e8ee1e13d470d3ca5285,1,0,1,146.37946659,1601270905,Ticket,c351d3ae7563e20c0caf0818ac340e469fecb98e77d0a273512e6e4833659ac9
f6c8e8f7077dc7ae921bc739d85cc261f3e14069851cc207fba523fc1056601b,-1,1,1,149.6471093,1601270472,Vote,a5f2285ac939dc503a5b091e7cb8b6d9979a46a9dfb942d54a962f765c87064f
962e4fe7b6b48b4f6511a387ba3d44945d9590eafba8403898549e02ab6df18c,-1,1,1,148.15295597,1601260354,Vote,a43ee977e507b1065de8f9d968d690a34fa7a62a480ca3e8967c4adcdfe7ff03
2dab04e621e947ce4e5e1ef30da91ff63c463818449225a799a608906dfa0dcb,1,0,1,146.37946659,1601259022,Ticket,fb737db905dc884596c5bf4c301d2e595d234a15ff6eda8d309dc354a453937f
28d09ef2657fe25c31c5578e8941d02eb5930e911a514012d56208e7855703ec,1,0,1,146.37946659,1601258896,Ticket,4204f7f69d5a59bca959b1fd9f7dd42ed61a948c9850add8df65f7138bffbb3d
7d001e33c89c6aafd0dfae9cfc7999e8bdaf7d4fa3ab66fd990f2d5f04ca3cb1,1,0,1,146.37946659,1601258242,Ticket,4abdf4dee0ccfad4a432e8f6f397cd00f238d831eea986b7174654d41211dded
1191b3a73529f73104db87d841581608d001600ebdab0e5a7e072ba344d82a2e,1,0,1,146.37946659,1601257661,Ticket,d66dc0e8a425ffe3d087aaa75521ab58f07b1dd4120ac4eec99cde4e8d42ed8b
fdfe714e00dde5da06e3aa1deac928ff413e8b25dd30a716df59e3e92f3684c5,1,0,1,146.37946659,1601257557,Ticket,ac4753dc8c3e5572c3a646a24c0114d4b26071a0090745c5a04145773fb4378b
e8a56c6cd393465c09805d75bd1e76bdf3a3f82ff498208cb7a5ec37084b79a7,-1,1,1,145.83161176,1601253752,Vote,80ca618ed8ea6bfaa91a86092f845dcb500c267d65f10f2dc7fe4b98f1313afe
5a1e1918bd69efc87039bdb4075da06f94e2e9f69cbb227b453c3abeaad67630,1,0,1,146.37946659,1601251645,Ticket,0f5369d14a42e4a7e97d0f1337d958dbbc91bed9372b2c9e102e5fda96e956b8
1b162907ee2dc573c62382ad395f3cffad49802003aa5f36148fe805daea91fe,1,0,1,146.37946659,1601248150,Ticket,609d548b8d049d609c1b1124a89793e3aa3070de634d8427e382d3c17b4880bf
3b7e68cc025810d960844b0c7433b9f754f6d4acbb5b5e7cb86a7ce1e0cff1ec,1,0,1,146.37946659,1601248150,Ticket,fb14cdcf2f3493842744e6ce2163fc29fc4909068c567d6a07b48004e4e6ccd3
8f0f7c566e3da6773f996cf4411310ab463a1cd3c79a245d85a83e5ce72d334f,-1,1,1,149.77788467,1601243025,Vote,bb043d57352499505f33e90c0d8516460d69a2df248811d5d065c5f752829d27
63fb45d47dab427a24b7df4a5ccdd7741355762aacde6b50435ec921ccd79dc4,1,0,1,146.37946659,1601240059,Ticket,4a084a387e5970e5cdddea79b3824cd7cab044615423183acd8535ba1adbcfcd
19f177357e1c09c40c44b15f5f3157ef762007ba717997ecfb4eeaa158bbed5a,1,0,1,146.37946659,1601239069,Ticket,ccb5dfad7d4d61d14acf55cfbd2af3ef49955b9eccacd52967a1d873ad37ee8d
453e08ec4645b8bdb1c09cc034734d738bc4f2a12733b9cace6920d0b5a8d2bc,1,0,1,146.37946659,1601237977,Ticket,a84ac4dc5f6c2c2bb6fbd670d35bf41c3a1d1f2df2ec05ccf9b4dea495128397
3d49d633de1abcfc6db3c375d251b5b7b569c3f2661eae809184873f1af53b33,1,0,1,146.37946659,1601237108,Ticket,1d73224dd4b132200aec5e195745ae1e7ceb39b4bce7c2cb503c6c6f521d0a9d
42bbf6c8e8db0908d8daf3df6d53dcb1bea5c83074841805e28c80627a5dd0a8,1,0,1,146.37946659,1601236084,Ticket,b85a09eef81aadf9ba5726b587b7d53232af7664bd3d274d6e6d224a6718e086
1c3311fa4b28dd570caa1b2692d4367760595103291c4904b544100c2278fc18,-1,1,1,152.41355809,1601235491,Vote,5b8c3a83d8dfedb56a6d748eedeae495098f783ae56c9d460ac7ee28ed5c4a88
34b890c24b8b961cb06a13cfae97480a69e0e4a8ccfcae5410c319927e0583c1,1,0,1,146.37946659,1601234188,Ticket,dbcbfca88a647bf8e55fb1ac13291225a2fc4bf051162405833d0fa644e19a47
05317414cd6e3334e6adb2a35d9375bdfb78decd9fda1cc9c5f15d1d4db0f69a,1,0,1,146.69539374,1601227444,Ticket,972b2654bb987d4325826240137b895a646b16ca0ce37f687011c911cd4c7580
790e9e080ca2e4edca2c9d911f2171a810dd192b94fa77065afb8282768e9d69,-1,1,1,149.33945272,1601220145,Vote,9dc11fd7760d7776765959801211dc076849a7beaa433805bdd31edd3b3b540a
91608b8f1b0dc677cca78160a5e65bc431b43b4e7e2667da49a471b2dbdb35bb,-1,1,1,145.97569341,1601220145,Vote,6a66b1e7d35d51733d32681cce4fdbfff04f91ec083bac0f5fcdf29197211a0a
95dcb506bc0620585dd8f051bb73b581a1bf6fda92ca1540f9b002c419ddca2e,1,0,1,146.69539374,1601217753,Ticket,b5edf70877c49eaa9b8a8b1bf5abced8af0aaec60c472ddfefeafddd4359edf1
d67329800f6095ffd404d1e7f0c030af5900b6ad95ab28f2cdcf058f44f0de72,-1,1,1,156.47706421,1601208207,Vote,309811a8310f6150a5a92ebab202780a47aff2ef1487d4caa4e39690cff4ea16
17a131902d0a9c648176b9efe6cf7908ca5e97a8de4ae6fa4af55704c3cda043,1,0,1,146.69539374,1601196604,Ticket,6d15d07a8518087c8fec872decfa8a6ff895498ba56b224661a0be321e4bd9d1
cf242de781af34c6ae93fad190df8d2b70df1338df923bf440a5e1245e1bf2ba,-1,1,1,150.25755206,1601195257,Vote,2835e6e1482bf6ab713626e8f79fbdd0cf20205336e0873670d3a8282ed49e5e
f5a4d81445c892896c2c10458becb259fe091222ee3331cddb3741b667911e4b,1,0,1,146.69539374,1601192258,Ticket,2faf9b29484d43701afb34bbc76f0815e09f516a132bc6e08cb6e1650fedc525
2edbdccc01d04f9becb34c4789db7ff3c6869bd919fa5a06e69ffe0ce8f3a7f4,1,0,1,146.69539374,1601191495,Ticket,acbae34cebac26f3bc874dab03ddec4e8b2007a5f55850f9999cc96839d957c4
f4261f38c617493b58ae8ed150193ff6eef7c9522abd28b98f02d549d108b431,-1,1,1,150.70525776,1601183743,Vote,6351e222ddf7ac3f4403118cfeb2850d0ab3d91b0a8c859e012737e239691a6d
90548c5a82471e010078d07195594fd7320c0686f8502b2c0b55f19a28de783a,-1,1,1,150.73641295,1601183353,Vote,bb7243e3a634e94fe48e69319de682e8bcf2ad2af05b9a041c2316f270897d61
755ebdbb58fbe21d07dd641a93b18d393c6ed32ece95b55f056bfec5958be311,-1,1,1,154.86766928,1601182575,Vote,0138b089d187f3fa7554b1e5a39fe6582e7d3241faf314020cb5040a00c39e7a
ee151652d24a1a11de9f9b0b24f45ca6007dfdee081e3cac68ccdd64c9612968,-1,1,1,152.41355809,1601181884,Vote,a1608e7ef2b1ca5e827a36804614a7e6ca5d34d115a01083ab77f33f48c4d042
36964f1e3f48d49c23d8a5469dd1c1e04eb9475c900a4243629b40e8044a9e98,-1,1,1,150.44025035,1601181527,Vote,591fece7bbf5adda562200155a6748ad7ca91b84520dec0d7e300b2bbf08e5f3
e81c4fc3d14ea396388fb6259757bf2d05fc8335b3acc47d60cd0d57cb02cad2,-1,1,1,151.59760203,1601170428,Vote,3b029cabc7b451442cceb956d488fb0d8e743ed25484adde09471917b5bc5d17
406651493ee3aef0656b883133c268f8e75a3082504263ce68690e9e0e71c001,-1,1,1,162.62723725,1601168432,Vote,8efa13d782b89f7d0245aef075556eaad98147bfcfb78d3340f5ac16daeac4af
c3087625dfb66ccafc4054539f1b8c8a69fd80235841075d65c5695212643917,1,0,1,147.17617321,1601168432,Ticket,96a666a429ea545690aa0d4c87dc96b4b3278e6dcd8d8fe5b5580f025f5b19c7
7ee00ab2601910ad66a7daedcc72f67a52c71152af9dfea8f31c496dffcb0488,1,0,1,147.17617321,1601162643,Ticket,0348063cb335822fc4b632994a416a089473ad224b4de9e218a90571142717bc
ace38867ea8a26166b1a760cc667363ebda6d6f3037ce03091a55156421141af,-1,1,1,141.81036757,1601159652,Vote,db7aada35efdef639c3c7335f9ff38b74099318e68e0fce329dd9122b01898bc
d29f6bbb1247669a4791d39085540470345996a002e9ea3fd4008bfd81dfb740,-1,1,1,150.25755206,1601159412,Vote,b3730b2232352109bf4481fcab9420fc5218f33feea232f77de9c1beb8273714
b2d12fe255135f35fa3e74d952bcfe969856f6d9d7a516b93b776b821e3f0297,-1,1,1,162.87688948,1601158943,Vote,b20fb799d2d27c4618266d9e5b91fc8b1a1ea85de2b0a87b06371b40b2f9572e
b6f70a98590c60d760b05409f4eea6b06f1f4d600ae9cb64cda33efa38ea908c,-1,1,1,151.41815512,1601158703,Vote,e4478aeaef20570a2f736573451f6f9b4b690a01a8ef56586d8d3f20e41a3129
4d8f34e266710143c93b899d9c83562362381b4f08fec2baadc521db3f829918,-1,1,1,152.29818034,1601156754,Vote,3e3cb8e62f667eb011cd81f27a492d221d907160c4f9de382c44b586474b55fe
0633b4be8b0124f166865d5eb44f98f190a4651e121893a7ef895f8c6ad828e6,-1,1,1,149.39342842,1601154677,Vote,4ccee2aba0c9a672c9246fc81472595e3038f6974d7771c22674b768d4055fc8
b97ff5e4074dc2a691b28af546a238bd902c940e98e22c70c2863d91a0e52199,-1,1,1,147.21413186,1601146330,Vote,f473a51a392f4a6c6088baa22afab6c37be996cd30109ee48ba766b1c77f790e
c37a82d814677dd82f8d15740f4585c6fce3fc4481354d196ab5d38f31d9574e,1,0,1,147.5880616,1601142879,Ticket,b89a69c4c58d40cf8e47a4f9721b0dac04f7996bae333d605e3712dd672fab9b
b25a62fe68a8bf19ff8f89b9612689937b58e24504dafbfdba83e53ae844758e,-1,1,1,155.61900193,1601139624,Vote,cd73eb80358427d50e3bb315bd5cb42e24f7f70d8f85735be588b3a7fe909068
9a6a5142274e68ec0f779db248ed78542d807418a64600c547333c6484e6f65c,1,0,1,147.5880616,1601125392,Ticket,81497e109a26ea9ab72ca1e0ff6309b0f8b374e26117f54cc432d20325aea6e9
7943bc31e9eb73b9b6b6209bd3e9f2f9deeede4a5b4f9f3e95d1ea923ad5205d,-1,1,1,166.66968525,1601120503,Vote,7f301a9fea074cdab52d64b9624819dd16164d3944ee1218b85f2b018a406eca
bfd48cce755a386459753825367adcc2d2fc63bf2bb797fc65897ed74a871a00,1,0,1,147.5880616,1601115829,Ticket,7a4e6a0a0dfd292a8d4a8ec20f898ad9f861c632f87cce6d733c7e2353f01103
49138857dc23c68682aee681b12a104872b997789be9ad2ee0612bf042d3fe47,-1,1,1,152.29792139,1601114784,Vote,3044e1fd102e54aae407c44878808196490dbb85fb25629b7acd61e396a31ff7
4fc4f1cf5e77b73351afac3e9593d91c8299f973dbcc05bbe119274f21449949,-1,1,1,150.94642026,1601113979,Vote,e74766197be7e0f12423fe0f2b0ce16333ebe64bbe4c9603fb42c0462f216c94
6055c9bedd291ae79e6967d058e62756802247cc043d88c6da5c89d5ed294633,1,0,1,148.76742037,1601103081,Ticket,58a7288ac1ebca919f272bb587316e70708b1f72949111ac88f9376d9f47ab8d
e380dc068333199d9844df7908c34d3d61a8d4ac487ae48b5888dd580093822d,1,0,1,148.76742037,1601100403,Ticket,bb9619eff62388f6222f82b09d271ebff4752c1616167722af1a8de46582f03f
14ee4f6dd2f3e2d51becd9186c4e4314c46c624c9eb822d543a2529fb9974ae8,1,0,1,148.76742037,1601097795,Ticket,52d2580e2a4e7fb1c63c7ce8a717fba90ed541e04f0a9fc79d74c60e4a3244f9
a7bd169bdddb7632ca1e44978bda015a5a09bbfa7df2298cdc4db436966a44d1,1,0,1,148.76742037,1601097573,Ticket,f445d8efc670b96f7acde08b2c9839a5dfaa0535fbdb050e56e60ff5beaa189d
5d946e208d2053811bc402e58865733f43169565bdb10e4dcb86dfaf7c2661bc,1,0,1,148.76742037,1601096173,Ticket,a8f92f4ada8523459d2253269da0a613244cc7bfb56bd72a1057ba91096acb1a
f8cce5bfbf11e03e330c47c8d8866685c3c5520883c1fa8eca87f8367b8167c0,-1,1,1,142.47104507,1601093849,Vote,5605a43093ab156dcc5aa9c43cd127bb371570d68cbd2015a106a52b4a2e3270
453036bd0c9cef096498e352a58ff16c343c4c72db6a326547758325abe71f9a,1,0,1,148.76742037,1601093422,Ticket,dc45483eccade6c60eb4cca78844dcfd69bced01e5ffc063f3a8d41d384c3c6c
c78f4a2b48f99c82ea3c6565d0bc069c4bdc05395d861c0bcea2f4c7c9599d99,-1,1,1,162.62723725,1601090186,Vote,01690a35a9ee11252823979b55c45caccbd11b4a5e84d6050f66a631473f38c9
f1a0fa82c18d8f2de0afbe84604108619a030024e84d497e1f0ae71f582dc75e,1,0,1,148.76742037,1601077167,Ticket,128b7530d81a47086c3032dd206087ca3b8b4d3d10d0c40dd5c59ba18fd34d2b
5c176291846c1131be1184b9eab255307f6ee7d8ae3a163356120a05e5172dc0,1,0,1,148.76742037,1601068842,Ticket,e5bed05ee072f4763159220f3e4d1b283ad2ca717878dfef6caff44ebe2e697b
ffbe4e94efb78879bedc4e22b2b1390af0bca9025c1288718e9f8faab1e26a0c,-1,1,1,149.25660318,1601068842,Vote,a82527a4db84737587bd06c03d2c88ed1f060c1a7f0e9b86c5120facee6be5ac
ef74be07c2dbb7d9736cd5353fca01d47ca21ca2eef3b26f059cc65ef50b1245,1,0,1,149.39342842,1601062422,Ticket,e2ba49bb8ba0f2c16ac1d210a8dfa24f7d20bc728632e0aa2772ed7acd0efb15
22048bb29ed88758215262632a5c5c51022ed581062d4c58982061c0d18b4994,1,0,1,149.39342842,1601061224,Ticket,19a59ffe20843e768ea38efd31863f99dd89af0ea403edd27f4026a94c703344
ef9f4e4deaf12462482d055b9b71776f702a478444c3daeee541ff5fd66019e6,1,0,1,149.39342842,1601058549,Ticket,e372fe1e114662d1ed9811570ea34fef71127a29330c4760dcbefcefe2a1fa15
677c880634f7a608dc82c6be3b0fd6bee287e49f2a04570aa4c23efba57ef863,1,0,1,149.39342842,1601055515,Ticket,98917225f3c35018e9f6a6ad2de20dc1b8798c691d7f7662577956160adb2532
f2a5f6876b400dfca6caaae09f1bf702978593fa232deff8665cff9d96f79a4d,-1,1,1,152.47173189,1601054111,Vote,84818545e7143a7c08907ea1c7b93b2efe26d311dd84a14a91a8d2ce8d7d139f
100b71976ae282e59087b0b942a08d7131149b6e45e7f251380531b089ef5924,-1,1,1,162.62723725,1601045043,Vote,fa06d6a5985924320bfb009335b97db6c270f710c368e0edc16137415586ba72
e12882dd445d475dc34fa7a1f0ce5ed1e2f84c23d73031bced3b1353c8d62722,1,0,1,149.39342842,1601041823,Ticket,d6dac23087f289c7aa0059d12befcc348bca8dd4c7b552c79c06305ac296a652
d49e99b3895e9288f8fa5c132bdd5c2acdc9d0e5542f3e264fda1fc5941e70af,1,0,1,149.39342842,1601033518,Ticket,a8efbd320baaff0fd4cc88549f660c1e3d2111f46682b8f084df62db44472c2d
992087e4a33d085f29f8112c15696265ebd62450df08d39bf20238721c2fc16f,-1,1,1,145.83161176,1601030382,Vote,c5dc1677f3d92bd24ea93300da4b0ab87dd0b44f21270397f1fd9d79584f8413
4bec062d5999b4eaee458283cbe0f082e713a352115a2726dd6148b7fcf17526,-1,1,1,149.22968067,1601026656,Vote,fb48905d830f8c2a3a5d722d1c42bdeb5a1a40023ef7d2d7f10189a9c36710b4
4ccee2aba0c9a672c9246fc81472595e3038f6974d7771c22674b768d4055fc8,1,0,1,149.39342842,1601026385,Ticket,0633b4be8b0124f166865d5eb44f98f190a4651e121893a7ef895f8c6ad828e6
da61e70dcb18572c37091674c9765ac036c060812b7912b12e995e33d820de17,-1,1,1,143.66403152,1601024189,Vote,2ab7159e56dbdfbfc69822b2284a5b8b1ce70eeaa49cf4281b7b5933790a043f
