tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f152a68b14f49736fa1801718cbe50166d8b5e6ab49e570ba3f0014f6072e636,1,0,1,614.12,1601021879,Regular,7dd304a759ac4f83472d2cc0fae492f8ecc0a9d14c4fe286b187530458908447
0143f77a84de07239870d96603f7b1d6e95116805c1fc591816b4621bf82efc1,-1,0,1,2107.32591281,1600691069,Regular,e405692b2dd0f7f39c91ea51e8fdf0abaa6dc1b2aed3fb7c441541411886547e
e405692b2dd0f7f39c91ea51e8fdf0abaa6dc1b2aed3fb7c441541411886547e,1,0,1,2107.32591281,1600288129,Regular,0143f77a84de07239870d96603f7b1d6e95116805c1fc591816b4621bf82efc1
49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404,-1,0,1,97.59351201,1599130230,Regular,c11e6e5da615bb8360d33e856c19c03134e5cd84ce1468c0b954dc98e03917e0
c11e6e5da615bb8360d33e856c19c03134e5cd84ce1468c0b954dc98e03917e0,1,1,1,97.59351201,1599045172,Regular,49a8280e7de06fd34b66d1d6a8e740a058215e2747832ff407844e62a31e4404
002a93ac7ecaa2b5eadbcf580207c3e6219532e87b2b0425dcba2ceafb008418,-1,0,1,757.07,1599031505,Regular,484a65607caab9dab205301d00cd83890f35e8849f3b7ca2d43bfd898ed76084
484a65607caab9dab205301d00cd83890f35e8849f3b7ca2d43bfd898ed76084,1,0,1,757.07,1598920055,Regular,002a93ac7ecaa2b5eadbcf580207c3e6219532e87b2b0425dcba2ceafb008418
4978597a34b6e4a1386027dc6e80a52ec413e2680641e51d8cc4e690befe2e38,-1,0,1,261.62877176,1598617942,Regular,372bb9a3dd9c0bf1a53bc16c8a4da11b05a7dc04995c27682360668a6e9612cc
372bb9a3dd9c0bf1a53bc16c8a4da11b05a7dc04995c27682360668a6e9612cc,1,0,1,261.62877176,1598527881,Regular,4978597a34b6e4a1386027dc6e80a52ec413e2680641e51d8cc4e690befe2e38
04ba74db15b72b5620f93f6fa3b6bdac92ea4de22c74bf925aac09f06179a053,-1,9,1,77.85218805,1598125197,Regular,f2fc3acccecfb256a82fa24b1e2802a1aea72c49011df17a6cb9095f58b0444f
c38359caef21733fd8d044b5fd29450fd7d8b040f2969ac63a4a1d89740ba490,-1,0,1,48.03349367,1598112579,Regular,857d2424e723c6d0b4e24c7a3fe1a16e2f9065e3c2fdf91e6184a3b1e5498b7c
f2fc3acccecfb256a82fa24b1e2802a1aea72c49011df17a6cb9095f58b0444f,1,0,1,77.85218805,1598057161,Regular,04ba74db15b72b5620f93f6fa3b6bdac92ea4de22c74bf925aac09f06179a053
857d2424e723c6d0b4e24c7a3fe1a16e2f9065e3c2fdf91e6184a3b1e5498b7c,1,0,1,48.03349367,1598026833,Regular,c38359caef21733fd8d044b5fd29450fd7d8b040f2969ac63a4a1d89740ba490
3783351ef778e81ef8fa140856dee8b2cb02d78195d976d9a468862165bcf813,-1,0,1,2227.95,1597703256,Regular,63ff08bbf88e30a02b489430bcf761242696b7fdec90e2c9ef0165d834797768
85e2342c88589bdc31a7cee38ad684fb68f7a615c713ba38e4d33a777d0734e3,-1,2,1,7.14303561,1597690982,Regular,311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9
63ff08bbf88e30a02b489430bcf761242696b7fdec90e2c9ef0165d834797768,1,0,1,2227.95,1597617871,Regular,3783351ef778e81ef8fa140856dee8b2cb02d78195d976d9a468862165bcf813
311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9,1,0,1,7.14303561,1597608816,Regular,85e2342c88589bdc31a7cee38ad684fb68f7a615c713ba38e4d33a777d0734e3
4d09c25222253705c581f5f903fa3130b0c496e0f128570a54a9c10036cb254e,-1,0,1,961.73,1597124137,Regular,9e24b213bcf5b41b400cefa71e93496eda0562bfed9f9060d5d47065280d5a5f
9e24b213bcf5b41b400cefa71e93496eda0562bfed9f9060d5d47065280d5a5f,1,0,1,961.73,1597044967,Regular,4d09c25222253705c581f5f903fa3130b0c496e0f128570a54a9c10036cb254e
9c50a63ad1442d835a3a0796ed58b8863af85cb157464802ab19813e018cb381,-1,4,1,67.44520678,1596995663,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,1,0,1,67.44520678,1596923034,Regular,9c50a63ad1442d835a3a0796ed58b8863af85cb157464802ab19813e018cb381
0074dc5ba543aab9d80362339512f7e947cacbc2ad1699aba19e5dbe88c3d731,-1,0,1,347.87,1596441022,Regular,dc337f0419ccd30e110d44feb9449b6a3562bd54a323bc519f825eee04053b6a
dc337f0419ccd30e110d44feb9449b6a3562bd54a323bc519f825eee04053b6a,1,1,1,347.87,1596369890,Regular,0074dc5ba543aab9d80362339512f7e947cacbc2ad1699aba19e5dbe88c3d731
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,16,1,223.85505812,1596324435,Regular,1b1f91705415b4ed533ad4e51a16f1e14d63c74596d18ce33a3d0995d6863e72
4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d,-1,4,1,76.71247652,1596062194,Regular,8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd
8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd,1,0,1,76.71247652,1595977530,Regular,4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d
472cf19191df92f25f3f962c48e60c2d95b03f405f847833cd16b279341a2f19,-1,0,1,819.77,1595739009,Regular,c5445a299bea7f65d0005b77f45bb9772576240893cd996495bfeebf27e75999
413ef3bfdff7798ec40aca8dbdfec8d0481025c564db71ab4dc26cbfffa022bb,-1,0,1,14005.2803922,1595705956,Regular,f4f28a55e7a1fa8ad8169e89bd5e40e28a9737ef233e7f56315286b003ebf336
c5445a299bea7f65d0005b77f45bb9772576240893cd996495bfeebf27e75999,1,1,1,819.77,1595604760,Regular,472cf19191df92f25f3f962c48e60c2d95b03f405f847833cd16b279341a2f19
f4f28a55e7a1fa8ad8169e89bd5e40e28a9737ef233e7f56315286b003ebf336,1,0,1,14005.2803922,1595579865,Regular,413ef3bfdff7798ec40aca8dbdfec8d0481025c564db71ab4dc26cbfffa022bb
115464d0eb18b5fef7cb1d8eefe65ce12cbedb645b9a1849c4eb55876e071182,-1,0,1,357.23685985,1595439127,Regular,3180320a741e1f737a15d30a20be6cc2d1e3d498848b4e16b075ddd055a60fb1
79022d755ec67686f8f7babe150d28711929da6dce5294f716cacfdbc2422388,-1,9,1,42.28134666,1595353368,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,1,0,1,42.28134666,1595278775,Regular,79022d755ec67686f8f7babe150d28711929da6dce5294f716cacfdbc2422388
80c3567899f1d77631f62e51c9dfee09a28ff116e5bc551264583796c505953c,-1,0,1,9378.35924078,1594832247,Regular,ed6d038ca43313f256d7756bedf8fa9ffc39a445ae8406aec6e30cc25ec3d0bc
ed6d038ca43313f256d7756bedf8fa9ffc39a445ae8406aec6e30cc25ec3d0bc,1,0,1,9378.35924078,1594761057,Regular,80c3567899f1d77631f62e51c9dfee09a28ff116e5bc551264583796c505953c
3180320a741e1f737a15d30a20be6cc2d1e3d498848b4e16b075ddd055a60fb1,1,0,1,357.23685985,1594492444,Regular,115464d0eb18b5fef7cb1d8eefe65ce12cbedb645b9a1849c4eb55876e071182
60a577a1ef63bc9178d02695542646167f3c841d2987fbfc17c70af53c253b09,-1,8,1,28.70287507,1594229301,Regular,216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a
216dbd84cd0ad9b1e694960d81acabf29f9e89997f4172066a19c2c9d47df67a,1,0,1,28.70287507,1594159066,Regular,60a577a1ef63bc9178d02695542646167f3c841d2987fbfc17c70af53c253b09
4e5fb23c44fccd3606be5e278e4282b0768765d6afaa4999c4b3fdffe8cf808f,-1,0,1,1880.89,1594023907,Regular,b3fac78393056322e29fac84e793b29c2937f7c5476b7cbbad0a05d1e114b6fc
2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59,-1,4,1,79.32294428,1593985585,Regular,097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2
b3fac78393056322e29fac84e793b29c2937f7c5476b7cbbad0a05d1e114b6fc,1,0,1,1880.89,1593932103,Regular,4e5fb23c44fccd3606be5e278e4282b0768765d6afaa4999c4b3fdffe8cf808f
097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2,1,0,1,79.32294428,1593901479,Regular,2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59
b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935,1,0,1,119.56242736,1593578272,Regular,5c4d6f7e3bd70881d2e14c1c067b43d9ba43f74cc68f508088a876ea8bf2d4cc
9e0baa6363751352a476028acb5b5f016b731247311ca2b64e6aba6c010fdd46,-1,0,1,11274.65522516,1593460741,Regular,9de7bd9bee45385f26249b13b9d03fd2c312520b439575ec3fcf7a74d78e67e6
9de7bd9bee45385f26249b13b9d03fd2c312520b439575ec3fcf7a74d78e67e6,1,0,1,11274.65522516,1593391861,Regular,9e0baa6363751352a476028acb5b5f016b731247311ca2b64e6aba6c010fdd46
1b1f91705415b4ed533ad4e51a16f1e14d63c74596d18ce33a3d0995d6863e72,1,0,1,223.85505812,1593205196,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
6dcda765218e36f7d4761287f27921f0a311b24faa0d9e159f808d8efdd89034,-1,0,1,457.45,1593024014,Regular,5be64b1f2dc437dd74fde6020b3badd2b07345ccd7e0092de4e8f8be4ab4cfba
5be64b1f2dc437dd74fde6020b3badd2b07345ccd7e0092de4e8f8be4ab4cfba,1,1,1,457.45,1592912545,Regular,6dcda765218e36f7d4761287f27921f0a311b24faa0d9e159f808d8efdd89034
1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50,-1,0,1,90.07466258,1592613692,Regular,f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d
f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d,1,0,1,90.07466258,1592517195,Regular,1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50
8ff8ec5876fde4f8e32c03fd7c2f50b146db8d0e096f2abcdf56400f8ea1ee2b,-1,0,1,1171.17844862,1592234695,Regular,bd87f32d26b5d742ce6d3230c66c5dbd4962ae56661386703e5ae8882499f521
bd87f32d26b5d742ce6d3230c66c5dbd4962ae56661386703e5ae8882499f521,1,0,1,1171.17844862,1592128425,Regular,8ff8ec5876fde4f8e32c03fd7c2f50b146db8d0e096f2abcdf56400f8ea1ee2b
7c7af9761d4d7e108bc1020446bfcf0528d5bfcab6c0e9b2e9ee2f1b5248dc9e,-1,2,1,76.95154287,1591908755,Regular,bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5
bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5,1,0,1,76.95154287,1591831209,Regular,7c7af9761d4d7e108bc1020446bfcf0528d5bfcab6c0e9b2e9ee2f1b5248dc9e
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,21,1,146.12410014,1591345180,Regular,3b62c92d8a201fa82fc5035450bfba78b030cd0b1b2a6db266dc2b0c484b506c
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,64,1,173.99,1591345180,Regular,c04032581e7ae35d13cb77c91014ebba1aeae44b9ee43707ee3a9a508a78f819
cb630207b1b52f471da1c3cc6f2e9f5aa1884d111585cb10e73107e5d0985506,-1,0,1,970.62085032,1591277359,Regular,0a72712fb2dfb6f3ff7ab27f68d7fa38ae923e4060a80ded7b0cbbcbfa145fc6
c04032581e7ae35d13cb77c91014ebba1aeae44b9ee43707ee3a9a508a78f819,1,0,1,173.99,1591239561,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
0a72712fb2dfb6f3ff7ab27f68d7fa38ae923e4060a80ded7b0cbbcbfa145fc6,1,0,1,970.62085032,1591206519,Regular,cb630207b1b52f471da1c3cc6f2e9f5aa1884d111585cb10e73107e5d0985506
8dfe674181b4c87410709472a9e274eca41cc37c74264ae07ef2c8af2c6f5532,-1,9,1,16.34184465,1590500824,Regular,93ccc76a63b6d4594b4b2d65c9647d59436a7d07452b79570eafd6b5cd8f5614
aaee8e5952978faaeca20a5ba918bc6a552b74d29c92c18e1ad54e971a561867,-1,5,1,159.2735685,1590425310,Regular,af787e1cc93859fc9d80f1e814b8310ee3fe0716c0ced380469114c3a3dbf5f3
93ccc76a63b6d4594b4b2d65c9647d59436a7d07452b79570eafd6b5cd8f5614,1,0,1,16.34184465,1590414400,Regular,8dfe674181b4c87410709472a9e274eca41cc37c74264ae07ef2c8af2c6f5532
8220c091491efce69fa7c5efbec4d590a5f183fe705f08a80bf9d5a6fd0967d2,-1,4,1,15.03048035,1590350256,Regular,c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e
c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e,1,0,1,15.03048035,1590268476,Regular,8220c091491efce69fa7c5efbec4d590a5f183fe705f08a80bf9d5a6fd0967d2
a308017e59df2439aa9013b0be7bd8cb1d8c809f80228bbde8b63ef412b7b3b1,-1,0,1,4919.72888062,1590055420,Regular,6d36566415f61c477b16497f1ad06d7499c8ef6915ca153698ad44f6ca21e9ae
6d36566415f61c477b16497f1ad06d7499c8ef6915ca153698ad44f6ca21e9ae,1,0,1,4919.72888062,1589993449,Regular,a308017e59df2439aa9013b0be7bd8cb1d8c809f80228bbde8b63ef412b7b3b1
9537e61e093a1b81e6461ce6f26ad1828c0622a8ba869da9a22a6d7f74b0481c,-1,0,1,4174.45777032,1589905780,Regular,82364e5830f4b570e0a469b3de91dddba2903ecd09bfac1ce17aecacd0959c0c
82364e5830f4b570e0a469b3de91dddba2903ecd09bfac1ce17aecacd0959c0c,1,0,1,4174.45777032,1589818237,Regular,9537e61e093a1b81e6461ce6f26ad1828c0622a8ba869da9a22a6d7f74b0481c
5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2,-1,5,1,18.42165733,1588885960,Regular,ef90830a914fe122a2f43d06fb44b6c77438436e589fb3532bb4fad8039af454
ef90830a914fe122a2f43d06fb44b6c77438436e589fb3532bb4fad8039af454,1,0,1,18.42165733,1588798351,Regular,5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2
f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9,-1,3,1,57.79578181,1588714421,Regular,3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87
3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87,1,0,1,57.79578181,1588642514,Regular,f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9
41b171f584bc53ba097b0a681db471f78b357745297e1684d3bb5db2fe357b61,1,0,1,121.7231543,1588558148,Regular,e8e2b51a71322eece35c79e025deb90642be632db32ef65e40a72d31312c82d7
feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157,-1,7,1,23.27569519,1588365556,Regular,76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518
76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518,1,0,1,23.27569519,1588294490,Regular,feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157
af787e1cc93859fc9d80f1e814b8310ee3fe0716c0ced380469114c3a3dbf5f3,1,0,1,159.2735685,1588224515,Regular,aaee8e5952978faaeca20a5ba918bc6a552b74d29c92c18e1ad54e971a561867
47e0856780e24e322500c0dc2c193fc837b25e73093d130d00a85c56953b40cd,-1,2,1,242.19648274,1587944775,Regular,7154e5cc249a530d4601a0b87de488aa7554f7fb4851180893c01ff856ae3ee5
7154e5cc249a530d4601a0b87de488aa7554f7fb4851180893c01ff856ae3ee5,1,0,1,242.19648274,1587747558,Regular,47e0856780e24e322500c0dc2c193fc837b25e73093d130d00a85c56953b40cd
99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436,-1,1,1,266.15088287,1587736466,Regular,c5be239bfb6b540e4f9beed5901f8aca0b4a855991bb8cc8aed4a886a51d5b80
539f3e55462b7e702667550229d2707e3cff0450aefe406dfa92aec535dbc5e4,-1,0,1,695.3495972,1587652550,Regular,a53a1e4ea0bc34672f9f63097129ea768b7b50fe3ef0e79515b41bfccd80dab9
a53a1e4ea0bc34672f9f63097129ea768b7b50fe3ef0e79515b41bfccd80dab9,1,0,1,695.3495972,1587572421,Regular,539f3e55462b7e702667550229d2707e3cff0450aefe406dfa92aec535dbc5e4
c5be239bfb6b540e4f9beed5901f8aca0b4a855991bb8cc8aed4a886a51d5b80,1,0,1,266.15088287,1587045981,Regular,99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436
2007674b21b088849e7ba59c637ee03911fce84cc4a400e1d1ba1a1ac98db9c1,-1,0,1,317.11488223,1587042331,Regular,5e569c0ceadacb5634058ff8ed55035779d78866e524613650796aa1ec4aec77
e4a2e32b69e9a8f959640373f03672446d0c2c7213b2771952df46bc7f98b37d,-1,0,1,1324.36909718,1587033073,Regular,c0b948921f47aa2a7b360b43f090415b6ead13c97377ab65dd978269d0f1486e
c0b948921f47aa2a7b360b43f090415b6ead13c97377ab65dd978269d0f1486e,1,0,1,1324.36909718,1586948606,Regular,e4a2e32b69e9a8f959640373f03672446d0c2c7213b2771952df46bc7f98b37d
d67c12b16c7baff9c7f0ec7e9f9a609f043204708c5f339d05118623fb94e94f,-1,0,1,932.9152194,1586901931,Regular,42b584a2a408182fefab74bbb4dab59cb53a4b6413cfad0277d28db3446cc7c6
92ffb1b1b7861749a05448e69e434c9222a5d40a356a5c5507d55abfe2c22fc4,-1,9,1,13.19511425,1586884844,Regular,321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570
42b584a2a408182fefab74bbb4dab59cb53a4b6413cfad0277d28db3446cc7c6,1,0,1,932.9152194,1586829825,Regular,d67c12b16c7baff9c7f0ec7e9f9a609f043204708c5f339d05118623fb94e94f
321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570,1,0,1,13.19511425,1586820940,Regular,92ffb1b1b7861749a05448e69e434c9222a5d40a356a5c5507d55abfe2c22fc4
5e569c0ceadacb5634058ff8ed55035779d78866e524613650796aa1ec4aec77,1,0,1,317.11488223,1586751488,Regular,2007674b21b088849e7ba59c637ee03911fce84cc4a400e1d1ba1a1ac98db9c1
73ea815e386eac36c6c7d1352e5194602f00e6f25417248a991e0ee79b0a6967,-1,0,1,467.1913064,1586272242,Regular,7ddad30bbb95aa2a54a48fb5e865bfa3efa83be788ac969e0d6d427d02cf87a7
9cf2bd63e5e889675ebda727651e0373c5a2ba312f17b55e926580f5fa56aa37,-1,7,1,6.92414159,1586099846,Regular,b3fb2b3ae3914cee9d0d5e4d461580569eca1550472ec88b10d7d01a18e0e457
b3fb2b3ae3914cee9d0d5e4d461580569eca1550472ec88b10d7d01a18e0e457,1,0,1,6.92414159,1586030092,Regular,9cf2bd63e5e889675ebda727651e0373c5a2ba312f17b55e926580f5fa56aa37
5e9155a38b9b0db3ba870c3ae911ff5f173e6b1d2ddc96791f3b577d55710bbf,-1,0,1,2219.2447174,1585998344,Regular,7ae4a3e3c2eeb0b04976f2bcc023d896d946d6d5f61e9cb5d12925fe22f92845
7ddad30bbb95aa2a54a48fb5e865bfa3efa83be788ac969e0d6d427d02cf87a7,1,0,1,467.1913064,1585885014,Regular,73ea815e386eac36c6c7d1352e5194602f00e6f25417248a991e0ee79b0a6967
7ae4a3e3c2eeb0b04976f2bcc023d896d946d6d5f61e9cb5d12925fe22f92845,1,0,1,2219.2447174,1585845761,Regular,5e9155a38b9b0db3ba870c3ae911ff5f173e6b1d2ddc96791f3b577d55710bbf
27d3b587eb473b2d0b86b6b254f1d66a7972472ad958acef44a670ff64824b12,-1,0,1,1978.44295859,1585563846,Regular,f0839630be6db159eef02beaeaaaef427366b336f868b56569afd7746ce2afaf
f0839630be6db159eef02beaeaaaef427366b336f868b56569afd7746ce2afaf,1,0,1,1978.44295859,1585486651,Regular,27d3b587eb473b2d0b86b6b254f1d66a7972472ad958acef44a670ff64824b12
5d88773e4112d5e3f5b6c7448bb5b930ce66d8d61b9744b53c5a7c3b2ca8bc27,-1,3,1,5.52195909,1585171899,Regular,8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5
8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5,1,0,1,5.52195909,1585080579,Regular,5d88773e4112d5e3f5b6c7448bb5b930ce66d8d61b9744b53c5a7c3b2ca8bc27
d4874b123c720fb957b979d9347264aeb20db7dcf6ffaeaf9e8e6aee5d016bfb,-1,0,1,730.99,1585072545,Regular,d158591acf825284b168dd8c7334a1d6134daccfbe0dfa4d9817d4e2e18932a8
d158591acf825284b168dd8c7334a1d6134daccfbe0dfa4d9817d4e2e18932a8,1,0,1,730.99,1584956865,Regular,d4874b123c720fb957b979d9347264aeb20db7dcf6ffaeaf9e8e6aee5d016bfb
3459f5e2ca3238cec1d7bc3985b874f1555abbcb720307a5a13fb3ef2bc1c98b,-1,3,1,176.39769981,1584888524,Regular,d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c
3459f5e2ca3238cec1d7bc3985b874f1555abbcb720307a5a13fb3ef2bc1c98b,-1,1,1,176.42352199,1584888524,Regular,4abfe1edac272f498d23c908695bb78dd99f2938b593ff0ac80287a9d1ffd25b
972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245,-1,7,1,36.91585635,1584520201,Regular,0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b
cf8616ddcc0a990e6cb3f73d8231300dd628adca8a2a4eb2dc1f8f3774af4535,-1,0,1,303.15774228,1584460705,Regular,462acf85ba12d08abf7f4d9650bf9e1459a5f17121235cbb54227862e2c6445c
0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b,1,0,1,36.91585635,1584451641,Regular,972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245
462acf85ba12d08abf7f4d9650bf9e1459a5f17121235cbb54227862e2c6445c,1,0,1,303.15774228,1584264024,Regular,cf8616ddcc0a990e6cb3f73d8231300dd628adca8a2a4eb2dc1f8f3774af4535
ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07,-1,3,1,6.0334663,1584143760,Regular,d34ff39d8919d90acfebe5074c2b6bc23567ed2ca1aed565078038026d45a604
14355f69ce00c1096c181ff9379c83617d75b77d19c90ac59fdf6e3eb16d7463,-1,0,1,345.80572167,1584119177,Regular,a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478
d34ff39d8919d90acfebe5074c2b6bc23567ed2ca1aed565078038026d45a604,1,0,1,6.0334663,1584066481,Regular,ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07
a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478,1,0,1,345.80572167,1584045872,Regular,14355f69ce00c1096c181ff9379c83617d75b77d19c90ac59fdf6e3eb16d7463
81d505ca4d4093a2a0c4d2dab885e407aabacff620f098d3e3c21a82bf767811,-1,9,1,9.21930124,1582825356,Regular,150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5
150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5,1,0,1,9.21930124,1582755552,Regular,81d505ca4d4093a2a0c4d2dab885e407aabacff620f098d3e3c21a82bf767811
eb1592163c57e94c57a1d645d15e6d061befa600317cf283be04589c84290588,-1,0,1,184.23694514,1582727796,Regular,ecafe1a64319a9a3cb354a0320e26f7f245cb7c2c6ede42b5d77bbb4d7024625
d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c,1,0,1,176.39769981,1581675521,Regular,3459f5e2ca3238cec1d7bc3985b874f1555abbcb720307a5a13fb3ef2bc1c98b
a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd,-1,6,1,6.57202784,1581186451,Regular,ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205
ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205,1,0,1,6.57202784,1581127153,Regular,a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd
1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086,-1,3,1,205.16774674,1580935805,Regular,15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87
4def4e4f52910f6c30ef6275fe9dea4ee27d475f6b11119a598e609bc8e23e93,-1,0,1,1066.48443072,1580385260,Regular,9e11a22ad290af3e3eb01101541c57cb6e27a415c987a8c91e7c7feec9af9513
9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4,-1,2,1,24.57953452,1580343395,Regular,63c7f9b2ff42597a66fee300eea3ff7f471ae0a974904b5c0fcdb08d045007e7
63c7f9b2ff42597a66fee300eea3ff7f471ae0a974904b5c0fcdb08d045007e7,1,0,1,24.57953452,1580259878,Regular,9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4
9e11a22ad290af3e3eb01101541c57cb6e27a415c987a8c91e7c7feec9af9513,1,0,1,1066.48443072,1580223980,Regular,4def4e4f52910f6c30ef6275fe9dea4ee27d475f6b11119a598e609bc8e23e93
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,1,0,1,135.80196772,1579893073,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
247e6e534fc4f47679584c15e9e3c991a3b3ebdcea27fb1ac81092b54f124ff4,-1,0,1,1387.97,1579412430,Regular,6838f79e540853f38801e0804473020b69c3f5b91e9ccd68ed632ea72154d244
6838f79e540853f38801e0804473020b69c3f5b91e9ccd68ed632ea72154d244,1,0,1,1387.97,1579330372,Regular,247e6e534fc4f47679584c15e9e3c991a3b3ebdcea27fb1ac81092b54f124ff4
15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87,1,0,1,205.16774674,1577492278,Regular,1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086
4262bf876c9cc98c10c321a83c6b607b9f46d42bac4744705da9dd3a87c22944,-1,0,1,4992.2123864,1576927005,Regular,1fae34fd4a6494d3ccf41290ef6b676e82d3d8ddcae9e863e9f8b4b5f6897a16
9fe07b078d508563d7619eaf9f81b5c9123fb936ffd5056a45e7749628dff6c9,-1,0,1,872.785723,1576866284,Regular,bbee3164b9e2732a5a5e5a4887ec11e69d05ace708e77ea87d5cb4772dd5b6cf
