tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,319,1,0.01810815,1590783969,Regular,009bdc27d785001be156cb7725a149bb264a1c286b6dc20401f30c2184c6071c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,394,1,0.0184697,1590783794,Regular,9f27ff356b05ab705600bb7025e16e77a55e2d6f060e785e9a48cdeed2b23a0d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,374,1,0.01792765,1590783794,Regular,4b2dc75b3769216f4aadc4c511fe834a365c3192656670d3cbe5f60d39e1210d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,379,1,0.01999855,1590783794,Regular,204f53a2638935bbe0b33e68e5fb3e73dd6623f7c244d84a63578e4f5579fa11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,55,1,0.01792882,1590783794,Regular,4a42cf57add7595c6e7600539fad5dce20070f8bdafc88b760ec055235052911
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,1,1,0.01847245,1590783622,Regular,343ce08f0bfe2d92ce5a881114b2592f3e868031a2defbc0246dea4d2bd8520a
3d0e4c8e19db7cf49a5f8ed5432b05ec335f09c8bc64f659e4db1c2b59ad766a,1,2,1,0.01810578,1590593703,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f4b86a3f3cf83d8fd6f9074005506676bb9a438eba8967005fffdec1ed7dbe40,1,2,1,0.01775104,1590566873,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
bfda6807381d8c87a8dc55a91df75a3ffca57902d25e0332d054815af5b6a722,1,2,1,0.01792767,1590557571,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
4b2dc75b3769216f4aadc4c511fe834a365c3192656670d3cbe5f60d39e1210d,1,2,1,0.01792765,1590300804,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
215ceb7636eeed43c411b55740529c3387fb77ea073671d302d9c8967fe6f5a7,1,2,1,0.01810698,1588879531,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
4a42cf57add7595c6e7600539fad5dce20070f8bdafc88b760ec055235052911,1,2,1,0.01792882,1588267064,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
d63d4d1e44adf86d15d46c995ae1526793d6a5b1653efbde27c789337379bf29,1,2,1,0.01810697,1587627925,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
a942d56362cd3ac38d5f58fbb7a5e8a2fe9ac7a5f08af693317cc7a4b2d034ee,1,2,1,0.01828684,1587481555,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
009bdc27d785001be156cb7725a149bb264a1c286b6dc20401f30c2184c6071c,1,2,1,0.01810815,1587136145,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
7526b16f0e70e540886dea8fce66bddb60280942b519ac78f49d729c2a390d83,1,2,1,0.01810819,1586640342,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
9f27ff356b05ab705600bb7025e16e77a55e2d6f060e785e9a48cdeed2b23a0d,1,2,1,0.0184697,1586442609,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
6e7322a511a630a638c452c1b1faadd3c8a745561f61350d13569de5f0fb90fc,1,2,1,0.01828805,1586241060,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
f86f4d4412993e5075c25cf8314a2d029c6893d4ea8a41284b76b73d909f64f3,1,2,1,0.01828801,1585843307,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
7e75fab485e81bce205afa1b71d68850708872acac7a2c667cead79dcaffdea8,1,2,1,0.0186544,1584999401,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
860676f914afca0b6e12f0aebf9d7c108a25171eccf0e8ed1ec5cf0c8c31d705,1,2,1,0.01828917,1584831875,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
4f5c697174d1891085df1c5741a685ebecbb24adb7b9e4b0322a1d7e896f2ef6,1,2,1,0.01828923,1584224109,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
11c59a398b033e238a9f78c651c0a37e537e0e52d65914ad2db75a78b38223d5,1,2,1,0.01940648,1584138283,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
b3d10b59c5588133cb51db7f4ce219749969895afc3c31bcdbfedf38a02218ea,1,2,1,0.0186544,1583856872,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
343ce08f0bfe2d92ce5a881114b2592f3e868031a2defbc0246dea4d2bd8520a,1,2,1,0.01847245,1583034389,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
0753356fa4b4f6312918ea21f8511aea691bd389018890d1a15f5fbd1b56f053,1,2,1,0.01847248,1582380936,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
99083d142f9367bb71efe8b6c5eaf222a3e59228ad619860379678174be32fb0,1,2,1,0.01902806,1582002608,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
99c71d8b0747f46faddfb43d07e1834790f1443d347d1a076e09793d3f9708ad,1,2,1,0.01884221,1581620808,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
a2510e67207146e5c70951e051241bbaaadc1e8ce56aef81e47c1e8098e3f6f9,1,2,1,0.01884221,1580784187,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
a99c37c40f3bdb10d75e14c7e8a21d374eabf8ad2bcc8982c0b38b96de0b6831,1,2,1,0.01921965,1579001823,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
37224068e0cda612ec37327bf7fc71cf4a650cbe938d4b68ec824845d5eccc57,1,2,1,0.01903203,1578068223,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
b1ee3371f202a1b6a88a460f32dd68498bd717efe928e4f92356689b01bb6d6b,1,2,1,0.01941185,1577573432,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
8f4a2aa1bb91a4ea31d7f0b7f840f6056aa7da7585ee7fad99b95312746e22e1,1,2,1,0.01903175,1577281428,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
95cea4c61c6f9d122800e90683e788817de65d259603299c9a9bb825f4ecd9b1,1,2,1,0.01960597,1576228095,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
32f67b4c6159624a5855a352c5d7f9eb8eb1bab2bad12433cce4bda988192362,1,2,1,0.01960597,1575841195,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
5a5c9aebdcda7504c5fcb37155285b034e0667b0c3b700aa9e3d17c613f82065,1,2,1,0.01941474,1574185134,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
204f53a2638935bbe0b33e68e5fb3e73dd6623f7c244d84a63578e4f5579fa11,1,2,1,0.01999855,1574040240,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
659e126532b3a14852b5bdea71efb62e2b15c7394f11e8ade413f112efa33ee7,1,2,1,0.01941482,1573513607,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
68d744f1d90db3ed89aacefdb3758e19d36e97e239d707d0c00eb7c95d82f0f2,1,2,1,0.02019707,1572714404,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
2f7d1adbab23fe505187f0fb3c11a4fdf3b1ebaf5a3c14ef50c91939e05087a7,1,2,1,0.01980362,1572072979,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
21ae5f40ff055b555175763764cc36788c653a58f406bb5cb97c453902526069,1,2,1,0.01960872,1571698183,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2a7422e289133c01b5c3052211cc708219df9356d0a6eb34a74508fc6aead0b5,1,2,1,0.02039885,1571205166,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
e18d9c98d57e3caf396721b412b94f7bafeafb402d80a1597fbc5a33619abdb3,1,2,1,0.02000156,1569626487,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
651e833e1e66bc3ca2b3a9643099efae95f8b3bf28f9390ee75693b28f670cac,1,2,1,0.02000302,1567959680,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
2369a8a32a2b34df42910fea810253b0e2088e4785a3958be6a458bb68b0f5f0,1,2,1,0.02040204,1567834369,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
385e456461b63390c76d0027855cd4ce8db6c611d2f9d23b9081fc2e0b696c30,1,2,1,0.02020162,1567140227,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8c61bff8490420ea5eaf4723afaf90b8fb81d88f535fe83a28aa4bc97b8e7466,1,2,1,0.02060606,1566526811,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
b25d0e3ffe1f7c8bb6b761b9db73fa9cacf0ede194774615d36ba89e36df25d9,1,2,1,0.02040364,1565952047,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
db32861c28af1f327bd9fb1c81a316f15c3e9213e6f80e7534a2161d831d9f40,1,2,1,0.02040541,1565067609,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
279ea81ff86b20d2bcad6d5800c90df917387d74b2428e99bf67d2404910c92f,1,2,1,0.02060772,1564614273,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8e7dc08219c40e9387c81673a18e767f645f5b894dff1490e0b3d51f2e199457,1,2,1,0.02081213,1563741660,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
5e569a534d0a5aa8409af6cecd1def3bf9112b60b898191918caf04ee8ca9cfa,1,2,1,0.02101839,1563373347,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
21ef59d0eabd3b3a24cfb8723c9aef4795a4908ea13bc832f29a6a25ee86a79e,1,2,1,0.02102025,1562623163,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
5bc7947e6f078f0e683e85fc917c9c6c45814d33c0fef344dce067cddf88618d,1,2,1,0.02143897,1562172231,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
f4034e49e706b373a4246b3b95143c8563a29766566afce4699fc56d19e342ce,1,2,1,0.02123045,1561058635,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
caadd9f48626e5dbfd1c198b6e6e3fd01988c5be244216cd1db2deced0929d93,1,2,1,0.02102403,1558736197,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
bf44e9c7d67219b4c9baad197a9ea3917e60f2a12806d065b24f4598c43297cf,1,2,1,0.02144276,1558663348,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
bf2cef6811001a34f7cdf2a3eb089833318be14352dca9e213e03da64793fd43,1,2,1,0.02123231,1558400067,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
ce5c84c252e04c515e3c838cd99079a1539c4a197e8c3bc5d07ffa7784e97845,1,2,1,0.02123418,1557514087,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
e1ca3077945b705d3cfc8763de632adc5d5a07ae4cc5e7da6e82288352fa7a81,1,2,1,0.0212343,1557124836,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
1a94e988cf4c42cdcebfa99a2053d47f2360d4cdf7da3bffc0209c320cb3d959,1,2,1,0.02123418,1557066916,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
2b1ac537722cbde0d4606f192b11a5e61b595c831c4b9a5803ad61c840153621,1,2,1,0.02165718,1556324658,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ed9ed843000896c8b1269cb6d970c4a126ebdd972a79ec554080c4c105d555fc,1,2,1,0.02144454,1556118988,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a378521b6dc435de2b29c321d10136dc2abe1a7df13c5c01d74c3dfca8eff4d8,1,2,1,0.02187376,1555730582,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
180ecf579af5c339f97238bb114ccc7dd01c40eb4849985a45b90bbe86a8cd5f,1,2,1,0.02144658,1555721831,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7a940d084457d683398e7d36320309d9a772a397b3d9287153f07f01b9e617f6,1,2,1,0.02165917,1554966009,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
75530c1105c0beaf854f42e026139b1d8231bf4e55f2780df2cc033770773d94,1,2,1,0.02165919,1554282289,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
d3719ec45e18682359b79e7493ee34acd59ea51c19253a05c87fc35ed3694364,1,2,1,0.02209249,1553975041,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
0fd879c427aed1ee8c7f42e6137246ea8a1163da48554e4bffe2f8304ecabdfe,1,2,1,0.02187594,1553300656,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
5f821aa5e8ed069afb8ecb1a0906c606853303d3da82622da436e818150dfa68,1,2,1,0.0223112,1553262001,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d3caf50157fdaf78f7a3bd91c60a746cdd760fe3b476741e3bd4d5a420445dd3,1,2,1,0.02253169,1553192541,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
a647eedbe71021822e8ccccc5be482204cda88a04df982c7465e5522d8275be2,1,2,1,0.02209466,1551669956,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,79,1,0.02231567,1550602999,Regular,f13d8393a26792df8ec701c9986359d0f2a0ab5e03c08023456c05ce3f3f0b06
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,144,1,0.02231566,1550602959,Regular,62c4e61c7bd147915f460e26995a9211c618aa214402d2e5a53a1fadb839fa36
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,435,1,0.02209693,1550602959,Regular,4b7f7fba2f26adf7ba1731fd3b8917104b7fa3417a77ebda19928146429d474f
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,326,1,0.02231565,1550602959,Regular,f34aca57568bb85af80e312f63b7c4b7bdd0ddd3b7389837b8bc07c32f9c5746
f13d8393a26792df8ec701c9986359d0f2a0ab5e03c08023456c05ce3f3f0b06,1,2,1,0.02231567,1550337604,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
4b7f7fba2f26adf7ba1731fd3b8917104b7fa3417a77ebda19928146429d474f,1,2,1,0.02209693,1550275776,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
f34aca57568bb85af80e312f63b7c4b7bdd0ddd3b7389837b8bc07c32f9c5746,1,2,1,0.02231565,1550056271,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
62c4e61c7bd147915f460e26995a9211c618aa214402d2e5a53a1fadb839fa36,1,2,1,0.02231566,1549798356,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,176,1,0.02253892,1549384655,Regular,41134e97df615012bd6659e21530f8cc15f332677bbee4ff6ccb4a7aac4b4bc1
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,561,1,0.02298954,1549384655,Regular,ef3200abb383d2ca6c3f6cf30eb8ec71eb9f0507afabb51c99c9b904ece00c8d
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,295,1,0.02254153,1549384655,Regular,b9ac3d36e55dcb8c2333efd0a18b51ed55f615a35acfa6d73ea2180c20ea9488
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,14,1,0.02253903,1549384491,Regular,de4c7f51fe46317faac1387436fe15422b852c8709d56acbac777a259c290270
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,414,1,0.02231796,1549384491,Regular,9d92c85346a4ceee5a76d284e0e181410253bc9317ee64ac1f8389353f479fbb
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,267,1,0.02231799,1549384118,Regular,f16771db5a9fdc507487a574afbd476745827e7d2e1d31f1b3a89f753b288491
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,325,1,0.02344885,1549383257,Regular,159afec57a330207950fa44ee3b4c218206bfd408a271d33233607b16f39886b
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,276,1,0.02276442,1549383257,Regular,bf3b7763ec25a5fd3882d8906cecc2e7d485acef97abbb435525fec1a2e0ad6a
9d92c85346a4ceee5a76d284e0e181410253bc9317ee64ac1f8389353f479fbb,1,2,1,0.02231796,1547945066,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
41134e97df615012bd6659e21530f8cc15f332677bbee4ff6ccb4a7aac4b4bc1,1,2,1,0.02253892,1547908612,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
de4c7f51fe46317faac1387436fe15422b852c8709d56acbac777a259c290270,1,2,1,0.02253903,1547895619,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,492,1,0.02276442,1547471438,Regular,5eb7a8a6419447f91d78c1d6719f4c5178e0ba583cda5cceae4d5a4e5544cc4c
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,231,1,0.02276435,1547471438,Regular,17036f23ff414956baa5814a69f8b06c5db8923e4a7e082d16f5664e8c589745
f16771db5a9fdc507487a574afbd476745827e7d2e1d31f1b3a89f753b288491,1,2,1,0.02231799,1547334267,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,487,1,0.02253901,1547244754,Regular,c891b4ac9dd988e0706367b77d5657900ff3fb47b5343401f2a9a8eb638b9f2f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,418,1,0.02276688,1547244754,Regular,c229ac10714e4cf70c89279b30629a3d366294355476c150c443844b3e14e22d
c891b4ac9dd988e0706367b77d5657900ff3fb47b5343401f2a9a8eb638b9f2f,1,2,1,0.02253901,1546758702,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
b9ac3d36e55dcb8c2333efd0a18b51ed55f615a35acfa6d73ea2180c20ea9488,1,2,1,0.02254153,1546721346,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
ef3200abb383d2ca6c3f6cf30eb8ec71eb9f0507afabb51c99c9b904ece00c8d,1,2,1,0.02298954,1546511245,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
17036f23ff414956baa5814a69f8b06c5db8923e4a7e082d16f5664e8c589745,1,2,1,0.02276435,1546341459,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
bf3b7763ec25a5fd3882d8906cecc2e7d485acef97abbb435525fec1a2e0ad6a,1,2,1,0.02276442,1546295131,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5eb7a8a6419447f91d78c1d6719f4c5178e0ba583cda5cceae4d5a4e5544cc4c,1,2,1,0.02276442,1544940999,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
159afec57a330207950fa44ee3b4c218206bfd408a271d33233607b16f39886b,1,2,1,0.02344885,1544645423,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
c229ac10714e4cf70c89279b30629a3d366294355476c150c443844b3e14e22d,1,2,1,0.02276688,1544507173,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,539,1,0.02299191,1543935916,Regular,59ec6e483e98d49b1b3ebaedf1bd957d443990eb63a303f1d76721cf6c8f06c3
59ec6e483e98d49b1b3ebaedf1bd957d443990eb63a303f1d76721cf6c8f06c3,1,2,1,0.02299191,1543844890,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,303,1,0.02299446,1543679681,Regular,f174ea0ad8572fc1fc20c66eddfd7efbbd93ba802104df7cf82e9e91813c9ffc
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,570,1,0.02322209,1543679681,Regular,c7d7fb7feb0350427eebab4f2a47b63aed4c478ecd29c0020e56258585b6355d
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,141,1,0.02391717,1543679158,Regular,dd245dc3d0b4d85ea41bf46ba88bbf4000278a19673aa5f912fe296cd34d67ad
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,518,1,0.02322473,1543678383,Regular,43e8565fd9e1ee345c0254762b6baeb5f78a868287fe195c6a0f4c5dc1e9ef48
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,417,1,0.02345162,1543678383,Regular,20fb2f9b19afe19f04529578800023fa81570503fb2d12ed2feb553c8722ad33
f174ea0ad8572fc1fc20c66eddfd7efbbd93ba802104df7cf82e9e91813c9ffc,1,2,1,0.02299446,1543021303,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
20fb2f9b19afe19f04529578800023fa81570503fb2d12ed2feb553c8722ad33,1,2,1,0.02345162,1542942012,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
dd245dc3d0b4d85ea41bf46ba88bbf4000278a19673aa5f912fe296cd34d67ad,1,2,1,0.02391717,1542175569,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c7d7fb7feb0350427eebab4f2a47b63aed4c478ecd29c0020e56258585b6355d,1,2,1,0.02322209,1541877787,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
43e8565fd9e1ee345c0254762b6baeb5f78a868287fe195c6a0f4c5dc1e9ef48,1,2,1,0.02322473,1540706623,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,98,1,0.02345443,1540084184,Regular,90f96370d0c7c139fab0372ef5459f66cbf57d479ce2155983747d7046a4cb2d
90f96370d0c7c139fab0372ef5459f66cbf57d479ce2155983747d7046a4cb2d,1,2,1,0.02345443,1539882140,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,531,1,0.02392301,1539878773,Regular,1bb73c91bbc37906867419579cd79465712688cb3ddaef1f2f10d6580d31e5d1
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,178,1,0.02439793,1539878773,Regular,ea6aa80f6860211d41c06ab5f7d44bcab0f0c8320997418815cfa180c0712ada
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,90,1,0.0234572,1539878051,Regular,be827f603e18f0754bf728812492467cdc4d3b4ffedaefe488349a758812992a
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,178,1,0.02369186,1539877660,Regular,115f05dbdbb98d6e1dbdd48ec8b85515cd51a19c0b4cb7d2773b71ac6a4ac741
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,461,1,0.02392603,1539877660,Regular,504a89f48345d4719ff4087a038435259f74ca451d0b5ca3e8efd817c236c44a
be827f603e18f0754bf728812492467cdc4d3b4ffedaefe488349a758812992a,1,2,1,0.0234572,1538521152,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
ea6aa80f6860211d41c06ab5f7d44bcab0f0c8320997418815cfa180c0712ada,1,2,1,0.02439793,1538351014,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
1bb73c91bbc37906867419579cd79465712688cb3ddaef1f2f10d6580d31e5d1,1,2,1,0.02392301,1538227882,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
115f05dbdbb98d6e1dbdd48ec8b85515cd51a19c0b4cb7d2773b71ac6a4ac741,1,2,1,0.02369186,1537409740,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
504a89f48345d4719ff4087a038435259f74ca451d0b5ca3e8efd817c236c44a,1,2,1,0.02392603,1537132348,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,4,1,0.02392892,1536927642,Regular,10ff445b35ab135d41510a831430eabca0290ff0e6fd55eeb24634b229c3e446
