tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,74,1,0.26964548,1559528960,Regular,a5364d40d7076d7728f212d823cdee5f624e9ab85ef2f2ae7fe2f9904f14da8c
100c0311db86538b2a5600249510ff87b1d16d66bbf7ed55226f28c7b600658d,-1,0,1,0.29643863,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,113,1,0.29643863,1559442591,Regular,100c0311db86538b2a5600249510ff87b1d16d66bbf7ed55226f28c7b600658d
9b454ed08b9b00bceb388c906da2fbc3b67245d9ad65d99c6258ff240c0d9c6c,-1,0,1,0.30283046,1559427299,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,129,1,0.30283046,1559356694,Regular,9b454ed08b9b00bceb388c906da2fbc3b67245d9ad65d99c6258ff240c0d9c6c
b78cf675ffed1576cc5f3cc68e86b4a308afd69571f7dad01591fff93147fcff,-1,1,1,0.27896496,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,125,1,0.27896496,1559270182,Regular,b78cf675ffed1576cc5f3cc68e86b4a308afd69571f7dad01591fff93147fcff
494915939f5fd8d6d175c3d25af272b1ef4a876284580a0dc02cd121e43a7c9d,-1,0,1,0.31525364,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,112,1,0.31525364,1559183579,Regular,494915939f5fd8d6d175c3d25af272b1ef4a876284580a0dc02cd121e43a7c9d
3ea92f95ff76e2dce97fa124ecb527ba281af2b04cfc8ba7439270b61c96f17e,-1,0,1,0.29657655,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,91,1,0.29657655,1559097124,Regular,3ea92f95ff76e2dce97fa124ecb527ba281af2b04cfc8ba7439270b61c96f17e
6f07da1e849a6047778daf3704e3d11b36dc002981c7597dac65b419b40144a5,-1,0,1,0.26332017,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,42,1,0.26332017,1559011142,Regular,6f07da1e849a6047778daf3704e3d11b36dc002981c7597dac65b419b40144a5
7caf294db0dc1e148c6ef658495be09b3cca1e5b3cdf3dad98ad6469bbc8259e,-1,1,1,0.28311945,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,88,1,0.28311945,1558924422,Regular,7caf294db0dc1e148c6ef658495be09b3cca1e5b3cdf3dad98ad6469bbc8259e
c8f71bb60eaf8812dd4f1345b29ccbbb3b3dced33ccef0e6299848a5575b012d,-1,0,1,0.30600839,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,77,1,0.30600839,1558837785,Regular,c8f71bb60eaf8812dd4f1345b29ccbbb3b3dced33ccef0e6299848a5575b012d
ab9e55e668436700f3808b59d8becabcab6a7781315a3dad1b4ed77210ec69cf,-1,0,1,0.30130673,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,5,1,0.30130673,1558751433,Regular,ab9e55e668436700f3808b59d8becabcab6a7781315a3dad1b4ed77210ec69cf
6cd81fe45a35668d6ce99fbb12338318a13400334d00d07286bd1f9ddf0473c2,-1,1,1,0.31051657,1558739007,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,123,1,0.31051657,1558665253,Regular,6cd81fe45a35668d6ce99fbb12338318a13400334d00d07286bd1f9ddf0473c2
44d3716094325c8a8e1b3f451b2e5daed7177abe50108a03bd0d3897a19cb54c,-1,1,1,0.32968878,1558650257,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,12,1,0.32968878,1558578679,Regular,44d3716094325c8a8e1b3f451b2e5daed7177abe50108a03bd0d3897a19cb54c
fe90644ea79ebccf6759d5f1f463887549d213c4e0b902906740b94ca13a2e9e,-1,0,1,0.35222978,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,13,1,0.35222978,1558492358,Regular,fe90644ea79ebccf6759d5f1f463887549d213c4e0b902906740b94ca13a2e9e
3da22c7b445e8f44a179a7c269d385aa03dc9d2d53c609b425f8d7b96dd44c0a,-1,0,1,0.34316679,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,67,1,0.34316679,1558406750,Regular,3da22c7b445e8f44a179a7c269d385aa03dc9d2d53c609b425f8d7b96dd44c0a
1b09987d87e030f7670779f8a832a400e2b9b18b7fb122b671e375a39c77d7c0,-1,1,1,0.31684205,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,100,1,0.31684205,1558319528,Regular,1b09987d87e030f7670779f8a832a400e2b9b18b7fb122b671e375a39c77d7c0
3fad616bb641622261b8ed173285b9e89d1fffd7a81bbb9a49fff3150984d818,-1,0,1,0.30230603,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,114,1,0.30230603,1558233774,Regular,3fad616bb641622261b8ed173285b9e89d1fffd7a81bbb9a49fff3150984d818
92d49291061c1b57cf84a5f88d96b19db26ab94eb6abc9b1920f01c855e5992d,-1,0,1,0.13004969,1558224294,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,97,1,0.13004969,1558146775,Regular,92d49291061c1b57cf84a5f88d96b19db26ab94eb6abc9b1920f01c855e5992d
86cd8f9f5d6fe1567204eb5ac97326dc36119df3d464ef7257d4ae995251b7f5,-1,1,1,0.15550096,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,69,1,0.15550096,1557887741,Regular,86cd8f9f5d6fe1567204eb5ac97326dc36119df3d464ef7257d4ae995251b7f5
21579da5179ace5c1671d02494a74d5c36ff16c5adbbf892faee003d76ed827e,-1,0,1,0.2832044,1557882752,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,85,1,0.2832044,1557801236,Regular,21579da5179ace5c1671d02494a74d5c36ff16c5adbbf892faee003d76ed827e
ad3baf567c0e635ccf571e079b236f744c77e374f04d6c97d850c6c9e67f04ab,-1,0,1,0.29138329,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,29,1,0.29138329,1557714996,Regular,ad3baf567c0e635ccf571e079b236f744c77e374f04d6c97d850c6c9e67f04ab
8ead177781daf81a5914ad83dfc1cbe12b51a01fa703436c28be122fbd688ee6,-1,0,1,0.26354416,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,71,1,0.26354416,1557628235,Regular,8ead177781daf81a5914ad83dfc1cbe12b51a01fa703436c28be122fbd688ee6
60f1f08df01abb0bbb5a2e3e813d52fdb9816d81a92789bbbe9f3fea6ff4a70e,-1,1,1,0.24969222,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,100,1,0.24969222,1557541848,Regular,60f1f08df01abb0bbb5a2e3e813d52fdb9816d81a92789bbbe9f3fea6ff4a70e
43deec9dc07fdba466773e22ad69216809be2c8e995df5b04cf081b0df8f7b01,-1,0,1,0.30703916,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,21,1,0.30703916,1557455710,Regular,43deec9dc07fdba466773e22ad69216809be2c8e995df5b04cf081b0df8f7b01
7e1fe466cde0854c57fa03440d3982eab81d98bc467319dd8995e8d42ab77ec4,-1,0,1,0.30038713,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,99,1,0.30038713,1557370033,Regular,7e1fe466cde0854c57fa03440d3982eab81d98bc467319dd8995e8d42ab77ec4
ab79f7494698c61a6d533a12b5c8b631a90f6a5a072380cc7ece622a3daa83e7,-1,0,1,0.27711397,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,99,1,0.27711397,1557283109,Regular,ab79f7494698c61a6d533a12b5c8b631a90f6a5a072380cc7ece622a3daa83e7
26590990f6429848268729958fbaaaa08eb6d2dbffec7a50672e507eec36a564,-1,0,1,0.27706125,1557276001,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,125,1,0.27706125,1557196230,Regular,26590990f6429848268729958fbaaaa08eb6d2dbffec7a50672e507eec36a564
43081dd0bbc3c8ef7774677c826a54f71140bdd2816fe73e81ecb521149f34b0,-1,1,1,0.27156915,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,44,1,0.27156915,1557110771,Regular,43081dd0bbc3c8ef7774677c826a54f71140bdd2816fe73e81ecb521149f34b0
d0b79ae97c76de26eb09fdec7078da557b7f8ff085fca2f5fb6c30ba9925b29c,-1,0,1,0.2803954,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,82,1,0.2803954,1557023358,Regular,d0b79ae97c76de26eb09fdec7078da557b7f8ff085fca2f5fb6c30ba9925b29c
14bf6faa2efae4b183837290bc4681409a0c50310720d1fe6eec3e02201955e7,-1,0,1,0.30799644,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,154,1,0.30799644,1556937430,Regular,14bf6faa2efae4b183837290bc4681409a0c50310720d1fe6eec3e02201955e7
bfe8afbafb1fefef6d943731f5551abd873f061eb28ca1365500ed6a889b0ead,-1,1,1,0.28153837,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,54,1,0.28153837,1556850907,Regular,bfe8afbafb1fefef6d943731f5551abd873f061eb28ca1365500ed6a889b0ead
c736fac77081533d1251d9cc0f128480c031b9ffb71563533c2441ef0e50a54e,-1,1,1,0.26247446,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,109,1,0.26247446,1556764756,Regular,c736fac77081533d1251d9cc0f128480c031b9ffb71563533c2441ef0e50a54e
79e3ab91ca278bad3497bf9da13cb52b784bd7bde3723b2049f0c071243fb3ad,-1,1,1,0.28564233,1556758430,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,20,1,0.28564233,1556677978,Regular,79e3ab91ca278bad3497bf9da13cb52b784bd7bde3723b2049f0c071243fb3ad
8e1e39477d92bee6c55551a2879e42a77e7d82ca1d344ad155bedc192c6773b5,-1,0,1,0.30348328,1556661656,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,77,1,0.30348328,1556591355,Regular,8e1e39477d92bee6c55551a2879e42a77e7d82ca1d344ad155bedc192c6773b5
bc214b926a30aa6fce53638bf2099d1983973d18a25080c345cf6c07fb6b1d07,-1,1,1,0.28457144,1556575318,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,54,1,0.28457144,1556506048,Regular,bc214b926a30aa6fce53638bf2099d1983973d18a25080c345cf6c07fb6b1d07
3f1664dcfb5faa69bcf185ef097b500e6326f0c224cd71a92105efef6c65ecbc,-1,0,1,0.27687499,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,142,1,0.27687499,1556418642,Regular,3f1664dcfb5faa69bcf185ef097b500e6326f0c224cd71a92105efef6c65ecbc
c8ea720d5c82ba0a2561c0bf276cf4bc010aa1a15039e61cc89999aac50b144d,-1,1,1,0.27807339,1556409358,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,138,1,0.27807339,1556332408,Regular,c8ea720d5c82ba0a2561c0bf276cf4bc010aa1a15039e61cc89999aac50b144d
5dbd96eea39c6aba1e5ac96ac429748489e8a5fe1274f4da5ed1574d9dd01e0a,-1,0,1,0.2977635,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,137,1,0.2977635,1556246080,Regular,5dbd96eea39c6aba1e5ac96ac429748489e8a5fe1274f4da5ed1574d9dd01e0a
e0bffb344583c6573f27968e03581dfd863746664f8d0405e297115fc0ed7673,-1,0,1,0.32870988,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,86,1,0.32870988,1556159645,Regular,e0bffb344583c6573f27968e03581dfd863746664f8d0405e297115fc0ed7673
ec0ebdcba4da4af4899e1b18158ac695cecb3ef2fa1a6c7ca670399a0a913c1f,-1,0,1,0.3204105,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,98,1,0.3204105,1556073447,Regular,ec0ebdcba4da4af4899e1b18158ac695cecb3ef2fa1a6c7ca670399a0a913c1f
e9b127b9e5fd39125af49b5ede6d28ace530fd0cb7ffe9604942752b2781e619,-1,1,1,0.29131846,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,104,1,0.29131846,1555986821,Regular,e9b127b9e5fd39125af49b5ede6d28ace530fd0cb7ffe9604942752b2781e619
b5211d126c46d65066cc6b6bfea3ef2d2d32143e4675b11951b8e529ec29e8ce,-1,1,1,0.29050873,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,90,1,0.29050873,1555900357,Regular,b5211d126c46d65066cc6b6bfea3ef2d2d32143e4675b11951b8e529ec29e8ce
1f79429617b22563d29583c6ccf3535cf7dfcc25c5b9617473b4492690a4b379,-1,0,1,0.32889113,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,103,1,0.32889113,1555814248,Regular,1f79429617b22563d29583c6ccf3535cf7dfcc25c5b9617473b4492690a4b379
8a92498108c857cfbf7961831880b8ceaf37a6ba006cb26fae090fb7f7f1633d,-1,1,1,0.4193448,1555794364,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,24,1,0.4193448,1555727479,Regular,8a92498108c857cfbf7961831880b8ceaf37a6ba006cb26fae090fb7f7f1633d
1c40cd6cb0201912e8096bc736bd64780bfcb7e7f8e0c90be3418264b05614f7,-1,1,1,0.40762224,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,59,1,0.40762224,1555641244,Regular,1c40cd6cb0201912e8096bc736bd64780bfcb7e7f8e0c90be3418264b05614f7
b8de333037a2487a6616fb17504198807a57c6818d17b8ea9c2698ca1fbfbdcb,-1,1,1,0.30263913,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
e55d755859e1d0e03236ad1e83c34357090c5128bf213c7deca24c309d0bd3c2,-1,0,1,0.32357018,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,137,1,0.30263913,1555555915,Regular,b8de333037a2487a6616fb17504198807a57c6818d17b8ea9c2698ca1fbfbdcb
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,55,1,0.32357018,1555468225,Regular,e55d755859e1d0e03236ad1e83c34357090c5128bf213c7deca24c309d0bd3c2
1c71a1465e3eb83e4e12c561bbd16e95dcad50165e7b4e0e1b199200ba9827c7,-1,1,1,0.31635796,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,105,1,0.31635796,1555381840,Regular,1c71a1465e3eb83e4e12c561bbd16e95dcad50165e7b4e0e1b199200ba9827c7
89ff643426f1f9a378a09df7960f2c657961da4be52ea0fbc7043f756cee281c,-1,0,1,0.29872791,1555371350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,99,1,0.29872791,1555295526,Regular,89ff643426f1f9a378a09df7960f2c657961da4be52ea0fbc7043f756cee281c
1ba2174334edbe5904bc4f667e18171e780d09a0f7d4123a3cdea4ebfcf33c2c,-1,0,1,0.30165163,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,128,1,0.30165163,1555209104,Regular,1ba2174334edbe5904bc4f667e18171e780d09a0f7d4123a3cdea4ebfcf33c2c
fcb3e06737f9b6024c60b1db113fb6643f40ab008f51c5b5da83996bde1c3df8,-1,0,1,0.32630526,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,51,1,0.32630526,1555122754,Regular,fcb3e06737f9b6024c60b1db113fb6643f40ab008f51c5b5da83996bde1c3df8
fa5998a24d08b955f888fa1c32b43366f938a6770643c51e40661945f12873d8,-1,0,1,0.30189337,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,31,1,0.30189337,1555036466,Regular,fa5998a24d08b955f888fa1c32b43366f938a6770643c51e40661945f12873d8
4746b731ba1147f0ff84a65ee3b752ae0f96dafc0c0aac062e0ca5469848f244,-1,1,1,0.34819458,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,78,1,0.34819458,1554949927,Regular,4746b731ba1147f0ff84a65ee3b752ae0f96dafc0c0aac062e0ca5469848f244
6ed754ccf8c905468bf607c92e02d22b8cdb97c39931073a3d6e8348a3056c63,-1,0,1,0.40920042,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,61,1,0.40920042,1554865173,Regular,6ed754ccf8c905468bf607c92e02d22b8cdb97c39931073a3d6e8348a3056c63
263c029a03b764ece840ee966034e82696a5f1b8ecf58f43ac3aafc7bb5fef29,-1,1,1,0.35793322,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,31,1,0.35793322,1554777682,Regular,263c029a03b764ece840ee966034e82696a5f1b8ecf58f43ac3aafc7bb5fef29
7479be722cf5f11e123f55230b94b03b61c386ccda72095bb9ff7639fe5f1aa9,-1,1,1,0.34654572,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,93,1,0.34654572,1554694671,Regular,7479be722cf5f11e123f55230b94b03b61c386ccda72095bb9ff7639fe5f1aa9
7c6517d8e8bea4707781f0804bb7ca0d2b6690b5675155fd7f7f653e3d0af5da,-1,1,1,0.39057661,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,4,1,0.39057661,1554604240,Regular,7c6517d8e8bea4707781f0804bb7ca0d2b6690b5675155fd7f7f653e3d0af5da
a361765b32f3f389bc9275ec785401232032dd72cfba41c7e0a2f4fc09b42025,-1,1,1,0.37747899,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,87,1,0.37747899,1554517829,Regular,a361765b32f3f389bc9275ec785401232032dd72cfba41c7e0a2f4fc09b42025
8df2e38c41bda718bb12f54eb15ccaa1845066a8a5af23ad8e21f20eaec0f127,-1,0,1,0.3387279,1554512305,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,58,1,0.3387279,1554431420,Regular,8df2e38c41bda718bb12f54eb15ccaa1845066a8a5af23ad8e21f20eaec0f127
304d4e63c9b7b69623c3bd6b53a02f92486d0142009ff7b47f93c61ec4b59415,-1,1,1,0.34766079,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,92,1,0.34766079,1554345233,Regular,304d4e63c9b7b69623c3bd6b53a02f92486d0142009ff7b47f93c61ec4b59415
aecb5279513154ea09be76ab4bc9fa0ab50d4c3f6c2a39f25b9e1b181d204f4b,-1,0,1,0.39470269,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,86,1,0.39470269,1554258607,Regular,aecb5279513154ea09be76ab4bc9fa0ab50d4c3f6c2a39f25b9e1b181d204f4b
895765985472ffea1551daa5dd6e288b21f0029cb6fbda863cbee085efcd1ddf,-1,1,1,0.34867184,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,54,1,0.34867184,1554172415,Regular,895765985472ffea1551daa5dd6e288b21f0029cb6fbda863cbee085efcd1ddf
1f4b8434c856d377263eadc6a271197af58edd3ab5d65487caca1398d99e0e5a,-1,0,1,0.35934423,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,54,1,0.35934423,1554085889,Regular,1f4b8434c856d377263eadc6a271197af58edd3ab5d65487caca1398d99e0e5a
9d1ff608a79bebc97b70a228c34b6cc325d60ce99efb9e6db10090451479d02c,-1,1,1,0.33961556,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,3,1,0.33961556,1553999501,Regular,9d1ff608a79bebc97b70a228c34b6cc325d60ce99efb9e6db10090451479d02c
385edeff4a2509eab97b2552bcab27e32e13b56dbb2efcdb28170c87af8ca55e,-1,1,1,0.30630879,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,23,1,0.30630879,1553913131,Regular,385edeff4a2509eab97b2552bcab27e32e13b56dbb2efcdb28170c87af8ca55e
3d40778d545adeb1dda85b67bf9e7d21be31be1dce7370eb21ecdfc806da0258,-1,1,1,0.31940223,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,22,1,0.31940223,1553826578,Regular,3d40778d545adeb1dda85b67bf9e7d21be31be1dce7370eb21ecdfc806da0258
