tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701,-1,31,1,101.0079,1487362786,Regular,8f3cb5f51534baebe3b376cd017f4a806e6bcab4f7be6d8706c2eef03cf72f21
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,29,1,100.979756,1487360384,Regular,bbcfaa6db5ae05e251bf382d7c356a6e46ee04c4638d96e8441df6cae4a038e5
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,31,1,100.988948,1487360384,Regular,a60a70cb305c42f6cc10ed91cf30ca89b408e4bd26e631daf6746d56833159fb
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,29,1,100.958428,1487349848,Regular,c6260d8ec3253822e7a51f1bdf19e0ec7fd2990fbe4531ea907461aacaf14b49
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,27,1,50.515136,1487349848,Regular,ea8a393f0850bce0b3678d502cab8fd9493abfc0291c9d8c77f36199b2f36b09
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,26,1,50.206432,1487349848,Regular,91795cc6e5ae0136b09cfc86b869bb7b9810add8190cde696d937f2a7dd77230
ea8a393f0850bce0b3678d502cab8fd9493abfc0291c9d8c77f36199b2f36b09,1,0,1,50.515136,1487345123,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
91795cc6e5ae0136b09cfc86b869bb7b9810add8190cde696d937f2a7dd77230,1,0,1,50.206432,1487343191,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,31,1,100.801558,1487342931,Regular,5710a4182bd79181ee032c872a67bc372933edb4dc23efd1ea40c49ac92982e1
5710a4182bd79181ee032c872a67bc372933edb4dc23efd1ea40c49ac92982e1,1,0,1,100.801558,1487340483,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,28,1,51.47572,1487336973,Regular,2b5f2ca1a826df7fc82e7329c5e1fa0a76cf086e5cd96f696843495eeacf4201
2b5f2ca1a826df7fc82e7329c5e1fa0a76cf086e5cd96f696843495eeacf4201,1,1,1,51.47572,1487332566,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,36,1,50.907023,1487329023,Regular,95a0b68ed26c2efd5413143db29972503078b756354191ac0522bf52e17b06c0
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,35,1,50.500604,1487329023,Regular,9342dfda7a7bb5dcbbbc7608c9427bd9b217fe5b489d83080bb66440b9d0efcd
9342dfda7a7bb5dcbbbc7608c9427bd9b217fe5b489d83080bb66440b9d0efcd,1,0,1,50.500604,1487309356,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
95a0b68ed26c2efd5413143db29972503078b756354191ac0522bf52e17b06c0,1,1,1,50.907023,1487309356,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,39,1,50.498913,1487308351,Regular,ffe9f6fe6595f216cb7f37c2c09dd40cd3065164c2ce34376e3b995df6a13559
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,37,1,50.08508,1487308351,Regular,a3b522fd54d65b69fc5b5c73895f931579eac1f4684a1fb4807ffdebe6ee8c49
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,36,1,50.054473,1487308351,Regular,1a00a4bc3e6d6f782cd497d517a14f85bba6f9345cf8d9eb44ef472f0b378b3d
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,42,1,100.900307,1487295360,Regular,e0ea4d15def58c07f04b0649ba9203121243d32c7fccdeec289b7e262c2bd307
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,43,1,100.911506,1487295360,Regular,7b969db4040ca0057fa05fbf0a7d3b828c18053978da45721f132d6980b8b760
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,31,1,100.332814,1487295360,Regular,38624bb8d6b3016b2e7e76942dc519c227539446badf7f49fc996087826335c8
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,36,1,100.830624,1487295360,Regular,1d3676d502f5225acd6525d0a3471be53a2b3e1c1ce2cd3e37ff1bd0d2b6a987
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,39,1,100.874033,1487295360,Regular,59f9a636d3200e2e9468305c0a2283115196d8cafe0da9c1913e444e1a2a3a1c
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,34,1,100.825372,1487295360,Regular,c0b74e6c65307e6676bea610a4ccd9d117870beda6685edf390fe1798981be41
a3b522fd54d65b69fc5b5c73895f931579eac1f4684a1fb4807ffdebe6ee8c49,1,0,1,50.08508,1487288398,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
1a00a4bc3e6d6f782cd497d517a14f85bba6f9345cf8d9eb44ef472f0b378b3d,1,0,1,50.054473,1487282335,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
ffe9f6fe6595f216cb7f37c2c09dd40cd3065164c2ce34376e3b995df6a13559,1,1,1,50.498913,1487275334,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,34,1,50.82704,1487268410,Regular,812abcf9962ae6f74e6a419df340f1a9ba8ce17cde1caabedc717561b7fe9681
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,35,1,51.286511,1487268410,Regular,a2353c4fda0c4b90a3c924e302b3f66fdb07129a4b13483777466b95ae476e64
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,33,1,50.521076,1487268410,Regular,cde8b66104e167dd6098703a7cc907486a3db0c42fd6673a4872ea1a8374e412
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,32,1,50.419727,1487268410,Regular,af677ea8b4be320bbbf9ade739597415156475105738de76c53963ffde33adf1
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,31,1,50.38291,1487268410,Regular,2b816dcb136397fd07fe8083a03891da7d428e1a7c9ca796eeb5e66a5db090be
38624bb8d6b3016b2e7e76942dc519c227539446badf7f49fc996087826335c8,1,1,1,100.332814,1487264028,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
812abcf9962ae6f74e6a419df340f1a9ba8ce17cde1caabedc717561b7fe9681,1,0,1,50.82704,1487262368,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
a2353c4fda0c4b90a3c924e302b3f66fdb07129a4b13483777466b95ae476e64,1,0,1,51.286511,1487261721,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
2b816dcb136397fd07fe8083a03891da7d428e1a7c9ca796eeb5e66a5db090be,1,1,1,50.38291,1487250498,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
cde8b66104e167dd6098703a7cc907486a3db0c42fd6673a4872ea1a8374e412,1,0,1,50.521076,1487237078,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
af677ea8b4be320bbbf9ade739597415156475105738de76c53963ffde33adf1,1,1,1,50.419727,1487235925,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,30,1,100.790088,1487230129,Regular,4c96f93a5dd57e71c834b60af0a16a604c1a1fb9a442e0c054e2279c4e817462
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,29,1,100.789751,1487230129,Regular,f6dffd5d3a610f9234ff7274f942dfcdbc22692501db79fd9851b803bb802c4e
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,35,1,100.789563,1487219570,Regular,0252602b98f983c48199d6ab1cf8d3a64fc3f2fefd814a350b3ad5f071a0d2c1
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,31,1,100.416528,1487219570,Regular,fa494db9fa10160d23f9aee4ca05e227073dd924d4c41820a25bbcefaed35ef1
1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30,-1,35,1,67.762191,1487207690,Regular,aef6554f0b76e7b69a500c2b9ef0a69427e25d0cfbe9899542ff6b5c91dbb25b
1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30,-1,33,1,50.339746,1487207690,Regular,e3fe4a296694c62e85d30099d2fd86c0e0107d850fa263d9eae08bbf6e400b6b
e3fe4a296694c62e85d30099d2fd86c0e0107d850fa263d9eae08bbf6e400b6b,1,1,1,50.339746,1487201989,Regular,1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,38,1,57.402631,1487196777,Regular,79370dcd5ad101728e377512f69815e8013d72dd254758d24683ec4144f89daf
fa494db9fa10160d23f9aee4ca05e227073dd924d4c41820a25bbcefaed35ef1,1,1,1,100.416528,1487186867,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
79370dcd5ad101728e377512f69815e8013d72dd254758d24683ec4144f89daf,1,1,1,57.402631,1487180504,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
aef6554f0b76e7b69a500c2b9ef0a69427e25d0cfbe9899542ff6b5c91dbb25b,1,1,1,67.762191,1487180504,Regular,1e73531b38f768e1c2a287cd54db6c62496c032e9ca96f4eb34080b194824d30
f5307bf843789eab800d2582252bb26873697486977a2d258be7061e6f991cd4,1,1,1,153.328008,1487180504,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce,-1,30,1,100.775059,1487161581,Regular,3a35ee4508c12a34ac661715908fee3c56f802f2ebda67f39f847a54a4ecb950
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,36,1,100.732271,1487161035,Regular,138e16e65297f451e7b59f13de79b73045d3115550bf3f277ec611b2e0ecd471
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,35,1,100.729824,1487161035,Regular,8f0fcf6e0e4f372f4e94b1cb900424de598158b66d31f2a997cd68b0115d98e0
4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e,-1,38,1,100.723438,1487154167,Regular,7dc21117148f4b7fd09d8cca77127f26d86f2f1b0e20da42b0ec253a6ee186e4
4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e,-1,31,1,50.240604,1487154167,Regular,66bd6faac366c87b6fae0340f9fd32ed020e20252b9043d2cf6385b1d89469a8
4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e,-1,36,1,100.719315,1487154167,Regular,e9afbf1e4c58bcfdbe26dbdcc1639b8ec8b894d2018a9be66ee42a675d255f3d
4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e,-1,37,1,100.719769,1487154167,Regular,e6e01378c051c80d2529d72e4da759feadfc52caccffefb102a9b1357ed809a5
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,43,1,100.667037,1487152761,Regular,e0903950ef3fdd277357cd2ef135e2a0a4d9eb1901dc63ffd7be08f5e68a4acd
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,44,1,100.673936,1487152761,Regular,fbbb4cb3f825ac96c85deb12bf252814e75f8ee36efa8aa62b4715e0e49f7118
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,30,1,100.593411,1487152761,Regular,0320ddc75235c496e978fc7401772213825b858e977b50abb453beac2f66e5b6
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,31,1,100.595912,1487152761,Regular,ffc15bffb65902d41cd6a0e9bf786884f0184e444261043efb5bd7e5c30ee35b
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,32,1,100.599725,1487152761,Regular,e27d4701ef8d0c1e114cb9ace7ec27313bf6401a5dd734db00a6ff4b58d7cba7
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,37,1,100.619459,1487152761,Regular,588fd6828e5237a03896cf41eb9045d0d7c5e87bfc3e3044e5907d6c8351cecf
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,39,1,100.625693,1487152761,Regular,c64ad1214d265d5aac920c958b40de17e74b6c57383b597231fab6199985a44c
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,40,1,100.632613,1487152761,Regular,863d86e25d2f94488d85cc0812717be8eed52836ca447e726991938371c85eee
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,41,1,100.637424,1487152761,Regular,2d3adeda4ffe4da168302f75dd23629b0bd1a3272397fb0726fc8a9c06f091d5
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,42,1,100.653729,1487152761,Regular,9684592cc734d8c93ac56e742dca7086f44559d27851bb4d9236b2dd9dd943ac
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,46,1,100.704227,1487152761,Regular,163d1c09a703a8e62904a54532336c57ce38cf10ae3d2c3ecea5d603b7f36180
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,45,1,100.67813,1487152761,Regular,2757783073e5b607d4d0e259159a292a1a1287ec81ceee8f59566da36f85032d
66bd6faac366c87b6fae0340f9fd32ed020e20252b9043d2cf6385b1d89469a8,1,0,1,50.240604,1487134364,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,31,1,100.513304,1487132136,Regular,3f0fe2c923543211465894fc926bff9b36f45710933ac4a07a02ba981e90efe9
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,34,1,100.517821,1487132136,Regular,149cab6cb5c1b657b321be5eeaa97f9784fd9fb7f7026436cf3a880bd2381a1b
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,38,1,100.587474,1487132136,Regular,bf02125a7d4ec151fe0585425ab5b1f5f6ffc812a5da4998769bf302a7ff6393
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,33,1,100.513779,1487132136,Regular,83f8271563616117fdf87cb88f4a66b07c8b3d00ce87064af7ba12ba30560bae
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,27,1,100.501012,1487132136,Regular,8c877561d7374426caf2d1dc008a1a59ce7f098ffcc1599c882a810dd1878071
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,32,1,51.653548,1487131327,Regular,a4e5d06e83b24398057c600f8c55ca1d2b255f85f594e6d73e8775c306b60e40
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,31,1,50.545154,1487131327,Regular,7d79b51e468611a42b769937a4da28963e4586390fc9e7e04ba8313108f3c137
7d79b51e468611a42b769937a4da28963e4586390fc9e7e04ba8313108f3c137,1,0,1,50.545154,1487122852,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,41,1,100.439034,1487120985,Regular,979824fa0050e046bdc99bf21330aff82cde399207a3a01a2cc7ea13d636109f
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,27,1,100.181761,1487120985,Regular,3036ade42106235bee001c8513f9d94b867475d99a0bc61f3332b9b2bf253991
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,49,1,100.489342,1487120985,Regular,a50ea5abf5062c96a5d1070d6831bbb16568c94025f12f15e5880c21b1e8bb75
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,30,1,100.404304,1487120985,Regular,6be050711c6e27eac6350792cdf12de23dc96d58b65eb242176f35434f490ee7
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,31,1,100.408793,1487120985,Regular,a06db7c1163329bccbfae1a9c0c735da726136d1cb9282533f4975bb632bd202
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,32,1,100.41516,1487120985,Regular,d575e450355eea198225767a73fd1a75b5c329475022fc5a7089908ef4895630
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,48,1,100.488145,1487120985,Regular,3115a63660af56d664fb9c014f7e924c497d4ee209f199b06ec4e446af3a8c25
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,46,1,100.471065,1487120985,Regular,d555c37f6c398396e519ce50ebdea934eb5f9896ed2b2994d52d9003e2b2c191
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,45,1,100.45703,1487120985,Regular,6bcd428118a44b8c5579a58cc9e53ebc350609a464cfe4f47bc8f7c88a4ffbb3
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,42,1,100.442712,1487120985,Regular,b8956a728c6906489489869a51b5f84cb0e2d38bc904798728622432b542611c
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,35,1,100.420293,1487120985,Regular,4373268e057860cc823716474f256327122f314e911dfe9aa5871bd10255aeaf
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,36,1,100.422932,1487120985,Regular,ecb116fc710658258cb933002c5a0d246c39b94928ceabd2531fa19491687ca8
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,39,1,100.431412,1487120985,Regular,e74809aaa669641e1336035a2b8745eca27dcbf1d8e6154f25cee87c68c4d3f1
3036ade42106235bee001c8513f9d94b867475d99a0bc61f3332b9b2bf253991,1,0,1,100.181761,1487118404,Regular,501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,39,1,100.392661,1487109889,Regular,a2ddd24dcf22ce0cd75b57faad0a56294901e73a55b1a89ee064c82a772ae9a5
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,39,1,50.559639,1487108830,Regular,4282ed62c4d544a2ada864d9b2f3aa0f2b546196ca413f7e9b6b00fbf0b03613
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,38,1,50.032436,1487108830,Regular,34694b281d64a1bb27f28751723508a97a232feb98194a7a9c75de326874c1ea
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,37,1,49.991567,1487108830,Regular,f7113ce34f2192cb472eb6359b6f237ba1fcb22bf97b8e8ae97014e7f14db468
34694b281d64a1bb27f28751723508a97a232feb98194a7a9c75de326874c1ea,1,0,1,50.032436,1487103398,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
a4e5d06e83b24398057c600f8c55ca1d2b255f85f594e6d73e8775c306b60e40,1,0,1,51.653548,1487102595,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
4282ed62c4d544a2ada864d9b2f3aa0f2b546196ca413f7e9b6b00fbf0b03613,1,0,1,50.559639,1487091895,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
f7113ce34f2192cb472eb6359b6f237ba1fcb22bf97b8e8ae97014e7f14db468,1,0,1,49.991567,1487090746,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,32,1,100.347351,1487087464,Regular,6e6d9a94b637b8e3a5619d0a7c8eb3f6f413f82065cec2b6c23f5033565c09ea
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,36,1,50.744674,1487079854,Regular,b39b190a012704c331d0bcb6adb6d2abfe5a8512de4a08bb3b58cd10f794a8cf
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,37,1,52.072539,1487079854,Regular,19629aa416819b86b94f335567f216f9e8b207e52c73c140036f9eb6eca93995
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,35,1,50.361988,1487079854,Regular,637ca4e931668a5f7546d671465edb257375f5a0aa28175eeeb592349f024718
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,34,1,50.086926,1487079854,Regular,5678ac22a8b35e408f42574d05b09bd2901c34cfeb899140075da9890c2d61fb
b39b190a012704c331d0bcb6adb6d2abfe5a8512de4a08bb3b58cd10f794a8cf,1,1,1,50.744674,1487079235,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,37,1,100.300894,1487078314,Regular,cb86d142a93ff0a6fb3ccd82645f0312cb1ebc3a70383f90716630d0df9508a6
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,40,1,100.309455,1487078314,Regular,4d4f0944b734d87883d3e73d8cacb644b2e08d062dc5c154f9941de09509cfba
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,33,1,100.291121,1487078314,Regular,ee8ed537509132adcdde3ef6f1a4e01382a66cce68d6d54dfc683a5a159e67c0
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,44,1,100.322046,1487078314,Regular,5e3cc8a03e558a5bcbfea995e23cc4f4f778caf20862bb5a21daef208f6ed85e
5678ac22a8b35e408f42574d05b09bd2901c34cfeb899140075da9890c2d61fb,1,0,1,50.086926,1487076041,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
637ca4e931668a5f7546d671465edb257375f5a0aa28175eeeb592349f024718,1,1,1,50.361988,1487072816,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
9684592cc734d8c93ac56e742dca7086f44559d27851bb4d9236b2dd9dd943ac,1,0,1,100.653729,1487072268,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
19629aa416819b86b94f335567f216f9e8b207e52c73c140036f9eb6eca93995,1,1,1,52.072539,1487071796,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,29,1,100.239685,1487063165,Regular,2f1531b5fdf8384c45fdda164c467c7701c0fca52e12097fec6e73ec509d18ef
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,31,1,100.188689,1487063165,Regular,3d1a07f7c51730daa69b573b5a935d59cf96df26eede4c2a496fe61a8b8d84e1
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,35,1,100.217444,1487063165,Regular,1b6ea9b8b1817c486fbcc5a8f96a5ddbcd9870262d0f4c46c24c8d717339e761
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,34,1,100.208887,1487063165,Regular,3405c2e7dd9b30d0f2f8e4a813fe5796c19c253162a307a32f2740c32b1b993f
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,33,1,100.191572,1487063165,Regular,b3137e207a24a82723ff75916af7e724c417a0a6d09d0ee352fe5d7337920ec9
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,32,1,100.18952,1487063165,Regular,37d91bb6223c02f8ee6aa15c4455258a66615b82ca033ffbd05db419637b6ecf
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,31,1,50.809895,1487061649,Regular,8009ace85982fcd3ae764ce3f97e1be9679ed0e284aa4f8b23378a8fcfc294b0
8009ace85982fcd3ae764ce3f97e1be9679ed0e284aa4f8b23378a8fcfc294b0,1,0,1,50.809895,1487050250,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,43,1,100.134293,1487047675,Regular,2aa6675b3d09da7ae6cc11a8e97d90c75d533a16a08912a7977fbd4443395a66
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,29,1,100.089316,1487047675,Regular,eae107ae354593fa08a10f5cd30bf1d1df6e40d312cb077ba2df8ae2f3374c13
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,30,1,100.093877,1487047675,Regular,b7f2bfd5901db250ee8df28635ce6950fdaa287cae361a656dbb927150413770
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,31,1,100.097499,1487047675,Regular,e6ac494bd5ee527ef7c34678db033895b573de948207a184885f20af9741359a
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,35,1,100.084071,1487046569,Regular,b677d65bfcaef22611ea8772b94722efa58e8150a1f0903324e99f630f836b32
4496a8481d4f3c9772a2168572b3cbcf0435b5b3ccfd9855a45dd81fe723b500,-1,27,1,50.108471,1487044636,Regular,7e591eecae4b30f4b4e73becb9d4780e47194aca1dbeb8367423ee8227c8208c
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,35,1,50.532216,1487028440,Regular,d26d4e8ea0109ddd8999cd00efde25ae789544509210dfea4435d2c3e14ce049
