tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a,-1,8,1,0.19338284,1646710413,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,37,1,0.19338284,1646706917,Regular,d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a
cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48,-1,10,1,0.19402772,1646623886,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,59,1,0.19402772,1646621102,Regular,cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,11,1,0.24262188,1646537234,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,22,1,0.24262188,1646533781,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8,-1,9,1,0.26869093,1646468888,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,70,1,0.26869093,1646464983,Regular,d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8
6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e,-1,2,1,0.25429773,1646382404,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,148,1,0.25429773,1646378297,Regular,6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,10,1,0.21472261,1646278088,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,198,1,0.21472261,1646275627,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
b4bf5fa70b91c055b4f1eab77f98a5de644bf2f99f314ba9858648fb5042368f,-1,11,1,0.20838068,1646191877,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,4,1,0.20838068,1646188294,Regular,b4bf5fa70b91c055b4f1eab77f98a5de644bf2f99f314ba9858648fb5042368f
d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226,-1,13,1,0.20945987,1646105186,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,33,1,0.20945987,1646102146,Regular,d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226
167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087,-1,9,1,0.21627739,1646019571,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,62,1,0.21627739,1646015734,Regular,167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087
b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b,-1,13,1,0.212781,1645932473,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,65,1,0.212781,1645929656,Regular,b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b
54756685949b7e15bc891e2b044866020d790c2a19e2efc47b287a27018f9c27,-1,8,1,0.21972961,1645846544,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,82,1,0.21972961,1645842740,Regular,54756685949b7e15bc891e2b044866020d790c2a19e2efc47b287a27018f9c27
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,12,1,0.21829848,1645759577,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,116,1,0.21829848,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,16,1,0.21540352,1645676834,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,207,1,0.21540352,1645669842,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6,-1,8,1,0.2008107,1645586751,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,132,1,0.2008107,1645584355,Regular,ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6
aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37,-1,0,1,0.21486767,1645500062,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,295,1,0.21486767,1645497245,Regular,aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37
5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42,-1,5,1,0.20676008,1645414025,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,299,1,0.20676008,1645410552,Regular,5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42
463103d8452110b6bc4cd09cad21474903d6e7aedcd92808a5dc18788c003d81,-1,2,1,0.1922597,1645327041,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,244,1,0.1922597,1645324559,Regular,463103d8452110b6bc4cd09cad21474903d6e7aedcd92808a5dc18788c003d81
a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c,-1,14,1,0.19517728,1645240367,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,18,1,0.19517728,1645237880,Regular,a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c
59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199,-1,1,1,0.21406932,1645157426,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,318,1,0.21406932,1645151464,Regular,59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199
3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247,-1,12,1,0.20445925,1645067895,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,53,1,0.20445925,1645063510,Regular,3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247
b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa,-1,4,1,0.17089846,1644982046,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,128,1,0.17089846,1644976207,Regular,b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa
bf6509518a1322565821e2faaeefd6b1a160c058bc1ddce657c32a6f50d98800,-1,4,1,0.17166341,1644895635,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,303,1,0.17166341,1644892733,Regular,bf6509518a1322565821e2faaeefd6b1a160c058bc1ddce657c32a6f50d98800
f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77,-1,5,1,0.20137485,1644807695,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,219,1,0.20137485,1644803345,Regular,f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77
efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932,-1,6,1,0.21638497,1644722178,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,140,1,0.21638497,1644717072,Regular,efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932
061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550,-1,9,1,0.20001489,1644638086,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,152,1,0.20001489,1644634838,Regular,061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550
ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e,-1,3,1,0.17721344,1644549348,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,276,1,0.17721344,1644546738,Regular,ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e
db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e,-1,5,1,0.17165453,1644465261,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,251,1,0.17165453,1644460159,Regular,db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e
6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1,-1,6,1,0.18662031,1644375075,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,113,1,0.18662031,1644373757,Regular,6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,18,1,0.21208147,1644292103,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,271,1,0.21208147,1644287704,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,21,1,0.20014432,1644205520,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,55,1,0.20014432,1644200956,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
4139594a40b292fcb68ddcf58e5cae804a8b629c593b4f27e18ef1eb24a0dce2,-1,7,1,0.19904244,1644119918,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,129,1,0.19904244,1644114554,Regular,4139594a40b292fcb68ddcf58e5cae804a8b629c593b4f27e18ef1eb24a0dce2
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,-1,12,1,0.22590915,1644033082,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,230,1,0.22590915,1644028368,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,21,1,0.22089294,1643946588,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,4,1,0.22089294,1643941782,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e,-1,13,1,0.20927861,1643860084,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,310,1,0.20927861,1643855764,Regular,8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,16,1,0.21183336,1643773961,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,181,1,0.21183336,1643768956,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,-1,18,1,0.18690691,1643687723,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,101,1,0.18690691,1643682998,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d,-1,4,1,0.1843096,1643601226,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,318,1,0.1843096,1643596252,Regular,0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,-1,16,1,0.2150944,1643514742,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,243,1,0.2150944,1643509877,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
ba09ab4e4dcce01f29af0e33ca73bc1ef6e32a60477c4c4a7a1077248b707038,-1,2,1,0.21437888,1643428463,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,327,1,0.21437888,1643423538,Regular,ba09ab4e4dcce01f29af0e33ca73bc1ef6e32a60477c4c4a7a1077248b707038
3502df9d9fc0d50b24b9b40b6c06b048260c0224ed7bdb6aa4ababf7fabbf8a4,-1,0,1,0.19804979,1643342203,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,320,1,0.19804979,1643337044,Regular,3502df9d9fc0d50b24b9b40b6c06b048260c0224ed7bdb6aa4ababf7fabbf8a4
e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf,-1,8,1,0.19455857,1643255282,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,63,1,0.19455857,1643250812,Regular,e344f4ca555bfad969e9305aba42ace7d15327bd16e78da0e7cd07f27f5ffccf
3f918261ed939d09e92c95e0e4ee8a947935b180f3ac27046a2a9b0814d29f69,-1,6,1,0.18385375,1643168453,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,211,1,0.18385375,1643164295,Regular,3f918261ed939d09e92c95e0e4ee8a947935b180f3ac27046a2a9b0814d29f69
8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273,-1,8,1,0.1795964,1643082096,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,186,1,0.1795964,1643078322,Regular,8e67268474af1f02e851376306ddee7dbe9178a7aff677184d024457b4235273
8ddcd7cfb6270ca0bc89e9f43b9c5c7408c9bb51a1dcac29b6f9e77177b012c5,-1,10,1,0.19237369,1642995925,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,64,1,0.19237369,1642991484,Regular,8ddcd7cfb6270ca0bc89e9f43b9c5c7408c9bb51a1dcac29b6f9e77177b012c5
45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a,-1,1,1,0.18089755,1642909217,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,214,1,0.18089755,1642905308,Regular,45185a26a7d4ca9e2653ad188013d7fb43955a9c2df2d4d0ef04614629df2e3a
a65b780b7104786b48a605cb25810771e78c05aa21aa174ed4339acc1dea915e,-1,13,1,0.21463779,1642822927,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,93,1,0.21463779,1642819593,Regular,a65b780b7104786b48a605cb25810771e78c05aa21aa174ed4339acc1dea915e
2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8,-1,1,1,0.24427901,1642736503,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,357,1,0.24427901,1642732191,Regular,2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8
054d9fb71d9d0d45f1d28d6491f98c39b1c79d505be367ec12e6ade8282352a3,-1,7,1,0.18304945,1642650004,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,102,1,0.18304945,1642645794,Regular,054d9fb71d9d0d45f1d28d6491f98c39b1c79d505be367ec12e6ade8282352a3
2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75,-1,13,1,0.17295391,1642563442,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,78,1,0.17295391,1642559390,Regular,2f96f328c52972a0a68225c701c796a0d88d16a7680400d4e94241e7db58fd75
7ac8b06332d598dd5bf54e4752d6e03f03cd5689db4ca8ce96afffe479895114,-1,6,1,0.1698474,1642476628,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,99,1,0.1698474,1642472956,Regular,7ac8b06332d598dd5bf54e4752d6e03f03cd5689db4ca8ce96afffe479895114
51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384,-1,1,1,0.17806829,1642390481,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,337,1,0.17806829,1642386989,Regular,51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384
06b66f3bbe5d50f372811ee51b4ffdab86458300a9f1eb34b72d3ed70b133112,-1,7,1,0.18728158,1642303834,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,164,1,0.18728158,1642300470,Regular,06b66f3bbe5d50f372811ee51b4ffdab86458300a9f1eb34b72d3ed70b133112
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,1,1,0.18698758,1642217387,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,331,1,0.18698758,1642213826,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8,-1,18,1,0.23216526,1642131039,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,3,1,0.23216526,1642127526,Regular,890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,14,1,0.22760192,1642044571,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,226,1,0.22760192,1642040970,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
1b0b6b40f0354d801b703522d8d242881946cb5606122126185dbb36bd0475eb,-1,13,1,0.20470258,1641958596,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,24,1,0.20470258,1641954593,Regular,1b0b6b40f0354d801b703522d8d242881946cb5606122126185dbb36bd0475eb
84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead,-1,4,1,0.20585629,1641871741,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,229,1,0.20585629,1641868480,Regular,84d12d26116089e94181dd7c5349d03e56db0833e7745d55ef1919020138aead
40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26,-1,9,1,0.1985984,1641785298,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,324,1,0.1985984,1641782305,Regular,40514b06acb8a2da27c45ae705037059c3d2492b91b7243cf1cc2abdc76f1f26
b9b2b952f9317a871098dafa660ff90ba707c55d94abb6afa36454fee5d30b0c,-1,6,1,0.20068124,1641698899,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,276,1,0.20068124,1641695421,Regular,b9b2b952f9317a871098dafa660ff90ba707c55d94abb6afa36454fee5d30b0c
4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc,-1,9,1,0.20381836,1641612947,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,11,1,0.20381836,1641609078,Regular,4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,-1,20,1,0.21461849,1641526074,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,60,1,0.21461849,1641522890,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b,-1,8,1,0.28773379,1641440153,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,239,1,0.28773379,1641436254,Regular,b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,20,1,0.10308536,1641184213,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,136,1,0.10308536,1641177134,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,2,1,0.19067489,1641093947,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,295,1,0.19067489,1641090697,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
fcafca0f99e7ef5afc589b2553744de2a24dd1e660fb7f51b7b126397460d91c,-1,9,1,0.19688255,1641008222,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
