tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb90c0eef5705395e46df5e89d14c36f10a009c1e04b18cd57d7d86249d4a106,-1,1,1,150.43193398,1605146959,Vote,61b21f4de3f18e838381e3c4c1209da064e62c66ee10d78a9a64f9a07a22274d
1b3ccfea982eb8bd316d40978d146fe60ab62455c405e9603df0db3d31911235,-1,1,1,167.61738106,1605067031,Vote,eb144a2b30de00b3af9da7883fd077b662b854eb23b38a0dad5134899ea9421a
fa8a9534f4bef48f86a247b56fe7fcb37ef728540d5ddc521cc02dcb595ff2da,-1,1,1,167.61738106,1604908564,Vote,f47424b224d1b1cf2b2827380fee05c58a67abc1f61b976a00a766f6cb6994d8
6ad7e18e5b53e062859401cf3d8c95dbd8d52a27ef26e6bbbe35f7d6b3522ee9,-1,1,1,146.98007098,1604879832,Vote,faa1caeb611831f4e80c50f5a0493c97be1405a2bc7086771d0de9abc2fc9a32
dde3cf2d5ed06def00db4cf3174ee4e1a8d3bc94191c5c58e7e4d91b17b00571,1,0,1,151.50514929,1604682483,Ticket,4f2fa1c2ad60a8d59e9a7cf77112ae2fcfcf7450c2ec629e21d9d3889c5d3267
f3a937de86da4aefdf9dd19b2d9beb044ef5b0d4048218d59507bce32d6b9f29,1,0,1,151.50514929,1604682483,Ticket,ed8811fb303473ac463a9446ac609b042469e3dd539f5aa36ab5172167873494
fc72b391ec660c288838758abb46e4b127b9c298135be7cb9ba90ca8efa9496b,-1,1,1,148.75776513,1604385836,Vote,b89c01f52b6e2f498dc3c03d805e685941357b703cf4d5a48870c312bfb1cfc7
6d8c9e47705113622f58fab3bf65f688e6336d1213582893509ea31b2ac6d680,1,0,1,154.84311499,1604060955,Ticket,180e9316c405a40697bb819d6c78c0f273f1a2a7e1f7cb99ae895d619187b98b
f72d4218ed1bb61e47d06df59e5ec5a2515338150b8ef1dd48134b08053c0a4e,1,0,1,154.84311499,1604060955,Ticket,373f9b0f950e9b31dc7d50c5e143170f34c4b4e21cf5aaa8882ffe670b6ea4a8
8bce19b119976f3d0cf3901d717022cbd180f1754ab58212d10fd5e9efe95186,-1,1,1,146.89521358,1604021927,Vote,1c99d53576d1be5b5d8b71d25a347ac0818fec1c4b620cca1822410e0655809e
b5588156ead8622701455f92346d49d415a938ec9e0952b625bf0e1de8ee086c,-1,1,1,146.98007098,1603793373,Vote,1ec40a4ec6d6a8ad4f73f5d8f3ccbd327579c66fec3328d02e625a5374002c3d
024d235fa91b53c4fdf6cb4f67bfd7a524f8934a90e70206b80abe6e4d41c609,1,0,1,167.61738106,1603550707,Ticket,92c45d48aa5726cba53e0db28f1b6d705844c15e1221c2fee1050deb7fd12832
336d4ae57b4f8f0aab412286e1526c3bec8c2fd70fdde4939a8a9cef0feae4db,1,0,1,167.61738106,1603550707,Ticket,59c2a0251979a1ac9779482b71eaebd724e60e0e54fd8725ca7bc535407cc072
34fbbfdaf5495a3c1bacec2e100813fb85a46382406288ed3837f592ab160846,1,0,1,167.61738106,1603550707,Ticket,0595f66510bcf6d4b883fe699d7af42544170d05dc39acd72fd4cd236e9cdd67
b8489599fec0b62d99d2cf6074ba1c19890c49ec492d3ffad2d733c9c13ed397,1,0,1,167.61738106,1603550707,Ticket,eecc500ba966382822545851ead70645e7892b554a9c8f7d907f9a43d46943bb
d536693291c34ea374226e4711e003a7bf75e3573fa60f9f764c7098596f6664,1,0,1,167.61738106,1603550707,Ticket,b8bc07bcb29e3f2527cc03f9fbdc7f0c0ddf98805c51614a407fa988d50570cc
eb144a2b30de00b3af9da7883fd077b662b854eb23b38a0dad5134899ea9421a,1,0,1,167.61738106,1603550707,Ticket,1b3ccfea982eb8bd316d40978d146fe60ab62455c405e9603df0db3d31911235
f47424b224d1b1cf2b2827380fee05c58a67abc1f61b976a00a766f6cb6994d8,1,0,1,167.61738106,1603550707,Ticket,fa8a9534f4bef48f86a247b56fe7fcb37ef728540d5ddc521cc02dcb595ff2da
6a791ad3b28cba29c7af7de4b72832c60472e125665785356715b41a47db7fbe,-1,1,1,150.43193398,1603510272,Vote,0c1d7d99806690793a724c900275af2a9a0654f7d07aa66b322df8cb00bf4072
59587e46291f8efeff1000cf3943e4fc4d7801b61fa205922fcf5c71ea72dc6c,-1,1,1,146.89521358,1603352535,Vote,00563ce7dea6a848e8739b5ee58756fc21b513b567e75d13dabd11880d13cfd6
906b1d663de23b529b9f8d2043ec9a02078616cb6dc82bbe222dfbc76f167662,-1,1,1,148.76742037,1603350285,Vote,d5f1e41f55cbdf51978a7f5b44e845c946aab44e2186e0c938d28d4e1fd90d33
4fdb3ebd17302f5ecd15fd2848454e28d988e4b0c85044a114292fee93e49176,-1,1,1,166.66968525,1603235232,Vote,2c7564868f9940beedec282c3cb15cf52e31b5709c209d30a370144ffbf95a28
46aefca765851d14355630ea28dd11e03503e2fe6c00447a90d878f9cf9bc017,-1,1,1,141.24175007,1603177090,Vote,786dc5bd42b8e3a03d28b2357b1be8e7aa980246be4025b2a241da3b2ccd29a2
c1e1114a241d4285d545dc1e522872bfb912249a377de0f98e19ef5b04af5079,-1,1,1,141.24175007,1603028896,Vote,d4b475e7a643564953a9ccb1c76b14f26d0689945945d7f9383d3aa1fe572a07
6b6e74fc9c6ff9ae90b5f187e178a1f94cf28ae509a024311d63d077753f3eac,-1,1,1,150.43193398,1602933654,Vote,2fb07b2991406546a1582333b44ef3a143c2b1a759b2601decb6e3ea764cede6
ce3225802159f6c399cb276db73fbdb5fe0ea87fa80527898bb6be6c6323db10,-1,1,1,146.98007098,1602919997,Vote,54a20a72f7fa77a76e62990e95a1002f9a03b6f1babc46b01a75ffd5ad6f6dd6
786dc5bd42b8e3a03d28b2357b1be8e7aa980246be4025b2a241da3b2ccd29a2,1,0,1,141.24175007,1602854976,Ticket,46aefca765851d14355630ea28dd11e03503e2fe6c00447a90d878f9cf9bc017
cf16771e4815c932059ef2f8db416b950ce8210df2164c811a5bd9478f0614c2,1,0,1,141.24175007,1602854976,Ticket,93f6c462b7703e72a988dfe413f411d23ce7501b1f6056ca06b02d10b5cb8860
d4b475e7a643564953a9ccb1c76b14f26d0689945945d7f9383d3aa1fe572a07,1,0,1,141.24175007,1602854976,Ticket,c1e1114a241d4285d545dc1e522872bfb912249a377de0f98e19ef5b04af5079
2f7abfdd18172f51a40c29f06c62129417f96637f8387cf3803aa16f4e7ef764,-1,1,1,150.43193398,1602842974,Vote,569ff1c629279c4a521f57782de06a81801d0d429017d73870c41c49b9a5386e
c68aed090996ef2b8fdc0be492837d55a24eebdc18b2e895d0fe836c90087a58,-1,1,1,151.41815512,1602765181,Vote,93742f2c81e5bcd0f0987444eb4212daebe28da2e39054d6916f5acaa16db06a
0618be1f0593bff1f69e3ec78c32cb897d7c80f87313f222033ac297c67d82b9,-1,1,1,151.41815512,1602662574,Vote,03fb229d516dd3183f6a0f25e70a1e81486cf121a08fff7ff55d2a16bd065885
15e1058d71bcf221fbbdb46de651a97052823e81a5c16cc55a52f0dc01ace3b5,-1,1,1,146.98007098,1602348224,Vote,d24370939036ecb92dac7e2223a804722d1754e3e1aa884fd68ae9a0027329f8
0c1d7d99806690793a724c900275af2a9a0654f7d07aa66b322df8cb00bf4072,1,0,1,150.43193398,1602290844,Ticket,6a791ad3b28cba29c7af7de4b72832c60472e125665785356715b41a47db7fbe
2fb07b2991406546a1582333b44ef3a143c2b1a759b2601decb6e3ea764cede6,1,0,1,150.43193398,1602290844,Ticket,6b6e74fc9c6ff9ae90b5f187e178a1f94cf28ae509a024311d63d077753f3eac
569ff1c629279c4a521f57782de06a81801d0d429017d73870c41c49b9a5386e,1,0,1,150.43193398,1602290844,Ticket,2f7abfdd18172f51a40c29f06c62129417f96637f8387cf3803aa16f4e7ef764
61b21f4de3f18e838381e3c4c1209da064e62c66ee10d78a9a64f9a07a22274d,1,0,1,150.43193398,1602290844,Ticket,fb90c0eef5705395e46df5e89d14c36f10a009c1e04b18cd57d7d86249d4a106
7cec35262b1a99a1083167c328f589b966be63e7a4a05afc52471f75626e87cd,1,0,1,150.43193398,1602290844,Ticket,654077e71d4ce60e9039fbd6b3354d2e63fcdbe9b42f1522960daca612ae271c
bd6e20499454551b54af103f2e2dd19b77528d00e9a6a4c07fb36679dea8de71,1,0,1,150.43193398,1602290844,Ticket,f71241f34b1e61655cbcfc63bc657959b8672cc0b9f539689979d710bba63f19
d4b236e2218cfed77528b369c4d3598f9984e4274aa806d95957696348b7dbe1,1,0,1,150.43193398,1602290844,Ticket,a78831e13a75ab2cfe752af8e7f48e427737cd7ea042c0bfdb58a6345166b61a
3289f59562ca695bce139483eaa05a68e967358650be678b881d1bec595c50af,-1,1,1,166.66968525,1602095267,Vote,49bdce4f2c929469514cbad1f0e27047f80f16262259bf07c8ad9e49048671bb
b4bc827dd41d1175a08d93a5b8fa137bccb016384b3f03994d525126b696b793,-1,1,1,148.76742037,1602084486,Vote,f69629c84866ffa8bdd24b14dcd64cc75d01a5d02178443f1b6fa838c32a9367
788f8ac7e7283bc60f748436f98050c7c569c156db840a2f9a22594bca3dde73,-1,1,1,146.98007098,1601899271,Vote,c8e041bf235a8dc1f8e76d1750713d49b99d5b1649f291dc6c68406115bc42a6
39f24353e4033ada549188aeadfef543fb921bd4be103f0300f6954322987e0a,-1,1,1,146.98007098,1601873523,Vote,6c08ddb62df63701ea1f927692a7dc92fad4235e67153b5f52b699645523fb13
feedbad09085e7a46af3ada24832d23b260db0e9c31107eeaeefe9071e5412ab,-1,1,1,148.75776513,1601871343,Vote,6aebb6732c786411352de93d0968b8468f6af852686d54259f6c179b1d64d104
2624a6683ced5839043affb51d8c810c084067a3f477bec7e4016d7bbfc16f61,-1,1,1,166.66968525,1601843487,Vote,4a9d18d79764c6c0a35782eb0f48a69e33031e3866d67c38510c67bd74f97e1e
1ec40a4ec6d6a8ad4f73f5d8f3ccbd327579c66fec3328d02e625a5374002c3d,1,0,1,146.98007098,1601643842,Ticket,b5588156ead8622701455f92346d49d415a938ec9e0952b625bf0e1de8ee086c
54a20a72f7fa77a76e62990e95a1002f9a03b6f1babc46b01a75ffd5ad6f6dd6,1,0,1,146.98007098,1601643842,Ticket,ce3225802159f6c399cb276db73fbdb5fe0ea87fa80527898bb6be6c6323db10
6c08ddb62df63701ea1f927692a7dc92fad4235e67153b5f52b699645523fb13,1,0,1,146.98007098,1601643842,Ticket,39f24353e4033ada549188aeadfef543fb921bd4be103f0300f6954322987e0a
c8e041bf235a8dc1f8e76d1750713d49b99d5b1649f291dc6c68406115bc42a6,1,0,1,146.98007098,1601643842,Ticket,788f8ac7e7283bc60f748436f98050c7c569c156db840a2f9a22594bca3dde73
d24370939036ecb92dac7e2223a804722d1754e3e1aa884fd68ae9a0027329f8,1,0,1,146.98007098,1601643842,Ticket,15e1058d71bcf221fbbdb46de651a97052823e81a5c16cc55a52f0dc01ace3b5
d330285e739c0667002a23c7fa58080e15fd34d528f718e714a931b2840a0997,1,0,1,146.98007098,1601643842,Ticket,53416b546d74bfa839a50cfbacd066d454c610104389b34615ebe2072baa6334
f69975b2b22fd49092047b3fad1b078305e713b8a6b729752f6e21c951804d63,1,0,1,146.98007098,1601643842,Ticket,844f00097a7ee0d2a095ec49aa1d6ea5c9816d01a8ba3d91f1fba49e9af0f619
faa1caeb611831f4e80c50f5a0493c97be1405a2bc7086771d0de9abc2fc9a32,1,0,1,146.98007098,1601643842,Ticket,6ad7e18e5b53e062859401cf3d8c95dbd8d52a27ef26e6bbbe35f7d6b3522ee9
59b3c290c1b3a9afac38db5e8f56469aa4d45624ffb49b4b856aff84bb4093fb,-1,1,1,166.66968525,1601628480,Vote,cd54178d4d21f5ca06214308f6be2a02b9dc32a3a64681d54eb0092b1b8fcf5c
3858cde82baffaa4d242cb923b6f311047add869012a74ce35f19fff705891ca,-1,1,1,156.15856913,1601521508,Vote,e92f68b8eb459d3122dddd84f1b76247f4e5d16df7a565121d5867144f0493e3
54ba9b97371315cfbeea42d75e027cc7ad65e903f6c91099be8e626548e3d303,-1,1,1,156.15856913,1601501381,Vote,05bd79bc6c31e61ba730d5b2f6ee2cf24999c9022f200b076952d1377b29afbf
77060418a29ac28b50d2a021e54cbd21e0d3355f084f94d07170fb4f4c6aa1e2,-1,1,1,148.75776513,1601402335,Vote,48f3087eedd9ec06f24dda0091ac027d17639845c6ef48b1b5fbafdcc159de1e
31524a7533f685546db6cf6b9e353401e37c6e560fe428cc96ee497084727ce2,-1,1,1,166.66968525,1601376033,Vote,69bb490c3f1cf82d335343fa759c0dd3ea11c8a34062ffb2bef86507fec323da
85612b478386b7bdf15dcea19c469823aec483fcbae9a03eb46ee492e9e82aae,-1,1,1,166.66968525,1601285417,Vote,b0e2f4a14bb77203ed6c261793efc74810887e8e5b9cc92d9efd818123a220ba
77e08937823e94ba9a4cc370652db1f216186d57f8d2b9dfcada4a97f978157d,-1,1,1,148.76742037,1601270905,Vote,7ea3c2388570afdbf24b8bb6ef8e7a5482182f1ca8fea57db7388d0146db0a7f
0bd9845e7c149694a5e5d1955bfa031763181c963710b985cff9795069c195e6,-1,1,1,146.89521358,1601095809,Vote,11661e79c6b527cb793fcb1947c90a2b4df965c8bceb5be0c1e0489e6d3a58d7
2e7e017b41bce2113441b155b14031503f23f4c949cc7c460ec97ccc54ed4649,1,0,1,148.76742037,1601083086,Ticket,8e926e940f1ad9dd67f1431936bfa3675bc264c058fb6ffbde6c64c578f6dfc5
7ea3c2388570afdbf24b8bb6ef8e7a5482182f1ca8fea57db7388d0146db0a7f,1,0,1,148.76742037,1601083086,Ticket,77e08937823e94ba9a4cc370652db1f216186d57f8d2b9dfcada4a97f978157d
d5f1e41f55cbdf51978a7f5b44e845c946aab44e2186e0c938d28d4e1fd90d33,1,0,1,148.76742037,1601083086,Ticket,906b1d663de23b529b9f8d2043ec9a02078616cb6dc82bbe222dfbc76f167662
f69629c84866ffa8bdd24b14dcd64cc75d01a5d02178443f1b6fa838c32a9367,1,0,1,148.76742037,1601083086,Ticket,b4bc827dd41d1175a08d93a5b8fa137bccb016384b3f03994d525126b696b793
6a412565770d9b81027d109297204dbbc1de6ece5ba825f48ebcc9a87f9a7374,-1,1,1,151.41815512,1600941506,Vote,489b390e62f6e96d0354cd87b7b386e49e70fdfc1b270d013680f9a5d847bf22
35e881117a7e7d1edec2a5e17b6fcfe095e764a75418aeda66a0fb3cac723432,-1,1,1,146.89521358,1600927486,Vote,7a25a924efd7b819c6b3f979fbe6837a5faa70a304bc6eae4e352df8e7ae485f
3ca5238dd212579e4bbae0dce94c8bf9a89aebc5a9cf6df6e30b49c22af69536,-1,1,1,148.75776513,1600634327,Vote,ed44b3a18d6db4310ef05be2cd874bdccde0dae60a1c209999fe490e37048b26
db957f26f60764aa627f63212e6d6067f680772c2cb111d31f5b065db27a3700,-1,1,1,166.66968525,1600459822,Vote,420d8ffa4ef501e9bfacb75228144abb3f1cb92497611e5f22a7782e830aef08
03fb229d516dd3183f6a0f25e70a1e81486cf121a08fff7ff55d2a16bd065885,1,0,1,151.41815512,1600441521,Ticket,0618be1f0593bff1f69e3ec78c32cb897d7c80f87313f222033ac297c67d82b9
489b390e62f6e96d0354cd87b7b386e49e70fdfc1b270d013680f9a5d847bf22,1,0,1,151.41815512,1600441521,Ticket,6a412565770d9b81027d109297204dbbc1de6ece5ba825f48ebcc9a87f9a7374
93742f2c81e5bcd0f0987444eb4212daebe28da2e39054d6916f5acaa16db06a,1,0,1,151.41815512,1600441521,Ticket,c68aed090996ef2b8fdc0be492837d55a24eebdc18b2e895d0fe836c90087a58
e068f7b32d74603f5a25b3fc607aba499db4c8b9902226efb3bc2493af5f4e9b,1,0,1,151.41815512,1600441521,Ticket,18d8bc2d89fa956dc9ce1384837385e797a187a7188a49819894cf5ea9f7b936
19b893a586f9f5efd8ac6a5c1a5f633815fec54da88b8e787192262a6201fa35,-1,1,1,166.66968525,1600325938,Vote,9d49fb4db1e0bb7a8bc6f6c9abf558e5048afcee3e0446e4cc45f98fd17af583
2b6c2560cff0728ffc06216f565c78f8252b016ce8b90722edc0b162f926b616,-1,1,1,166.66968525,1600323545,Vote,f17e222e355b43976ca1fe05fd8b94482903c1e923deb5075b80a6479718862e
0a93ae18d1d13b869ff4643be9ea6408809cc1026bc49522e0eb13a1d49a6cd3,-1,1,1,150.11347838,1600203981,Vote,b28c8ff7eb400b35ee258f48336436eff16712958f43a92fc9748749dcbb7f19
1639dfcde3fc48feecb5d50bd17e5e73b4e55a6be4e5f4477fc1f79d777a6836,-1,1,1,148.75776513,1600151208,Vote,612c4bb96f6ca69c69a7f7f8a6cc7fb7c0a8ce1e5fd9d0e3822b0a7439369541
48f3087eedd9ec06f24dda0091ac027d17639845c6ef48b1b5fbafdcc159de1e,1,0,1,148.75776513,1599926008,Ticket,77060418a29ac28b50d2a021e54cbd21e0d3355f084f94d07170fb4f4c6aa1e2
4f7c1af81879050b96a6c993b48bb6e68abb7f4077ba43bf9565bbf8efa0c069,1,0,1,148.75776513,1599926008,Ticket,53784bdba4458ef2cb10b1a318122e99fa4c6033b69807c5ee74d90c2ebbb7d0
612c4bb96f6ca69c69a7f7f8a6cc7fb7c0a8ce1e5fd9d0e3822b0a7439369541,1,0,1,148.75776513,1599926008,Ticket,1639dfcde3fc48feecb5d50bd17e5e73b4e55a6be4e5f4477fc1f79d777a6836
6aebb6732c786411352de93d0968b8468f6af852686d54259f6c179b1d64d104,1,0,1,148.75776513,1599926008,Ticket,feedbad09085e7a46af3ada24832d23b260db0e9c31107eeaeefe9071e5412ab
b89c01f52b6e2f498dc3c03d805e685941357b703cf4d5a48870c312bfb1cfc7,1,0,1,148.75776513,1599926008,Ticket,fc72b391ec660c288838758abb46e4b127b9c298135be7cb9ba90ca8efa9496b
ed44b3a18d6db4310ef05be2cd874bdccde0dae60a1c209999fe490e37048b26,1,0,1,148.75776513,1599926008,Ticket,3ca5238dd212579e4bbae0dce94c8bf9a89aebc5a9cf6df6e30b49c22af69536
b4a4f88ab295d87c1ae708d743e64ff0f6db07ee6b18b3a7f60c8cbbe828da9f,-1,1,1,166.66968525,1599727959,Vote,1f927accdb633f27963efa9990612fd960412e126aceda92b06d4cfca80c5c51
21a39c49dd08abe17bde263d11d69bb71d7b56399cae4f41944df66e3356ec02,-1,1,1,166.66968525,1599510674,Vote,c59564d929debcc4a90e8517654772f4f4dd9e234bfcc953b93b1e5d6e33a729
8f063161aa81fad6836ccb67699a1c14cb1ef6aa921f9e806b73c99ab4b171b3,-1,1,1,156.15856913,1599385587,Vote,aa542d0bb99b3fc328ba911371b1ee62b80c9550c9be4ed395b954fc2fa5d766
00563ce7dea6a848e8739b5ee58756fc21b513b567e75d13dabd11880d13cfd6,1,0,1,146.89521358,1599233326,Ticket,59587e46291f8efeff1000cf3943e4fc4d7801b61fa205922fcf5c71ea72dc6c
11661e79c6b527cb793fcb1947c90a2b4df965c8bceb5be0c1e0489e6d3a58d7,1,0,1,146.89521358,1599233326,Ticket,0bd9845e7c149694a5e5d1955bfa031763181c963710b985cff9795069c195e6
1c99d53576d1be5b5d8b71d25a347ac0818fec1c4b620cca1822410e0655809e,1,0,1,146.89521358,1599233326,Ticket,8bce19b119976f3d0cf3901d717022cbd180f1754ab58212d10fd5e9efe95186
7a25a924efd7b819c6b3f979fbe6837a5faa70a304bc6eae4e352df8e7ae485f,1,0,1,146.89521358,1599233326,Ticket,35e881117a7e7d1edec2a5e17b6fcfe095e764a75418aeda66a0fb3cac723432
014218d24d777f7fe862d5c68980403fb9cdab22dbe1785fcd8a771ed8ffc705,-1,1,1,166.66968525,1599212945,Vote,fe3f33295fabbe3f7258d69b4c3c70f21edb3a8375de0993674ce002d4e81322
0ce8fb27e09019cb6f0648968e97344cb87ba82b967ffef51b953859d263f594,-1,1,1,156.15856913,1599166124,Vote,c0c011debbb4625d1d210b458c7b54ba4b5361d00186108e307707b08e7506fa
f14263950a6738a4070bdfcf7af5f5606a6735fcb6879f89f43af188f7112b47,-1,1,1,166.66968525,1599076246,Vote,de7c17a38bb335d16a043800d9b46934057cfa5cbdd1af80a85ac763d5cb3f4e
6bb6b6b5319c736cb09fa1b0c66a7b1f96486b61140d8f78adfa6f092c3f9373,-1,1,1,156.15856913,1598973226,Vote,7aacd7dc82aad48b5109f51e6ff33c57de9fd26bcdcd49db6fae53aade4adc01
66d8aa589407737321122378277dd8b187a57969e4b4396c7f2a428f1245e841,-1,1,1,156.15856913,1598828369,Vote,accf6b3cbc7c582986c8bb2040a822cbc18f7d4cb362486b2fa5a575749a14fd
1edaaf6f6252befa9ee4c5e5a55524070535093e385c960effa09cd6fa99cce5,-1,1,1,166.66968525,1598765723,Vote,364fad454a0b22623e85c9a34455f81631706ddecef46b09bc39fe65a95f34f4
05bd79bc6c31e61ba730d5b2f6ee2cf24999c9022f200b076952d1377b29afbf,1,0,1,156.15856913,1598706558,Ticket,54ba9b97371315cfbeea42d75e027cc7ad65e903f6c91099be8e626548e3d303
7aacd7dc82aad48b5109f51e6ff33c57de9fd26bcdcd49db6fae53aade4adc01,1,0,1,156.15856913,1598706558,Ticket,6bb6b6b5319c736cb09fa1b0c66a7b1f96486b61140d8f78adfa6f092c3f9373
aa542d0bb99b3fc328ba911371b1ee62b80c9550c9be4ed395b954fc2fa5d766,1,0,1,156.15856913,1598706558,Ticket,8f063161aa81fad6836ccb67699a1c14cb1ef6aa921f9e806b73c99ab4b171b3
accf6b3cbc7c582986c8bb2040a822cbc18f7d4cb362486b2fa5a575749a14fd,1,0,1,156.15856913,1598706558,Ticket,66d8aa589407737321122378277dd8b187a57969e4b4396c7f2a428f1245e841
c0c011debbb4625d1d210b458c7b54ba4b5361d00186108e307707b08e7506fa,1,0,1,156.15856913,1598706558,Ticket,0ce8fb27e09019cb6f0648968e97344cb87ba82b967ffef51b953859d263f594
e92f68b8eb459d3122dddd84f1b76247f4e5d16df7a565121d5867144f0493e3,1,0,1,156.15856913,1598706558,Ticket,3858cde82baffaa4d242cb923b6f311047add869012a74ce35f19fff705891ca
37296b94ef6876115d88732f1eb232cae6f781ea7373058aa7e98e66a56cc675,-1,1,1,166.66968525,1598519999,Vote,5997ec216af1e8ddff372e22a0e02988c8b1879911804842d568da400474e7b0
0a9bfa5c168e3045039d6e3a7e2aaa3004e8f57af306bfb6730c8f7cab457d5e,-1,1,1,166.66968525,1598469168,Vote,6647b2c823f3c04cd03c0342a78011d220c37a2e11a950ef1eb88b1862e78342
46d33ffa244a7174863ae2429502e5fab540cf344789783b5c09d18b15ebcecf,-1,1,1,166.66968525,1598260896,Vote,8e5662b84a5690e9608374692d93d6a0433cc7d489008ce024627e7fe9b568df
3a375bed035413d00807ced134a62773bd9a387177fe7f3d40ba54920b5a736f,-1,1,1,166.66968525,1598253480,Vote,42a74bc5d997bbd1a9dc0fd6507905d3c549b35048195ef3813f41a8cc95a73e
0b90dc59c3b2c198924d333677ea957e0c69851c9398094e660e96427bd165af,-1,1,1,166.66968525,1598147088,Vote,9cf60ad38cfb0ae1a5af6574346ddea083b0c155b3860713d38b1361977aa178
1f927accdb633f27963efa9990612fd960412e126aceda92b06d4cfca80c5c51,1,0,1,166.66968525,1598032629,Ticket,b4a4f88ab295d87c1ae708d743e64ff0f6db07ee6b18b3a7f60c8cbbe828da9f
2c7564868f9940beedec282c3cb15cf52e31b5709c209d30a370144ffbf95a28,1,0,1,166.66968525,1598032629,Ticket,4fdb3ebd17302f5ecd15fd2848454e28d988e4b0c85044a114292fee93e49176
364fad454a0b22623e85c9a34455f81631706ddecef46b09bc39fe65a95f34f4,1,0,1,166.66968525,1598032629,Ticket,1edaaf6f6252befa9ee4c5e5a55524070535093e385c960effa09cd6fa99cce5
420d8ffa4ef501e9bfacb75228144abb3f1cb92497611e5f22a7782e830aef08,1,0,1,166.66968525,1598032629,Ticket,db957f26f60764aa627f63212e6d6067f680772c2cb111d31f5b065db27a3700
42a74bc5d997bbd1a9dc0fd6507905d3c549b35048195ef3813f41a8cc95a73e,1,0,1,166.66968525,1598032629,Ticket,3a375bed035413d00807ced134a62773bd9a387177fe7f3d40ba54920b5a736f
49bdce4f2c929469514cbad1f0e27047f80f16262259bf07c8ad9e49048671bb,1,0,1,166.66968525,1598032629,Ticket,3289f59562ca695bce139483eaa05a68e967358650be678b881d1bec595c50af
4a9d18d79764c6c0a35782eb0f48a69e33031e3866d67c38510c67bd74f97e1e,1,0,1,166.66968525,1598032629,Ticket,2624a6683ced5839043affb51d8c810c084067a3f477bec7e4016d7bbfc16f61
5997ec216af1e8ddff372e22a0e02988c8b1879911804842d568da400474e7b0,1,0,1,166.66968525,1598032629,Ticket,37296b94ef6876115d88732f1eb232cae6f781ea7373058aa7e98e66a56cc675
6647b2c823f3c04cd03c0342a78011d220c37a2e11a950ef1eb88b1862e78342,1,0,1,166.66968525,1598032629,Ticket,0a9bfa5c168e3045039d6e3a7e2aaa3004e8f57af306bfb6730c8f7cab457d5e
69bb490c3f1cf82d335343fa759c0dd3ea11c8a34062ffb2bef86507fec323da,1,0,1,166.66968525,1598032629,Ticket,31524a7533f685546db6cf6b9e353401e37c6e560fe428cc96ee497084727ce2
8e5662b84a5690e9608374692d93d6a0433cc7d489008ce024627e7fe9b568df,1,0,1,166.66968525,1598032629,Ticket,46d33ffa244a7174863ae2429502e5fab540cf344789783b5c09d18b15ebcecf
9cf60ad38cfb0ae1a5af6574346ddea083b0c155b3860713d38b1361977aa178,1,0,1,166.66968525,1598032629,Ticket,0b90dc59c3b2c198924d333677ea957e0c69851c9398094e660e96427bd165af
9d49fb4db1e0bb7a8bc6f6c9abf558e5048afcee3e0446e4cc45f98fd17af583,1,0,1,166.66968525,1598032629,Ticket,19b893a586f9f5efd8ac6a5c1a5f633815fec54da88b8e787192262a6201fa35
b0e2f4a14bb77203ed6c261793efc74810887e8e5b9cc92d9efd818123a220ba,1,0,1,166.66968525,1598032629,Ticket,85612b478386b7bdf15dcea19c469823aec483fcbae9a03eb46ee492e9e82aae
c59564d929debcc4a90e8517654772f4f4dd9e234bfcc953b93b1e5d6e33a729,1,0,1,166.66968525,1598032629,Ticket,21a39c49dd08abe17bde263d11d69bb71d7b56399cae4f41944df66e3356ec02
cd54178d4d21f5ca06214308f6be2a02b9dc32a3a64681d54eb0092b1b8fcf5c,1,0,1,166.66968525,1598032629,Ticket,59b3c290c1b3a9afac38db5e8f56469aa4d45624ffb49b4b856aff84bb4093fb
de7c17a38bb335d16a043800d9b46934057cfa5cbdd1af80a85ac763d5cb3f4e,1,0,1,166.66968525,1598032629,Ticket,f14263950a6738a4070bdfcf7af5f5606a6735fcb6879f89f43af188f7112b47
f17e222e355b43976ca1fe05fd8b94482903c1e923deb5075b80a6479718862e,1,0,1,166.66968525,1598032629,Ticket,2b6c2560cff0728ffc06216f565c78f8252b016ce8b90722edc0b162f926b616
fe3f33295fabbe3f7258d69b4c3c70f21edb3a8375de0993674ce002d4e81322,1,0,1,166.66968525,1598032629,Ticket,014218d24d777f7fe862d5c68980403fb9cdab22dbe1785fcd8a771ed8ffc705
b28c8ff7eb400b35ee258f48336436eff16712958f43a92fc9748749dcbb7f19,1,0,1,150.11347838,1597589689,Ticket,0a93ae18d1d13b869ff4643be9ea6408809cc1026bc49522e0eb13a1d49a6cd3
be9ff860c35324863249b95481c8f15131e1bee195f077099554e5dba0388c9d,-1,1,1,154.1028361,1592766704,Vote,825553ea0f4492cd91cc553742bc3c7eb6978deac3c7e695f7154d371da2ea65
825553ea0f4492cd91cc553742bc3c7eb6978deac3c7e695f7154d371da2ea65,1,0,1,154.1028361,1590776329,Ticket,be9ff860c35324863249b95481c8f15131e1bee195f077099554e5dba0388c9d
