tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,21,1,0.50151333,1510828172,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,18,1,0.50151333,1510827323,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,25,1,0.49944817,1510757008,Regular,ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66
ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66,1,35,1,0.49944817,1510753669,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,22,1,0.50062643,1510736633,Regular,da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47
da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47,1,9,1,0.50062643,1510677477,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc,-1,19,1,0.49772479,1510608761,Regular,82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d
82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d,1,17,1,0.49772479,1510594323,Regular,975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,55,1,0.50506005,1510513660,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,47,1,0.50506005,1510511825,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,13,1,0.49734825,1510422005,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,7,1,0.49734825,1510416730,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,45,1,0.50019532,1510336809,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,45,1,0.50019532,1510324405,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,44,1,0.4961857,1510264222,Regular,20878831f1c04e471450aa706d1d82b25489c06cde52c28e967cb3c5f7dc0f1b
20878831f1c04e471450aa706d1d82b25489c06cde52c28e967cb3c5f7dc0f1b,1,10,1,0.4961857,1510257719,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517,-1,17,1,0.49849673,1510174386,Regular,c54f23498a0580dc544b61c08edf09f2cd399f025e11044fb993add0e1d0ab0f
c54f23498a0580dc544b61c08edf09f2cd399f025e11044fb993add0e1d0ab0f,1,15,1,0.49849673,1510172661,Regular,491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,24,1,0.49798207,1510085658,Regular,a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38
a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38,1,13,1,0.49798207,1510081581,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097,-1,19,1,0.49719495,1510018433,Regular,e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790
e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790,1,23,1,0.49719495,1509993282,Regular,2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,63,1,0.49879342,1509925548,Regular,e95cb4654997634d61401808ba5829b725e47c022a1ed89f87e213240417e23d
e95cb4654997634d61401808ba5829b725e47c022a1ed89f87e213240417e23d,1,7,1,0.49879342,1509921711,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,-1,0,1,0.49977849,1509847104,Regular,4040651588eedadd67f57e8bacdc4a99d915fa6320b6db3a377bf3d7be04593d
4040651588eedadd67f57e8bacdc4a99d915fa6320b6db3a377bf3d7be04593d,1,5,1,0.49977849,1509845422,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1,-1,12,1,0.50337656,1509836315,Regular,d7d9e7db2b7c5429ffde3a240d8ee2a9c068750c32e08539108eeec5955094a0
d7d9e7db2b7c5429ffde3a240d8ee2a9c068750c32e08539108eeec5955094a0,1,15,1,0.50337656,1509776675,Regular,74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1
6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a,-1,23,1,0.49748374,1509715373,Regular,490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b
490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b,1,11,1,0.49748374,1509688978,Regular,6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,8,1,0.49645344,1509632170,Regular,3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58
3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58,1,16,1,0.49645344,1509607777,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,51,1,0.49902028,1509559268,Regular,042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,44,1,0.49868701,1509559268,Regular,0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06
0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06,1,17,1,0.49868701,1509538013,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4,1,2,1,0.49902028,1509468053,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,-1,22,1,0.49756686,1509378837,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,6,1,0.49756686,1509376436,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,29,1,0.49787956,1509270255,Regular,52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb
52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb,1,16,1,0.49787956,1509265009,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,11,1,0.49755293,1509252826,Regular,0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,65,1,0.495272,1509252826,Regular,ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6
ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6,1,3,1,0.495272,1509180564,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710,1,11,1,0.49755293,1509094572,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,81,1,0.50391981,1509013375,Regular,e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a
e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a,1,8,1,0.50391981,1509006932,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b,-1,15,1,0.50764769,1508957519,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08,1,16,1,0.50764769,1508923841,Regular,b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,7,1,0.495383,1508832499,Regular,554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4
554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4,1,7,1,0.495383,1508831453,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,43,1,0.49543197,1508762715,Regular,4de5077ada739a1008ecdbed956370011efee64ac33662d53fd87399cce18213
4de5077ada739a1008ecdbed956370011efee64ac33662d53fd87399cce18213,1,8,1,0.49543197,1508747198,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,81,1,0.49924332,1508711203,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,43,1,0.49924332,1508662383,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004,-1,28,1,0.5028726,1508589695,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,19,1,0.5028726,1508569713,Regular,001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,97,1,0.49890663,1508503109,Regular,276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865
276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865,1,12,1,0.49890663,1508490700,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa,-1,17,1,0.49865495,1508429348,Regular,9adade9f51822aaf7b2419af1615784a3186b73cc7e7286f6451b8216f5b3f06
9adade9f51822aaf7b2419af1615784a3186b73cc7e7286f6451b8216f5b3f06,1,11,1,0.49865495,1508412525,Regular,f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,193,1,0.50198444,1508332743,Regular,8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,49,1,0.49501004,1508329948,Regular,386994de5a4f3f2367e6f3df39a9e01b02c450a4b3fa3f8ceb39f87efdd250ba
386994de5a4f3f2367e6f3df39a9e01b02c450a4b3fa3f8ceb39f87efdd250ba,1,15,1,0.49501004,1508322244,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
8041b8e1a3b6698df96a2d4ab65e77b3fc3f5eb47f242c1422eb79d5846d12cb,1,19,1,0.50198444,1508229875,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf,-1,22,1,0.49775282,1508167352,Regular,7d4e84f618fb281f2c8ef6f4f9946d1c259b81b9dbd36891f4273e2724694866
7d4e84f618fb281f2c8ef6f4f9946d1c259b81b9dbd36891f4273e2724694866,1,20,1,0.49775282,1508155215,Regular,b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,19,1,0.50667085,1508057038,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,51,1,0.50667085,1508053512,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,51,1,0.50444421,1508002008,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,11,1,0.50444421,1507965510,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,10,1,0.49816382,1507882316,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,76,1,0.49816382,1507872517,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99,-1,45,1,0.50533468,1507789779,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,9,1,0.50533468,1507786920,Regular,9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,201,1,0.4972564,1507703040,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,99,1,0.4972564,1507682601,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca,-1,2,1,0.50793001,1507588070,Regular,5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,19,1,0.49832779,1507582825,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,54,1,0.49832779,1507579400,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,73,1,0.49681917,1507576650,Regular,e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,74,1,0.49655271,1507571868,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,57,1,0.49540909,1507532328,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae,-1,45,1,0.49528584,1507524447,Regular,46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,50,1,0.49655271,1507483660,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83,1,53,1,0.50793001,1507400601,Regular,0d0f76773a63013c740b1c4eaa4afc370a68fce69ac837164eb491cd1ba5feca
46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d,1,11,1,0.49528584,1507314808,Regular,71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,85,1,0.49540909,1507229931,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
e8ba6d546b7c921ee685714f4e6414a357595bd7b46f67fb10716f0b89cdadb0,1,20,1,0.49681917,1507128257,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,10,1,0.49649845,1507054275,Regular,50635810f7b35e775e01fecc224f2b9a9766af9d36b078b0f716cdc9d8f3357e
50635810f7b35e775e01fecc224f2b9a9766af9d36b078b0f716cdc9d8f3357e,1,9,1,0.49649845,1507038952,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528,-1,1,1,0.49699234,1506971148,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,23,1,0.49699234,1506943628,Regular,fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528
079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1,-1,18,1,0.49653113,1506869906,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,88,1,0.49653113,1506869319,Regular,079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,34,1,0.4961053,1506833407,Regular,0d942c76a7528625d598e8464b466b8b9ca2a1b906f8d5d4973629b58687fa0e
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,52,1,0.50105958,1506833172,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
0d942c76a7528625d598e8464b466b8b9ca2a1b906f8d5d4973629b58687fa0e,1,14,1,0.4961053,1506801852,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,9,1,0.50105958,1506695741,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4,-1,2,1,0.49626735,1506628937,Regular,813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335
813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335,1,7,1,0.49626735,1506626445,Regular,769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,54,1,0.49549751,1506571530,Regular,e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d
e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d,1,3,1,0.49549751,1506547937,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
21c749713b359de0e5d14fc6a376c71998018ce8184a59e4bbed1a8bb17865ce,-1,1,1,0.49801485,1506475831,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,25,1,0.49801485,1506472045,Regular,21c749713b359de0e5d14fc6a376c71998018ce8184a59e4bbed1a8bb17865ce
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,83,1,0.50322934,1506436443,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,20,1,0.50322934,1506388004,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,78,1,0.50246942,1506318709,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,15,1,0.50246942,1506304903,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,56,1,0.50390189,1506275069,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,28,1,0.50390189,1506232511,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,39,1,0.50117653,1506175294,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,49,1,0.50117653,1506163594,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,22,1,0.49998034,1506096066,Regular,5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862
5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862,1,27,1,0.49998034,1506085844,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d,-1,11,1,0.49710106,1506007907,Regular,2ea11bf44db7faa0be7f1cc6530df91f507d63365ae634c11f8d5a4fb2292005
2ea11bf44db7faa0be7f1cc6530df91f507d63365ae634c11f8d5a4fb2292005,1,10,1,0.49710106,1506006429,Regular,6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d
2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96,-1,14,1,0.50008398,1505938820,Regular,ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb
ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb,1,12,1,0.50008398,1505934904,Regular,2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96
249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3,-1,0,1,0.49585919,1505845032,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,3,1,0.49585919,1505842708,Regular,249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,13,1,0.49544577,1505773413,Regular,15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275
15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275,1,9,1,0.49544577,1505771580,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,82,1,0.5053794,1505710099,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,10,1,0.5053794,1505698658,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,104,1,0.50654728,1505658491,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,15,1,0.50654728,1505616818,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,36,1,0.49506892,1505539768,Regular,8d28b15fa8c652d1122eb42b27a083117f02265035dec1ccd400079b9bb26532
8d28b15fa8c652d1122eb42b27a083117f02265035dec1ccd400079b9bb26532,1,15,1,0.49506892,1505532970,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,22,1,0.50886303,1505478635,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,44,1,0.50886303,1505474906,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
