tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,43,1,0.33631882,1675681737,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,48,1,0.33685437,1675681120,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,20,1,0.34164302,1675677286,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,0,1,0.34125014,1675677286,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,31,1,0.34344106,1675675267,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,33,1,0.34482132,1675673690,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,36,1,0.34608096,1675672925,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,21,1,0.34842288,1675670586,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,23,1,0.34986302,1675669588,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,28,1,0.34975709,1675669588,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,4,1,0.35410509,1675665941,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a,-1,22,1,0.35659636,1675663566,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,45,1,0.35702307,1675662789,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,24,1,0.35737925,1675662789,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,32,1,0.35727238,1675662789,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,32,1,0.35869248,1675661546,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,5,1,0.36046358,1675660533,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,46,1,0.35992063,1675660533,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,19,1,0.36259353,1675657985,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999,-1,32,1,0.36307957,1675657521,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b,-1,28,1,0.36383976,1675656616,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,3,1,0.3663134,1675654919,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec,-1,24,1,0.36724853,1675653855,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,47,1,0.3682525,1675652884,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,25,1,0.36892796,1675652120,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,13,1,0.36917491,1675652120,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,15,1,0.37165881,1675649383,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,45,1,0.37131715,1675649383,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,49,1,0.3712684,1675649383,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,19,1,0.37292112,1675647998,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,37,1,0.37485453,1675646784,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,6,1,0.37531187,1675646784,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,44,1,0.37615262,1675645892,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,44,1,0.37693069,1675644468,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,36,1,0.37772927,1675643860,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,46,1,0.37823633,1675643152,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,47,1,0.37964438,1675642068,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93,-1,9,1,0.38078025,1675641493,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,21,1,0.3813872,1675641181,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,7,1,0.381588,1675641181,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,11,1,0.38153904,1675641181,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,7,1,0.38230308,1675640640,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,21,1,0.38209954,1675640640,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,42,1,0.38185221,1675640640,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,49,1,0.38361948,1675638960,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,6,1,0.38422194,1675638960,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,20,1,0.38488461,1675637699,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,40,1,0.38459013,1675637699,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,48,1,0.38576742,1675636827,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,23,1,0.38684856,1675635908,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,37,1,0.38671549,1675635908,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,35,1,0.38748876,1675635174,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,5,1,0.38785984,1675635174,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,35,1,0.38884258,1675633975,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,10,1,0.38920673,1675633975,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,33,1,0.388889,1675633975,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,24,1,0.38969253,1675633418,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,12,1,0.38978081,1675633418,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,40,1,0.39000497,1675633194,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,49,1,0.3913035,1675631524,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,39,1,0.39212005,1675631186,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,30,1,0.39355265,1675629883,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa,-1,16,1,0.39500476,1675628824,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,0,1,0.395982,1675627978,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,22,1,0.39562442,1675627978,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,22,1,0.39772653,1675626181,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,32,1,0.39830199,1675625463,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,29,1,0.3983814,1675625463,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,26,1,0.39844748,1675625463,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,10,1,0.40006541,1675624428,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,26,1,0.40053466,1675623631,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,2,1,0.40097935,1675623631,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,37,1,0.40038021,1675623631,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,29,1,0.4012202,1675623050,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,49,1,0.40101881,1675623050,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,47,1,0.40102282,1675623050,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,28,1,0.40431728,1675621363,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,37,1,0.40345991,1675621363,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,24,1,0.4048998,1675621363,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,17,1,0.40831065,1675617548,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,9,1,0.41053679,1675615634,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,18,1,0.41114861,1675615170,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,2,1,0.4112901,1675615170,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,27,1,0.41161034,1675614649,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,22,1,0.41172963,1675614649,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,39,1,0.41376082,1675612641,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,3,1,0.41620836,1675610901,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,6,1,0.41825349,1675608900,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,2,1,0.41901845,1675608341,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,37,1,0.41846819,1675608341,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,20,1,0.41941125,1675607989,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,16,1,0.42407623,1675604610,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,43,1,0.42723723,1675601078,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,42,1,0.43038805,1675598525,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,10,1,0.43252448,1675597409,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,38,1,0.43206579,1675597409,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,22,1,0.43369627,1675596391,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,19,1,0.43610483,1675594379,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,17,1,0.43621086,1675594379,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,34,1,0.43571413,1675594379,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,14,1,0.43705846,1675593698,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,10,1,0.43899021,1675592848,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,18,1,0.44045545,1675591204,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,49,1,0.44081338,1675591018,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,45,1,0.44432673,1675588284,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,8,1,0.44680318,1675587492,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,24,1,0.44646888,1675587492,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,41,1,0.44913393,1675585380,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,20,1,0.45636324,1675581375,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,4,1,0.45838899,1675579748,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,45,1,0.45766486,1675579748,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,18,1,0.45998854,1675578464,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,22,1,0.45992724,1675578464,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,16,1,0.45999573,1675578464,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,40,1,0.46240875,1675576484,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,42,1,0.46240001,1675576484,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,44,1,0.4641224,1675575406,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,44,1,0.46810002,1675573100,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,11,1,0.47182753,1675570978,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,26,1,0.47783914,1675567403,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,47,1,0.48319924,1675563680,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,28,1,0.49436902,1675558164,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,26,1,0.49653144,1675557766,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,41,1,0.4972175,1675556360,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,1,1,1.01998428,1675389001,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,45,1,0.16700068,1652063350,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,238,1,0.39830199,1651977445,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,130,1,0.40053466,1651890720,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,115,1,0.38884258,1651804325,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
