tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,51,1,0.18224815,1545870002,Regular,45d3173c537349cc4c3608d896c3ffbbd33f5e74bb51ea13b9171d616f09a907
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,20,1,0.17357704,1545792927,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,71,1,0.17357704,1545788586,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
2e948d8abd44696c9ab012d0edc095a650c859c39d213e063c94307a090c847d,-1,5,1,0.13914848,1545714077,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,105,1,0.13914848,1545703550,Regular,2e948d8abd44696c9ab012d0edc095a650c859c39d213e063c94307a090c847d
129e0b554dac00017c173db0821b242d9a8ff95589e3ebb15885e618acf28b0e,-1,2,1,0.17854854,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,39,1,0.17854854,1545611636,Regular,129e0b554dac00017c173db0821b242d9a8ff95589e3ebb15885e618acf28b0e
9b664fcdb940cf6be274936e76089d39c15dd2881a4d1492014f6c90cfc0e2e1,-1,7,1,0.18018489,1545531801,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,96,1,0.18018489,1545526273,Regular,9b664fcdb940cf6be274936e76089d39c15dd2881a4d1492014f6c90cfc0e2e1
8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e,-1,11,1,0.15957189,1545443432,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,148,1,0.15957189,1545439915,Regular,8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e
4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c,-1,13,1,0.10496654,1545361213,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,79,1,0.10496654,1545353775,Regular,4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c
