tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d9482db05e363be4fa7b83b75f1c3650d7398c9f5bdc614886eb064e820e8a,1,0,1,155.35340642,1598415089,Ticket,b57c027ad490e9060a42076be9f71e60b4a822bcc809ae8d4cd20c156983fb05
dd00e9d5ec2e5cd61b5d9e71236d9ffc75b358eda4a97603999218e537149413,-1,1,1,143.52110751,1598341405,Vote,8173c5d6b4c5f1edfa9aceef599ccc02938adb79dbc7a08e0ff26f9650504fb1
e87c2216e6bbb7a2abbc5d0217b74baa148c2ca1ce3f58956e7f89d3c1cd6828,1,0,1,150.44025035,1598294990,Ticket,12da6c5f060591376785448edb547e6834351f9578a5c867a003f7f878786378
a5af01ea3fc995bafa988b7b69344cbbcb4afc48b9626da8eb679b8ba4aa8f05,-1,1,1,157.26558727,1598210768,Vote,24d9311a0929466a4ed7cc65c74c2ad7ea33d8224fe0cc4278ab722f7de6a596
fc04e9cd0d991642aa610823f63b413f65a10702d6a0f13408895882a3a19bb4,1,0,1,153.18168477,1598205227,Ticket,af160670540ea7e7d63077df717b54303651ddd60ec4e93920ca47634767ca8c
d95418046c56c4008ec630a96450fe5cc10d041dfbc3228fa5e04173791904ba,-1,1,1,142.41234889,1598132300,Vote,0b466495393c83dcfef686457748785a83774c1092d61c51274c57d012549315
ec6022005722f1d8a634304c60af069e4f67cb7765ad80e1f5d57ef3c3c5dc2c,1,0,1,165.1068093,1597843753,Ticket,58486d21773370aaaa22c59f776ea828e79267576fc1456f3be9eaf55e1be614
598c53554aa12e1ae42ba0786c9f14f90ce3b7f2861657a3f868838bb9323c94,1,0,1,162.62723725,1597815307,Ticket,c49b375de1d6082d6f4525c5883488df85600fe5d8e814c5dd234b7381968262
60d1d03b740f40937a4d25ed44feffa92845880d8eafc02080edf8ec3d9cf74a,-1,1,1,140.48024848,1597767307,Vote,f4ff15a3bef7ea2df690f7b3759bac558d99a5ca06d995497ce33ae00b4e198c
de3bb278f0f16c3b0dc9fc28a431e3bb1fe5498bfdebe031d637411d5e2d6aba,-1,1,1,147.95055962,1597745698,Vote,0a4d7e9683fbfd099e74b8117d9be407043155739dda91f1b48dc91ca43e9438
24d9311a0929466a4ed7cc65c74c2ad7ea33d8224fe0cc4278ab722f7de6a596,1,0,1,157.26558727,1597694793,Ticket,a5af01ea3fc995bafa988b7b69344cbbcb4afc48b9626da8eb679b8ba4aa8f05
bbbe430efdf70c70c56878e45b579b97b505bf6fc54c9c99077b99a84fa02318,-1,1,1,140.60082282,1597621139,Vote,3ce73e17d77fb3ddd62e6de21f71f5ef938d9e342489c6df45db1e54531465db
0a4d7e9683fbfd099e74b8117d9be407043155739dda91f1b48dc91ca43e9438,1,0,1,147.95055962,1596713375,Ticket,de3bb278f0f16c3b0dc9fc28a431e3bb1fe5498bfdebe031d637411d5e2d6aba
72cd9ad2c5bb5cb92ccb872297d79f49142df9e0dbf77bd631ee787a26c7989c,-1,1,1,144.58810598,1596646843,Vote,3178444c5a61c70fb04c2fca8ca93786b9b3fa9b8509879c934ef2c7c3223688
706f6364bfbd5e5be7788bacc48293c75d02e45bb7697e09c8ccf4cc9df849a1,1,0,1,150.22723075,1596607238,Ticket,92cf277d026f654e5d681fb13fd2f63ed5f2d0623a1f05e37c8e46d176485798
2c69d94277d6b3c97a01f3994688e1d15d092e1c04487edfa4214f6f86bf1413,1,0,1,150.22723075,1596583405,Ticket,1b253a4c5f2c13ca4b9ed0b85254aaaedbc99378d7e97c962fc66adfa94eb502
3bbc2691b67a0efd62c52cfa7abe2764753be3e5ffa14852bac175a20c6b3069,-1,1,1,141.94080277,1596526536,Vote,1c24387147943d2aa2711cfee46e182bf11ba9197991f2c612224eb9b511adc8
38eb95ee3d5014ff2de5285b8afd52f76405fa3f9bb53df4410b9ab68b75a3a0,-1,1,1,141.94080277,1596495457,Vote,547bdc46060b66c7db27e6e309aaeaabc9e63e7e69a03b1ec40c068ef64cf903
f4ff15a3bef7ea2df690f7b3759bac558d99a5ca06d995497ce33ae00b4e198c,1,0,1,140.48024848,1595843484,Ticket,60d1d03b740f40937a4d25ed44feffa92845880d8eafc02080edf8ec3d9cf74a
ca59cb948b765ab7aaf3085d801dd95f3e89942ae62052a10c6394ee3c8d8cae,-1,1,1,136.31812528,1595771568,Vote,df175f6c13f3b06305af47dfed604c0df6a569e1f5fd72410d2f54e186b0c9a9
6ad313f27eb36e0d2918457cbf90321544b5113dcfec68d7247f1be29a5ec71c,1,0,1,142.41234889,1595687591,Ticket,f67d042efbcc5489a84d332f83651dff5f581631d6df4c1b22d827c565d2e3ab
0b466495393c83dcfef686457748785a83774c1092d61c51274c57d012549315,1,0,1,142.41234889,1595643486,Ticket,d95418046c56c4008ec630a96450fe5cc10d041dfbc3228fa5e04173791904ba
569009ced3e4d3edd11eb1cfb4e37856842107fe533c095998114ebd11409297,-1,1,1,157.48609127,1595610482,Vote,31e4b19fdbe877b33dbd81fb32d7772d7100ba78c014395cc5efcf8ee3b5fc5f
8173c5d6b4c5f1edfa9aceef599ccc02938adb79dbc7a08e0ff26f9650504fb1,1,0,1,143.52110751,1595586422,Ticket,dd00e9d5ec2e5cd61b5d9e71236d9ffc75b358eda4a97603999218e537149413
ceeab2b6f4c54757a63283758e9839dce2dea6d5fcae80338bae7c78957a0065,-1,1,1,142.07197981,1595574066,Vote,04326559c346b1f53361ea9535c9b8371694eedfc7dc35ec31ffb0befa91fc94
c6819b503edbe2734c157c3148cfdbed238cee187b6be98be8f24e53a70aba9f,-1,1,1,155.45999691,1595505507,Vote,3c79f1a25b9cf771b5f5d3dac255ed20524412f9dd3e8f7939f8b16a50defba0
1c24387147943d2aa2711cfee46e182bf11ba9197991f2c612224eb9b511adc8,1,0,1,141.94080277,1595287649,Ticket,3bbc2691b67a0efd62c52cfa7abe2764753be3e5ffa14852bac175a20c6b3069
547bdc46060b66c7db27e6e309aaeaabc9e63e7e69a03b1ec40c068ef64cf903,1,0,1,141.94080277,1595287649,Ticket,38eb95ee3d5014ff2de5285b8afd52f76405fa3f9bb53df4410b9ab68b75a3a0
89cfc5af2db2ee11a4b6ca480503f91231a7b7318e785f43a26db501dc8c7689,1,0,1,141.94080277,1595287649,Ticket,01f659fe261a33bfe3003f8ac66d79835efd35616f2d022743ee2dd6596eb285
21781befa82c0a2519ab9091b5416a9fd39e0964cef899997c2ffbddc59c3a03,-1,1,1,137.30378534,1594921276,Vote,e293858742ee441ceec55ace17c7c2246dbec31281211fb59733d556879ef701
508c99f20924dcecf65d031557ccaf45b184aebb584fc1a5ab8f42b6e913854b,-1,1,1,140.59190183,1594681762,Vote,552e2ad179e15fa8d35fd8b311af5a0b0dea46949a69bb9bab4f81bd19320f36
d745b83a96eecc8e17980a42f5ada1733b07139666a641e55a7fe48b2af5135e,-1,1,1,137.01042777,1594581354,Vote,68804f92b5c0cf4eec3c0d2ae3b1517cb416e244842db1b52fa6f6184a51abeb
3c79f1a25b9cf771b5f5d3dac255ed20524412f9dd3e8f7939f8b16a50defba0,1,0,1,155.45999691,1594279707,Ticket,c6819b503edbe2734c157c3148cfdbed238cee187b6be98be8f24e53a70aba9f
1de328882a2e495ee4596df49dd70227d363f76d509ff4f5bb80283357428535,-1,1,1,136.27472671,1594198532,Vote,a23d2cd0902e8e583a3da619ba5ab20ee6203084d99b7394df4a1aea00478af9
04326559c346b1f53361ea9535c9b8371694eedfc7dc35ec31ffb0befa91fc94,1,0,1,142.07197981,1593749691,Ticket,ceeab2b6f4c54757a63283758e9839dce2dea6d5fcae80338bae7c78957a0065
33fd247e1a89bec082bafea684448162422892c00754c1939e0cced8d6993ff5,-1,1,1,140.46504087,1593666313,Vote,bb373eeca79c44e3994718fc31cd2473dbefc2a4a920aa82308c497ccaf4cb67
df175f6c13f3b06305af47dfed604c0df6a569e1f5fd72410d2f54e186b0c9a9,1,0,1,136.31812528,1593398514,Ticket,ca59cb948b765ab7aaf3085d801dd95f3e89942ae62052a10c6394ee3c8d8cae
a23d2cd0902e8e583a3da619ba5ab20ee6203084d99b7394df4a1aea00478af9,1,0,1,136.27472671,1593335977,Ticket,1de328882a2e495ee4596df49dd70227d363f76d509ff4f5bb80283357428535
4ccb5b49e6e5c131649e5813839b7086b8e880a5348fc2ae7716a2e05d19da63,-1,1,1,136.66985064,1593319783,Vote,13d5e61052081508a412328df0803c84b0b4f412d9a6259b274bbbcb20f92273
384f53a0806a104c32ab474a1955dbfbabdd5aad3fd53f02d137a9895d5679a8,-1,1,1,143.98132756,1593269546,Vote,58322c5f4905573128bfe1d56d633a36b86fc1c4b586e758d49f53712651fc76
3178444c5a61c70fb04c2fca8ca93786b9b3fa9b8509879c934ef2c7c3223688,1,0,1,144.58810598,1592943216,Ticket,72cd9ad2c5bb5cb92ccb872297d79f49142df9e0dbf77bd631ee787a26c7989c
58322c5f4905573128bfe1d56d633a36b86fc1c4b586e758d49f53712651fc76,1,0,1,143.98132756,1592922702,Ticket,384f53a0806a104c32ab474a1955dbfbabdd5aad3fd53f02d137a9895d5679a8
6ae9bcca91af83f6ba14cd8f99b7d106dc1a34e719a0e8b277c11acd34b51768,-1,1,1,141.52300194,1592859269,Vote,de84dde970395108edaf8a8b509759f3e81acb36bff7e02ec9c9c6e47c2a7600
95941b2c508fe965503a1d1089e965f467de4751f4d4465370ba564be082f555,-1,1,1,141.39914348,1592830972,Vote,224bea8adc9ca07d7963a722674e4a540016fb34bb3a22ecf1e0db0de522b94c
552e2ad179e15fa8d35fd8b311af5a0b0dea46949a69bb9bab4f81bd19320f36,1,0,1,140.59190183,1592613061,Ticket,508c99f20924dcecf65d031557ccaf45b184aebb584fc1a5ab8f42b6e913854b
7776da09dde78f0e23c122d34a7ccb859c78f43912582425f3987782d212ec14,-1,1,1,137.93396602,1592525741,Vote,ae06ebc6b409ee88d24ee0fdf204b347532c6385850fd09df01ca7c4da4df4ac
e293858742ee441ceec55ace17c7c2246dbec31281211fb59733d556879ef701,1,0,1,137.30378534,1592259336,Ticket,21781befa82c0a2519ab9091b5416a9fd39e0964cef899997c2ffbddc59c3a03
a5a8d7e1ab41222db762f7cae8723f8754fe1d8eb66e8261256b24f96b426366,-1,1,1,147.99967557,1592174317,Vote,20a271ce871695e1d339f0382fd7514a2e26d45cdc6a91d87bd546e974945347
bb373eeca79c44e3994718fc31cd2473dbefc2a4a920aa82308c497ccaf4cb67,1,0,1,140.46504087,1591874741,Ticket,33fd247e1a89bec082bafea684448162422892c00754c1939e0cced8d6993ff5
b869cff473db26c16752d48d50a9be3ac7dce5314750c481668626bc644a701e,-1,1,1,135.13343342,1591802862,Vote,dc73a2ef7e1e5b81d9eabce2a2dab5f429de8e5af70ac641e36a07141fcd3ffc
20a271ce871695e1d339f0382fd7514a2e26d45cdc6a91d87bd546e974945347,1,0,1,147.99967557,1591398074,Ticket,a5a8d7e1ab41222db762f7cae8723f8754fe1d8eb66e8261256b24f96b426366
00839a363b50549186fc6cd8c893f9e2959dbda4bf1ca9cdf04370eea0de3db7,-1,1,1,140.98637598,1591301779,Vote,78d1eac1210eadc0d8d374856d640bf1171231bf0613dedc7c8411a783dc1086
d4272bccbbe72cffd8b274fe4e17b5bb903c24ec4aa127291b92d3fc4e543c95,1,0,1,142.29233896,1591273734,Ticket,8006b487837dfa567474bb0001c6bb6cf09ab9a73ca7dc9e9d5cd0b157d81f97
3ce73e17d77fb3ddd62e6de21f71f5ef938d9e342489c6df45db1e54531465db,1,0,1,140.60082282,1591215502,Ticket,bbbe430efdf70c70c56878e45b579b97b505bf6fc54c9c99077b99a84fa02318
80816d5895d99d1455644b161b3e6cfb53aa852db55c4f54dd8d76454ff09b53,-1,1,1,158.82863139,1591204259,Vote,6fb569c4e202a54f9eadb9fd2d9e8d6e23ce504f719fe68d468cadebdbd03abf
3792d81d3701411dc8a0185416fe5a948a847e420fe881b0875280e6215f2ce0,-1,1,1,154.1028361,1591140435,Vote,08c64ead3d01447599eb8f9e743f9acf5c0393f95ad229df0c79f88b099afbda
08c64ead3d01447599eb8f9e743f9acf5c0393f95ad229df0c79f88b099afbda,1,0,1,154.1028361,1590804984,Ticket,3792d81d3701411dc8a0185416fe5a948a847e420fe881b0875280e6215f2ce0
a71968dde75417bfe8771cdec8da9c84548173ef5cdb16b6489acfbfa629c134,-1,1,1,137.01042777,1590711854,Vote,9552d415a2508878d3d21a4facbc1919f47970d9b82157d5b11643c8d0c8d810
31e4b19fdbe877b33dbd81fb32d7772d7100ba78c014395cc5efcf8ee3b5fc5f,1,0,1,157.48609127,1590677588,Ticket,569009ced3e4d3edd11eb1cfb4e37856842107fe533c095998114ebd11409297
6fb569c4e202a54f9eadb9fd2d9e8d6e23ce504f719fe68d468cadebdbd03abf,1,0,1,158.82863139,1590654465,Ticket,80816d5895d99d1455644b161b3e6cfb53aa852db55c4f54dd8d76454ff09b53
9985972cb3009ed74190a05ba5760720739309ed200607d31544d73b4fbd61c3,-1,1,1,137.52185533,1590606129,Vote,3559c2473e88ea657cee3a2e45a8ad1232454ed82c7a9141817b5b7f8c7a204b
88d93ad1631b522a7f8c60cb1a9be3b666c8a0e489319a59dac77747656ec090,-1,1,1,140.98637598,1590580171,Vote,fb3bdec5355b1c9acb38a85ebf22174e5d27298ac0f956055b534636f19805a9
82229aa962763cf001a78a401ec9cf0e78f55bf7ed6677a827715788103aecc3,-1,1,1,136.66985064,1590172189,Vote,84506f66fb51a614eb23e4e88333dafdab4ece2c3f24e4ea5f2987870d1bb10b
13d5e61052081508a412328df0803c84b0b4f412d9a6259b274bbbcb20f92273,1,0,1,136.66985064,1590096713,Ticket,4ccb5b49e6e5c131649e5813839b7086b8e880a5348fc2ae7716a2e05d19da63
84506f66fb51a614eb23e4e88333dafdab4ece2c3f24e4ea5f2987870d1bb10b,1,0,1,136.66985064,1590075667,Ticket,82229aa962763cf001a78a401ec9cf0e78f55bf7ed6677a827715788103aecc3
68804f92b5c0cf4eec3c0d2ae3b1517cb416e244842db1b52fa6f6184a51abeb,1,0,1,137.01042777,1590047484,Ticket,d745b83a96eecc8e17980a42f5ada1733b07139666a641e55a7fe48b2af5135e
9552d415a2508878d3d21a4facbc1919f47970d9b82157d5b11643c8d0c8d810,1,0,1,137.01042777,1590047484,Ticket,a71968dde75417bfe8771cdec8da9c84548173ef5cdb16b6489acfbfa629c134
6e15701a020f7a55000d7152e105a4c7622a81a699717800b04c14941df5e834,-1,1,1,134.75019911,1590032775,Vote,a9a6580b87cdcdb0d16f005a7282544d56c6662588e4fdfb60e43ed7cda59c90
bcf066160a82cd9135e099d244ff37ea08fa34b960499b08c840a597c15798ea,-1,1,1,135.41768356,1590009311,Vote,337d5e8448c20f9610b946db88e194c6c0911cc8b835db0f94cacedc1653de9b
c275ad7314bbfff6061b7d7a7e1d89920ab50d87ff1a92a347cbe941ce602fe1,-1,1,1,141.90827736,1589978160,Vote,2f742fc9894fa555dba4e058cb636f50f193a556f0408bdfbdba7552bc3e7086
deb6268ab4ed66f11dc6379617d09adf7f23e15aa1feabe2374c7426e86c919d,-1,1,1,131.76927838,1588562388,Vote,ba6ce5b78861cad5ff29f37bab03dc77feb2376af7ec5d2e8b000e0ad2e1e583
dc73a2ef7e1e5b81d9eabce2a2dab5f429de8e5af70ac641e36a07141fcd3ffc,1,0,1,135.13343342,1588386278,Ticket,b869cff473db26c16752d48d50a9be3ac7dce5314750c481668626bc644a701e
de84dde970395108edaf8a8b509759f3e81acb36bff7e02ec9c9c6e47c2a7600,1,0,1,141.52300194,1587970056,Ticket,6ae9bcca91af83f6ba14cd8f99b7d106dc1a34e719a0e8b277c11acd34b51768
224bea8adc9ca07d7963a722674e4a540016fb34bb3a22ecf1e0db0de522b94c,1,0,1,141.39914348,1587954150,Ticket,95941b2c508fe965503a1d1089e965f467de4751f4d4465370ba564be082f555
e81f48fe41a3b58e9eb70274470f3a830edb6016f417d0cac4a73196f9c7bc72,-1,1,1,137.4524259,1587889664,Vote,dbd13b27fc7526b4b4f8261d6d04ecf7f729e28aece1ee2bdf3b513809d1c1f7
c479ed9bbe41c532fad13fc00e545778962df18960042de19f10a5600dfa02bb,-1,1,1,140.98637598,1587873698,Vote,cdabec7f453e0b127bba8a87617ab0c2bf8cef74e958c1d3bf1e039d577a5198
9416f3d7048c1b3c7d45c168f68c60c0de09d14c916f27d2e8a39f399f250569,-1,1,1,134.10538888,1587829640,Vote,ac2d0467ad0b2588e23603383c115a40757de36825250d09f49f22ba0fc3243e
ae06ebc6b409ee88d24ee0fdf204b347532c6385850fd09df01ca7c4da4df4ac,1,0,1,137.93396602,1587135230,Ticket,7776da09dde78f0e23c122d34a7ccb859c78f43912582425f3987782d212ec14
d59e21261189096e1b42a58274a3efd39029494f61b3382575e1b5c535045a73,-1,1,1,136.9821872,1587045014,Vote,aa1c1b7c80714f6697839c9a98bbed83b2233ce759457a547a50e13cbefb8c89
3559c2473e88ea657cee3a2e45a8ad1232454ed82c7a9141817b5b7f8c7a204b,1,0,1,137.52185533,1586838590,Ticket,9985972cb3009ed74190a05ba5760720739309ed200607d31544d73b4fbd61c3
8a75ab147e1b2b8630722bb536cd1fb6572024de6ace44a852086c1e66b06ccd,-1,1,1,134.10538888,1586765785,Vote,01b43c7405ef255dd570811fb73773aeb4f047019586fe8267f4583a3317540e
337d5e8448c20f9610b946db88e194c6c0911cc8b835db0f94cacedc1653de9b,1,0,1,135.41768356,1586341201,Ticket,bcf066160a82cd9135e099d244ff37ea08fa34b960499b08c840a597c15798ea
4768539b63e8801678475ef1e73a9b1d06a9cbd10584cd8525d66e74791558d1,-1,1,1,138.93724441,1586252301,Vote,54841fa874a039b4d2d35e231c9f29230600b3633922b84376cb1964c7ddee1b
ba6ce5b78861cad5ff29f37bab03dc77feb2376af7ec5d2e8b000e0ad2e1e583,1,0,1,131.76927838,1586129749,Ticket,deb6268ab4ed66f11dc6379617d09adf7f23e15aa1feabe2374c7426e86c919d
2f742fc9894fa555dba4e058cb636f50f193a556f0408bdfbdba7552bc3e7086,1,0,1,141.90827736,1585327513,Ticket,c275ad7314bbfff6061b7d7a7e1d89920ab50d87ff1a92a347cbe941ce602fe1
54841fa874a039b4d2d35e231c9f29230600b3633922b84376cb1964c7ddee1b,1,0,1,138.93724441,1585255467,Ticket,4768539b63e8801678475ef1e73a9b1d06a9cbd10584cd8525d66e74791558d1
84efe65d6cfed781d4bdc9ff4b0f841b81375cf3576dbb66cb4f024656be64d3,-1,1,1,140.98637598,1585248852,Vote,fd90d311542cb238a725ba5387d90a73decf1a34a799f11eb96d225f16412b83
b83ec31b117992a3e1adb683cd2ab5a946997cb78b3ecee8a9da16342f763250,-1,1,1,133.48848336,1585170406,Vote,e006768acc023f0274567623b6211efb00365313bad0d0dfbec08047abe9a667
dbd13b27fc7526b4b4f8261d6d04ecf7f729e28aece1ee2bdf3b513809d1c1f7,1,0,1,137.4524259,1585157688,Ticket,e81f48fe41a3b58e9eb70274470f3a830edb6016f417d0cac4a73196f9c7bc72
aa1c1b7c80714f6697839c9a98bbed83b2233ce759457a547a50e13cbefb8c89,1,0,1,136.9821872,1585096061,Ticket,d59e21261189096e1b42a58274a3efd39029494f61b3382575e1b5c535045a73
053b8c4aeead627fc92622a91219cfcde84848e61c9555bab24ac92a04392fd8,-1,1,1,142.63540213,1585075218,Vote,9e4e4035a516e0f8f320720edc3ad5636485af033cd3f1f4ca497a6b857c8332
85d1f8e74d2cd6b18ca4b90379ad35f1ba866c55af61a96842257b3ea856eec3,-1,1,1,140.98637598,1585034849,Vote,61adba88ab723f1af47c6ce8bdcb9d9e156a5e1313c9b5f6d88257ca4e6b9c71
a9a6580b87cdcdb0d16f005a7282544d56c6662588e4fdfb60e43ed7cda59c90,1,0,1,134.75019911,1584910004,Ticket,6e15701a020f7a55000d7152e105a4c7622a81a699717800b04c14941df5e834
ac2d0467ad0b2588e23603383c115a40757de36825250d09f49f22ba0fc3243e,1,0,1,134.10538888,1584902394,Ticket,9416f3d7048c1b3c7d45c168f68c60c0de09d14c916f27d2e8a39f399f250569
01b43c7405ef255dd570811fb73773aeb4f047019586fe8267f4583a3317540e,1,0,1,134.10538888,1584882878,Ticket,8a75ab147e1b2b8630722bb536cd1fb6572024de6ace44a852086c1e66b06ccd
ac7c3ce53d3bde0d7b96844941de3d2ce0a6692e99619424f7f06d89d93ac9d5,-1,1,1,149.51677768,1584837483,Vote,caba96f79933b3a581fdf948680d6d2efc091992c2a0dd7a5d0a58c3e0a3ff9a
4049dbd134241e78bca0515e34454afd301c15fb7de72f563126571e80103a10,-1,1,1,140.98637598,1584829930,Vote,2e0f84d1ed7f691c888071f3d73f3c3ef2e3f8d80d244e943b2c50443d8026bd
e006768acc023f0274567623b6211efb00365313bad0d0dfbec08047abe9a667,1,0,1,133.48848336,1584815695,Ticket,b83ec31b117992a3e1adb683cd2ab5a946997cb78b3ecee8a9da16342f763250
ec8734fcd1605ea9f8c932dc607513caf11b581fc20d6a9a1a4be5832ef60736,-1,1,1,132.54581984,1584810346,Vote,d42c1a29dce1fad7b340cfd47f06afd23009b86a9236d4d71526c2fe2acb0a77
66a1f6e6c8e9c61a61fb916573b0ac1f05cac54e8549093d322fc25fa41e5541,-1,1,1,128.73147729,1584743620,Vote,178a49cd4e476f3716a83ffcf82a5f8a73b7c40ef7902463bd902843a9ba190f
d42c1a29dce1fad7b340cfd47f06afd23009b86a9236d4d71526c2fe2acb0a77,1,0,1,132.54581984,1584565864,Ticket,ec8734fcd1605ea9f8c932dc607513caf11b581fc20d6a9a1a4be5832ef60736
d4b24d15bb33964afaa564412ad79cac4a4be6ead31465d7152650af660f929f,-1,1,1,140.98637598,1584492022,Vote,6e12418e0fe034de2cfaddc2c8708f444bd9afcd5d6f816b0ba6f877eb528aad
2e0f84d1ed7f691c888071f3d73f3c3ef2e3f8d80d244e943b2c50443d8026bd,1,0,1,140.98637598,1584028836,Ticket,4049dbd134241e78bca0515e34454afd301c15fb7de72f563126571e80103a10
61adba88ab723f1af47c6ce8bdcb9d9e156a5e1313c9b5f6d88257ca4e6b9c71,1,0,1,140.98637598,1584028836,Ticket,85d1f8e74d2cd6b18ca4b90379ad35f1ba866c55af61a96842257b3ea856eec3
6e12418e0fe034de2cfaddc2c8708f444bd9afcd5d6f816b0ba6f877eb528aad,1,0,1,140.98637598,1584028836,Ticket,d4b24d15bb33964afaa564412ad79cac4a4be6ead31465d7152650af660f929f
78d1eac1210eadc0d8d374856d640bf1171231bf0613dedc7c8411a783dc1086,1,0,1,140.98637598,1584028836,Ticket,00839a363b50549186fc6cd8c893f9e2959dbda4bf1ca9cdf04370eea0de3db7
cdabec7f453e0b127bba8a87617ab0c2bf8cef74e958c1d3bf1e039d577a5198,1,0,1,140.98637598,1584028836,Ticket,c479ed9bbe41c532fad13fc00e545778962df18960042de19f10a5600dfa02bb
fb3bdec5355b1c9acb38a85ebf22174e5d27298ac0f956055b534636f19805a9,1,0,1,140.98637598,1584028836,Ticket,88d93ad1631b522a7f8c60cb1a9be3b666c8a0e489319a59dac77747656ec090
fd90d311542cb238a725ba5387d90a73decf1a34a799f11eb96d225f16412b83,1,0,1,140.98637598,1584028836,Ticket,84efe65d6cfed781d4bdc9ff4b0f841b81375cf3576dbb66cb4f024656be64d3
caba96f79933b3a581fdf948680d6d2efc091992c2a0dd7a5d0a58c3e0a3ff9a,1,0,1,149.51677768,1583601689,Ticket,ac7c3ce53d3bde0d7b96844941de3d2ce0a6692e99619424f7f06d89d93ac9d5
1972091d8362b4b2ca0967177afe5c71545096ab509530b3ab104a055421a08c,-1,1,1,166.32176061,1583534397,Vote,833c100d5719edc8ea01ebbf7699d0bf1823f7404f14bd5c6e25f69266fff498
833c100d5719edc8ea01ebbf7699d0bf1823f7404f14bd5c6e25f69266fff498,1,0,1,166.32176061,1583335652,Ticket,1972091d8362b4b2ca0967177afe5c71545096ab509530b3ab104a055421a08c
d63a6d9b85d21bffa2c0dc008d25aea10a532a45677bba39f413c9869a07df9b,-1,1,1,121.31876181,1583263963,Vote,0f311a10d3d807334d7dd0dfccd94d94a0d9a4abb59bca8c4b50c15f534e4496
0f311a10d3d807334d7dd0dfccd94d94a0d9a4abb59bca8c4b50c15f534e4496,1,0,1,121.31876181,1582428533,Ticket,d63a6d9b85d21bffa2c0dc008d25aea10a532a45677bba39f413c9869a07df9b
47bba0e8d0d4d42c3414663c41cb90b5c575698e70b76d96a836ea91d4c8a200,-1,1,1,140.20478871,1582352625,Vote,b2e1aa14c7884773f72c58a2a144b30795414e9a9be57ea232175fdac77a3344
178a49cd4e476f3716a83ffcf82a5f8a73b7c40ef7902463bd902843a9ba190f,1,0,1,128.73147729,1580306901,Ticket,66a1f6e6c8e9c61a61fb916573b0ac1f05cac54e8549093d322fc25fa41e5541
85f640d6dea8d1141f4738a672b7f2e7c52fbb55393de3e724852622856d075b,-1,1,1,137.54868003,1580215719,Vote,ac11765de0a6384d9e1236a1f29e16b1178c3f1cdb1a713ef2aa483011692da4
ac11765de0a6384d9e1236a1f29e16b1178c3f1cdb1a713ef2aa483011692da4,1,0,1,137.54868003,1579174382,Ticket,85f640d6dea8d1141f4738a672b7f2e7c52fbb55393de3e724852622856d075b
ebbf4544e660894b6a2f9f9ea09ec820e797aef9740b9f260d012628f6c7d398,-1,1,1,143.76685582,1579092589,Vote,3b9feb677d0afe8bd8fbe352e1803c590d2e1f96666a2bbae310530ded6198b0
b2e1aa14c7884773f72c58a2a144b30795414e9a9be57ea232175fdac77a3344,1,0,1,140.20478871,1576995598,Ticket,47bba0e8d0d4d42c3414663c41cb90b5c575698e70b76d96a836ea91d4c8a200
af8e92fcef9895f408a8c21032801bfc4a9b07289103ff2bafaa49631f7faaa8,-1,1,1,136.25224196,1576925713,Vote,28fa9e9b368fe94e56e087c77b7a9a989c1106d4c325c726a98d1f3418ca11f5
28fa9e9b368fe94e56e087c77b7a9a989c1106d4c325c726a98d1f3418ca11f5,1,0,1,136.25224196,1575746249,Ticket,af8e92fcef9895f408a8c21032801bfc4a9b07289103ff2bafaa49631f7faaa8
565b7ffb4346be22e0d2aeb6e570a833226b587da3fa35ea42d15581f3956c0b,-1,1,1,127.68213726,1575667914,Vote,53fb0865076bccdbddbef1634525b761c8a8b6591c6cc4d9036bd87cb2056702
3b9feb677d0afe8bd8fbe352e1803c590d2e1f96666a2bbae310530ded6198b0,1,0,1,143.76685582,1574587329,Ticket,ebbf4544e660894b6a2f9f9ea09ec820e797aef9740b9f260d012628f6c7d398
9e4e4035a516e0f8f320720edc3ad5636485af033cd3f1f4ca497a6b857c8332,1,0,1,142.63540213,1574538778,Ticket,053b8c4aeead627fc92622a91219cfcde84848e61c9555bab24ac92a04392fd8
836dc98f21ff21fe9f19c10fb8d5f8914d640a3fdfa5484b36d20935df628940,-1,1,1,125.55775286,1574514311,Vote,114b34e5f5d70a122b52723fb81465c6f5dd2f1df9a16373e0719625bd3f6898
cff307976c7f7e698697806305cc0fa56781d10e0dde5e08b76f9125eed24b9d,-1,1,1,125.55775286,1574456357,Vote,41dd096713db8a74a4f2b0645599f55049f021d570f8ef90e713cf36d4111c49
114b34e5f5d70a122b52723fb81465c6f5dd2f1df9a16373e0719625bd3f6898,1,0,1,125.55775286,1573845741,Ticket,836dc98f21ff21fe9f19c10fb8d5f8914d640a3fdfa5484b36d20935df628940
41dd096713db8a74a4f2b0645599f55049f021d570f8ef90e713cf36d4111c49,1,0,1,125.55775286,1573845741,Ticket,cff307976c7f7e698697806305cc0fa56781d10e0dde5e08b76f9125eed24b9d
1be3199e10a96a38dacf28fe68467dffaab1c5bd2dcdd2bd1534fb401cad0f40,-1,1,1,138.82720325,1573637633,Vote,f8fa568cf9f30d515f39cc59904302002654d77e3e2a47bb7eedd8592cc73f7d
