tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,9,1,0.11631732,1581826083,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,3,1,0.10478291,1581826083,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,4,1,0.11321278,1581826083,Regular,23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,8,1,0.10244308,1581826083,Regular,3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,7,1,0.10306681,1581826083,Regular,061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,2,1,0.10478291,1581525606,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315,1,16,1,0.11852736,1581007436,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,4,1,0.11066089,1580402107,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0,1,17,1,0.10026419,1579797766,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,10,1,0.10259363,1579193682,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c,1,5,1,0.11321278,1578501777,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,7,1,0.11393792,1577982824,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,9,1,0.10575615,1577291599,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,86,1,0.16331304,1576687258,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,17,1,0.10776386,1576596539,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,9,1,0.10337029,1576596539,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,11,1,0.11991419,1576596539,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,12,1,0.16607915,1576596539,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,13,1,0.11205258,1576596539,Regular,58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,14,1,0.11183813,1576596539,Regular,57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,15,1,0.12685986,1576596539,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,16,1,0.10261196,1576596539,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,18,1,0.11191013,1576596539,Regular,800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,19,1,0.11686209,1576596539,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,20,1,0.1017263,1576596539,Regular,a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,21,1,0.10028596,1576596539,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,22,1,0.29519389,1576596539,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,24,1,0.10620758,1576596539,Regular,7ddc033f5c78b28e6b9860a90ac1e4aa6c9fa9056b3cfb4c86b256d0b0552993
e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7,-1,25,1,0.10990815,1576596539,Regular,118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094
67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec,1,17,1,0.10413679,1575823429,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,25,1,0.10337029,1575304637,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96,1,0,1,0.10244308,1574787107,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,18,1,0.10028596,1574181422,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,16,1,0.10166252,1573813329,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,18,1,0.10820709,1573813329,Regular,86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,17,1,0.10182632,1573813329,Regular,ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,14,1,0.10799622,1573813329,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,13,1,0.11787496,1573813329,Regular,bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50
b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8,-1,15,1,0.10623495,1573813329,Regular,7da4ddd1ab6ecb00a0b0503ff2e208052f076e1a89b031f3a26d6e46610ab15b
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,19,1,0.10850036,1573809868,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,18,1,0.10511863,1573809868,Regular,986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,17,1,0.11149731,1573809868,Regular,f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,16,1,0.11226924,1573809868,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,15,1,0.1140607,1573809868,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,14,1,0.10427982,1573809868,Regular,f9154704fad7fc5043814164debafd20a372e10f55063470748d266b824f7822
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,13,1,0.10451807,1573809868,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,12,1,0.10470671,1573809868,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,11,1,0.10722209,1573809868,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,10,1,0.14336753,1573809868,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,9,1,0.11172999,1573809868,Regular,69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,8,1,0.10818878,1573809868,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,6,1,0.10303451,1573809868,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,5,1,0.10807052,1573809868,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,4,1,0.11017596,1573809868,Regular,a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,3,1,0.10959823,1573809868,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,2,1,0.11479336,1573809868,Regular,267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,1,1,0.10926117,1573809868,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,0,1,0.11662114,1573809868,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,7,1,0.12674637,1573809868,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,28,1,0.11448444,1573809868,Regular,cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,27,1,0.11303011,1573809868,Regular,6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,26,1,0.11235482,1573809868,Regular,8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,25,1,0.11387614,1573809868,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,24,1,0.11028546,1573809868,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,23,1,0.10769619,1573809868,Regular,f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,22,1,0.11677327,1573809868,Regular,ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,21,1,0.10884677,1573809868,Regular,6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a
e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69,-1,20,1,0.11647735,1573809868,Regular,21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,15,1,0.10303451,1573576572,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,5,1,0.10959823,1572971925,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,19,1,0.10293001,1572366823,Regular,f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,11,1,0.1115084,1571848711,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,9,1,0.10926117,1571158075,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,31,1,0.10470671,1570465872,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,19,1,0.10722209,1569947630,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,2,1,0.12674637,1569430911,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,8,1,0.11631732,1568651598,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,41,1,0.11059443,1568047094,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,24,1,0.10957319,1567442472,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,37,1,0.14336753,1566837860,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9,1,19,1,0.10862183,1565973577,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
7da4ddd1ab6ecb00a0b0503ff2e208052f076e1a89b031f3a26d6e46610ab15b,1,6,1,0.10623495,1565454673,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d,1,4,1,0.11205258,1564850039,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e,1,0,1,0.11191013,1564245209,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,9,1,0.11017596,1563640603,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,0,1,0.10694309,1562949383,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,28,1,0.10261196,1562257909,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,20,1,0.10769619,1561653712,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,18,1,0.10719422,1560875612,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,30,1,0.11289695,1560357190,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,20,1,0.10776386,1559752925,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431,1,20,1,0.11647735,1559152120,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,21,1,0.11974581,1559147972,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,26,1,0.11662114,1558457161,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094,1,4,1,0.10990815,1557160308,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,14,1,0.10451807,1556555482,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,6,1,0.11677327,1556037850,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,77,1,0.10166252,1555438657,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,6,1,0.10807052,1554914305,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,105,1,0.19943024,1554396097,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7,1,11,1,0.10308892,1553272629,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569,1,12,1,0.10820709,1552581723,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716,1,1,1,0.11172999,1551976414,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81,1,6,1,0.1017263,1551285084,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6,1,8,1,0.10524029,1550766712,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50,1,0,1,0.11787496,1550162036,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,10,1,0.11686209,1549557320,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a,1,9,1,0.10884677,1548866025,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,0,1,0.10511863,1548261386,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,2,1,0.10383376,1547570405,Regular,00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be
8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149,1,9,1,0.11235482,1547051697,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3,1,9,1,0.10438335,1546533173,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,24,1,0.11387614,1545928274,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,19,1,0.10850036,1545323872,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
7ddc033f5c78b28e6b9860a90ac1e4aa6c9fa9056b3cfb4c86b256d0b0552993,1,14,1,0.10620758,1544805667,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,13,1,0.10799622,1544200703,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6,1,4,1,0.10588449,1543681974,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195,1,7,1,0.10306681,1543077081,Regular,3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964
57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70,1,9,1,0.11183813,1542472428,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62,1,0,1,0.10182632,1541867521,Regular,b1a739e8dbb3520e0a5ca81ac805b8502d835a242d4ade4c115ebd09ba51c2a8
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,12,1,0.11991419,1541218425,Regular,e0a92b2dfae93830c0ced1587fbdbb04225c7540a22909afa1c0ced0fa853bc7
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,1,1,0.11783864,1540571691,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,33,1,0.10818878,1539966787,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,2,1,0.11448444,1539362101,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8,1,15,1,0.11765413,1538843935,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,19,1,0.11226924,1538152370,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a,1,1,1,0.11303011,1537547501,Regular,e98d3f3dd1560703be6a73fa40ae4545ccf2fd00cb827c38be70a1faaf4d0b69
