tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,51,1,0.12895592,1546657249,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,54,1,0.13110103,1546580404,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,376,1,0.11175894,1546491582,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,45,1,0.12238332,1546399790,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,376,1,0.14252839,1546313984,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,419,1,0.17223334,1546226997,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,359,1,0.14662983,1546141322,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,346,1,0.14188185,1546054649,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,237,1,0.15242328,1545968068,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,342,1,0.15843073,1545885279,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,277,1,0.14757007,1545795040,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,338,1,0.14828665,1545708549,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,387,1,0.15835244,1545622159,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,443,1,0.15360654,1545535750,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,156,1,0.11078739,1545450065,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,306,1,0.12344626,1545362984,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,357,1,0.10874885,1545191186,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,242,1,0.16715946,1545103902,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,156,1,0.15750942,1545017765,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,151,1,0.15433421,1544930957,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,474,1,0.16188484,1544844853,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,310,1,0.1447956,1544758149,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,394,1,0.13809847,1544672194,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,490,1,0.13499394,1544586056,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,286,1,0.13055895,1544499122,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,453,1,0.11863915,1544412686,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,484,1,0.13280907,1544326204,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,63,1,0.13632866,1544240067,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,68,1,0.14358526,1544153536,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,121,1,0.14062812,1544067026,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,78,1,0.13072002,1543808025,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,598,1,0.19551937,1543635601,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,324,1,0.14238517,1543203651,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,88,1,0.13946314,1543116618,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,147,1,0.1391544,1543030618,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,32,1,0.13252524,1542943752,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,719,1,0.12423368,1542857348,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,211,1,0.13872453,1542770949,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,253,1,0.11667481,1542684783,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,620,1,0.12760266,1542598588,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,251,1,0.11732776,1542511750,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,391,1,0.11926376,1542439325,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,668,1,0.13776138,1542339042,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,170,1,0.13264794,1542252617,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,308,1,0.13939554,1542166199,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,290,1,0.13828913,1542080450,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,15,1,0.23560483,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,14,1,0.2156077,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,13,1,0.20206802,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,12,1,0.12432397,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,46,1,0.17229399,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,45,1,0.16649966,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,44,1,0.22810126,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,43,1,0.28846232,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,42,1,0.22682521,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,41,1,0.12005018,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,40,1,0.29645364,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,39,1,0.30099283,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,38,1,0.23319389,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,37,1,0.17947317,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,36,1,0.25786448,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,35,1,0.23772713,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,34,1,0.21600978,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,33,1,0.16478326,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,32,1,0.27166074,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,31,1,0.14492389,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,30,1,0.28256715,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,29,1,0.23748241,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,28,1,0.14825451,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,27,1,0.14280389,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,26,1,0.16998108,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,25,1,0.18912405,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,24,1,0.15315097,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,23,1,0.18759485,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,22,1,0.13839789,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,21,1,0.14671367,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,20,1,0.20649195,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,19,1,0.15192451,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,18,1,0.16517276,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,17,1,0.13089443,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,16,1,0.16277116,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,11,1,0.16660924,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,10,1,0.17144715,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,9,1,0.13330424,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,8,1,0.13493235,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,7,1,0.15624318,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,6,1,0.14660269,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,5,1,0.28305465,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,4,1,0.22622722,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,3,1,0.16942959,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,2,1,0.23939248,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,1,1,0.14538844,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317,-1,0,1,0.15676221,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,896,1,0.16478326,1541993377,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,86,1,0.14492389,1541907069,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,63,1,0.12005018,1541820564,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,429,1,0.12432397,1541734430,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,914,1,0.15315097,1541648248,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,285,1,0.15624318,1541561615,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,692,1,0.14280389,1541475419,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,394,1,0.13089443,1541388759,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,552,1,0.14671367,1541302637,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,149,1,0.14660269,1541215826,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,184,1,0.13839789,1541129350,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,130,1,0.13493235,1541043288,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,312,1,0.13330424,1540962762,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,708,1,0.14538844,1540870043,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,575,1,0.30099283,1540781647,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,718,1,0.14825451,1540616283,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,260,1,0.15676221,1540522274,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,123,1,0.16517276,1540436047,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,213,1,0.16649966,1540349508,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,605,1,0.16277116,1540263077,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,584,1,0.16660924,1540177761,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,536,1,0.16998108,1540090297,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,333,1,0.15192451,1540003853,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,607,1,0.16942959,1539918582,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,945,1,0.17947317,1539831015,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,736,1,0.17229399,1539745078,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,229,1,0.17144715,1539658816,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,111,1,0.18759485,1539571996,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,827,1,0.18912405,1539485412,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,470,1,0.20206802,1539399342,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,371,1,0.20649195,1539313079,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,930,1,0.2156077,1539226874,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,850,1,0.22622722,1539140185,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,723,1,0.22682521,1539053462,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,157,1,0.21600978,1538967311,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,41,1,0.23319389,1538881217,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,274,1,0.23560483,1538816973,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,663,1,0.22810126,1538741434,Regular,3791de60c50aaaa9b11c51946a427f014560bddc8db599dd5890f43e9c321317
