tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369e7fdc5cf501d3e5d11e291d9c8977112c03a30cfb5847c247ab2d38da0c5a,-1,1,1,69.327,1707906703,Regular,1edd60c39d890d0389ee15bf6ba5b19d7f954c35ef9aa9ca2bfdecc47253203e
4323d3e06d3b31077920a665f8f45735fbaf59c60366db4d3ee9d4529745c4fe,-1,0,1,103.38,1707906703,Regular,52e538a2be05ad194bb18824102d346ac2529faff363b11f5fa4fb8c2b3aea98
9444688ceead1e95c7290978b90ec3cfb96728ecd567ae95e975a63cee04dcb7,1,0,1,93.958,1707906703,Regular,9b1c90fe6051a69c6c5429e6d9cd684ec185599f5ed8f33336c53cc763622df9
e403d3ac488aab3a45cc6bcf6ca7f07ff8186ab43b9d4d4364cb02e1201b2b43,1,0,1,101.006,1707902913,Regular,128cbad2aedfced09b35e7b6396b102ba2c7dc35d10db7fb5331260169d58fa2
52e538a2be05ad194bb18824102d346ac2529faff363b11f5fa4fb8c2b3aea98,1,0,1,103.38,1707891231,Regular,4323d3e06d3b31077920a665f8f45735fbaf59c60366db4d3ee9d4529745c4fe
1edd60c39d890d0389ee15bf6ba5b19d7f954c35ef9aa9ca2bfdecc47253203e,1,0,1,69.327,1707889880,Regular,369e7fdc5cf501d3e5d11e291d9c8977112c03a30cfb5847c247ab2d38da0c5a
e9ac2247108bdf2ff96c609a29b16eaae58b3c222ff3a829d1ccf78fe8c9b154,-1,0,1,69.784,1707830711,Regular,420f567330883b529d774ce2ccebec301a01186f76fc18dc35e537b4b9dff305
420f567330883b529d774ce2ccebec301a01186f76fc18dc35e537b4b9dff305,1,0,1,69.784,1707798485,Regular,e9ac2247108bdf2ff96c609a29b16eaae58b3c222ff3a829d1ccf78fe8c9b154
e71cb1dede285a7d6d71db3ef2c7a4fb796fbfd6459cdfc00104199eb4fc1d21,-1,0,1,82.11,1707631536,Regular,633ec656495c3f598de18de1bd4f200ccda417a360bdd5d650a5bb5607fd37a3
633ec656495c3f598de18de1bd4f200ccda417a360bdd5d650a5bb5607fd37a3,1,0,1,82.11,1707608106,Regular,e71cb1dede285a7d6d71db3ef2c7a4fb796fbfd6459cdfc00104199eb4fc1d21
61c13ed8d51a30aaff3d60355a17d003c19b7647f03916e3ca20e5f916f1793f,-1,0,1,125.875,1707589476,Regular,a45f7be7268d1ac6983f85af10ff96d336a9c8c99da5b4ad03b03e4c2d4d9a5a
a45f7be7268d1ac6983f85af10ff96d336a9c8c99da5b4ad03b03e4c2d4d9a5a,1,0,1,125.875,1707570967,Regular,61c13ed8d51a30aaff3d60355a17d003c19b7647f03916e3ca20e5f916f1793f
72578567297048c0817544ccd17eefd0efe065e46c06cd46f4d834ddc5a73428,-1,2,1,68.497,1707492074,Regular,3f7a0692d2c29382cf4b2cc05d0a1442e3a73785b4d8109d69a6d8bbfcd0af18
fba0118a8b6ebc521340a0cb7ca6c19c6cdec6cdcfc5c07bb599a9724b3d1601,-1,1,1,203.429,1707492074,Regular,c13fcf09165d0735254a00e79a618402d7625e3a4cc89ce47e2b173667ce1bb6
c13fcf09165d0735254a00e79a618402d7625e3a4cc89ce47e2b173667ce1bb6,1,0,1,203.429,1707483353,Regular,fba0118a8b6ebc521340a0cb7ca6c19c6cdec6cdcfc5c07bb599a9724b3d1601
3f7a0692d2c29382cf4b2cc05d0a1442e3a73785b4d8109d69a6d8bbfcd0af18,1,0,1,68.497,1707470541,Regular,72578567297048c0817544ccd17eefd0efe065e46c06cd46f4d834ddc5a73428
6cd07f3af8625d936e38ae1b9604482605887ba7f8b695212dd87ac810bcd93f,-1,1,1,82.77,1707379216,Regular,68c4622f49d56f5aefca1127bceaa5ee0945c40fa1a4882904008459411a5a46
68c4622f49d56f5aefca1127bceaa5ee0945c40fa1a4882904008459411a5a46,1,0,1,82.77,1707363465,Regular,6cd07f3af8625d936e38ae1b9604482605887ba7f8b695212dd87ac810bcd93f
c8471b9e5f4d1caf02567bf88a21b183dd0d0f497b6fcbc889c55dd4ddb31af8,-1,1,1,84.104,1707320510,Regular,92243b59051e2b50cb31fbce7ef113033bf9b1c19adee1e27bf305325d433b64
92243b59051e2b50cb31fbce7ef113033bf9b1c19adee1e27bf305325d433b64,1,0,1,84.104,1707308632,Regular,c8471b9e5f4d1caf02567bf88a21b183dd0d0f497b6fcbc889c55dd4ddb31af8
10a6a3f78fe9f3311b04f81dcca879c12a49a138f2b7678ea58460183c0cc512,-1,4,1,80.373,1707234279,Regular,97b8e60a11222c7b8ca9b7fb8deab6fc6e1911d5144a4573633e9fccbbdb6aa7
97b8e60a11222c7b8ca9b7fb8deab6fc6e1911d5144a4573633e9fccbbdb6aa7,1,0,1,80.373,1707229664,Regular,10a6a3f78fe9f3311b04f81dcca879c12a49a138f2b7678ea58460183c0cc512
61b30ed44323c3da43a7d533af713c7750b8e41c60cceb33edc895b8942e3152,-1,1,1,79.888,1707160983,Regular,d66c94e5e55bd8ff7badea8d6865ba84df574fb7e80e7b8bb395deca13aac453
d66c94e5e55bd8ff7badea8d6865ba84df574fb7e80e7b8bb395deca13aac453,1,0,1,79.888,1707152602,Regular,61b30ed44323c3da43a7d533af713c7750b8e41c60cceb33edc895b8942e3152
3ce3bdd799672acf847fe52b57f13a14b51d53b31c4de08c2ac28bceb0be5c7c,-1,1,1,359.524,1707148879,Regular,edbaeea9d8fbb6a8adc7c54647bebb26f24938c99b5b73433b815f26a92b9b32
edbaeea9d8fbb6a8adc7c54647bebb26f24938c99b5b73433b815f26a92b9b32,1,0,1,359.524,1707143038,Regular,3ce3bdd799672acf847fe52b57f13a14b51d53b31c4de08c2ac28bceb0be5c7c
c74d16ae6a7c7ea55db094e30620a4193d5bdb68a842ce8298d6ebff4971fdf4,-1,0,1,78.202,1707134423,Regular,dcbf723aee0a7ad53d13ff1e479b106780f561a61b837954c4f1831ce3762b16
2baeeae9739f88f808cb06ff4f9eca616b857e9665ee85b09c98b7a4afb286a9,-1,0,1,61.669,1707133204,Regular,62926f63ee77ec278e65713cd854871615c26e634f1b7f9636006135bd9c069f
59fff480205947a2a5571c7248adc5633047cd705f99a4247a6beb4bafaddc9d,-1,1,1,125.629,1707133204,Regular,62926f63ee77ec278e65713cd854871615c26e634f1b7f9636006135bd9c069f
59fff480205947a2a5571c7248adc5633047cd705f99a4247a6beb4bafaddc9d,-1,0,1,67.89,1707133204,Regular,64718f5074dd6bcbf6c425e714d4cbb3327f17d1a3b00daf6c1c3c5d04bb2ec2
dcbf723aee0a7ad53d13ff1e479b106780f561a61b837954c4f1831ce3762b16,1,0,1,78.202,1707128495,Regular,c74d16ae6a7c7ea55db094e30620a4193d5bdb68a842ce8298d6ebff4971fdf4
64718f5074dd6bcbf6c425e714d4cbb3327f17d1a3b00daf6c1c3c5d04bb2ec2,1,0,1,67.89,1707118554,Regular,59fff480205947a2a5571c7248adc5633047cd705f99a4247a6beb4bafaddc9d
62926f63ee77ec278e65713cd854871615c26e634f1b7f9636006135bd9c069f,1,0,1,125.629,1707111627,Regular,59fff480205947a2a5571c7248adc5633047cd705f99a4247a6beb4bafaddc9d
62926f63ee77ec278e65713cd854871615c26e634f1b7f9636006135bd9c069f,1,1,1,61.669,1707111627,Regular,2baeeae9739f88f808cb06ff4f9eca616b857e9665ee85b09c98b7a4afb286a9
b770d9ac6d917a9438cbc3d01cc67bcc7c4a2355f7be6cc50f1cca25bf735386,-1,1,1,92.999,1707108112,Regular,5eea04a2f82d1ef6715f6e73baa95a381112315d41814fb959e057b7adab2a28
5eea04a2f82d1ef6715f6e73baa95a381112315d41814fb959e057b7adab2a28,1,0,1,92.999,1707086313,Regular,b770d9ac6d917a9438cbc3d01cc67bcc7c4a2355f7be6cc50f1cca25bf735386
88e81cd15d9c9d1478474d069cb9b6a19fe334d5b7a70f9ee6087c24522b20e0,-1,2,1,82.578,1707085621,Regular,d53b1767a8709d14f345cedb7c8d5cc59f02156041c7d0be820d91cce8e5088b
c93d1681fac4bd7cbcab7f61caf8dbb91bae2921cec14b7cc271edc71d72f1b5,-1,2,1,69.684,1707085621,Regular,4360d50445060bf777dd83f56637ac3385d56804d2cf5dfd990f1735360900f7
d53b1767a8709d14f345cedb7c8d5cc59f02156041c7d0be820d91cce8e5088b,1,0,1,82.578,1707080467,Regular,88e81cd15d9c9d1478474d069cb9b6a19fe334d5b7a70f9ee6087c24522b20e0
b6a6cc9e037e16ed80657d486a70d832dc899da41899d8e4bb3917b02b52f600,-1,1,1,180.531,1707070891,Regular,d4226fe00a3a46790e81cd7563cc07a6fa28858aa4ebc93bbdb16c081103be86
4360d50445060bf777dd83f56637ac3385d56804d2cf5dfd990f1735360900f7,1,0,1,69.684,1707068126,Regular,c93d1681fac4bd7cbcab7f61caf8dbb91bae2921cec14b7cc271edc71d72f1b5
d4226fe00a3a46790e81cd7563cc07a6fa28858aa4ebc93bbdb16c081103be86,1,0,1,180.531,1707067751,Regular,b6a6cc9e037e16ed80657d486a70d832dc899da41899d8e4bb3917b02b52f600
901e909e821062c8179f007835b05ca5e08e1e229c5d8b5ed0c5a7d065df9a37,-1,0,1,138.29,1707063688,Regular,dbe9fc2859dc3a8497f0898c24b3988259e158de3e06ecfe0c3dc0b11a13c1e3
f5dc9c3c61d57ca927eee37a5d209f1b6a7b29837a8ea881c1422cb507eb163b,-1,0,1,68.43,1707063688,Regular,bb7e927e7d0640f03a12d37e294ec4644c781f421296997a374b92790d8f428d
f5dc9c3c61d57ca927eee37a5d209f1b6a7b29837a8ea881c1422cb507eb163b,-1,1,1,66.44,1707063688,Regular,83344043f891d74feaa17ad66ce99797b3af80f56bf4cccdba90dcc3be8a3136
dbe9fc2859dc3a8497f0898c24b3988259e158de3e06ecfe0c3dc0b11a13c1e3,1,0,1,138.29,1707041584,Regular,901e909e821062c8179f007835b05ca5e08e1e229c5d8b5ed0c5a7d065df9a37
548085dfd744e0f6746deccdb2e25c4cf9a3cc1553dfaa56ba210b333077534c,-1,0,1,84.07,1707019530,Regular,0ad9db768fc431aa7d523338ef3ab91072bf546ff44e0d1521710fa7d9e85bad
bb7e927e7d0640f03a12d37e294ec4644c781f421296997a374b92790d8f428d,1,0,1,68.43,1707017866,Regular,f5dc9c3c61d57ca927eee37a5d209f1b6a7b29837a8ea881c1422cb507eb163b
83344043f891d74feaa17ad66ce99797b3af80f56bf4cccdba90dcc3be8a3136,1,1,1,66.44,1707016199,Regular,f5dc9c3c61d57ca927eee37a5d209f1b6a7b29837a8ea881c1422cb507eb163b
0ad9db768fc431aa7d523338ef3ab91072bf546ff44e0d1521710fa7d9e85bad,1,0,1,84.07,1707003772,Regular,548085dfd744e0f6746deccdb2e25c4cf9a3cc1553dfaa56ba210b333077534c
58de00f54514bc6ad44eea370df00ce0240667b213644caf07f67cd4537797c1,-1,0,1,70.217,1706685891,Regular,1dcb58b1e400dc56820c3efc169e7473d5afb1cfcabf1f0b12f0db694056728f
0df2dfd5b9bea0d6859e37e06938cba51b7da6c345b17fa4a03eec7e5c836134,-1,1,1,104.288,1706678580,Regular,54496d0bdce6434ba7ea07222c75a586bbdcbe08082b8e9ed7d0e8c8a20c68f4
0df2dfd5b9bea0d6859e37e06938cba51b7da6c345b17fa4a03eec7e5c836134,-1,0,1,88.734,1706678580,Regular,54496d0bdce6434ba7ea07222c75a586bbdcbe08082b8e9ed7d0e8c8a20c68f4
1dcb58b1e400dc56820c3efc169e7473d5afb1cfcabf1f0b12f0db694056728f,1,0,1,70.217,1706678580,Regular,58de00f54514bc6ad44eea370df00ce0240667b213644caf07f67cd4537797c1
d89f93542a533e02ce13cd9a27f3b5c110f8d46aa1d09a78f983050f28c202d0,-1,1,1,65.55,1706678580,Regular,2027dbe270ed570d1409167826d2579bc6f67c611ef5b1b279c45f732edea332
54496d0bdce6434ba7ea07222c75a586bbdcbe08082b8e9ed7d0e8c8a20c68f4,1,1,1,88.734,1706671210,Regular,0df2dfd5b9bea0d6859e37e06938cba51b7da6c345b17fa4a03eec7e5c836134
54496d0bdce6434ba7ea07222c75a586bbdcbe08082b8e9ed7d0e8c8a20c68f4,1,0,1,104.288,1706671210,Regular,0df2dfd5b9bea0d6859e37e06938cba51b7da6c345b17fa4a03eec7e5c836134
c4a559796f888fdcc494ca4133d019e3d9f3e7d7ee1158917b0679b46d38aca4,-1,0,1,132.392,1706646357,Regular,ec01efd0f9177c8cd2e26c4d0f782164c9789f815d1453b53ce96354521bda77
ec01efd0f9177c8cd2e26c4d0f782164c9789f815d1453b53ce96354521bda77,1,0,1,132.392,1706644012,Regular,c4a559796f888fdcc494ca4133d019e3d9f3e7d7ee1158917b0679b46d38aca4
2027dbe270ed570d1409167826d2579bc6f67c611ef5b1b279c45f732edea332,1,0,1,65.55,1706643463,Regular,d89f93542a533e02ce13cd9a27f3b5c110f8d46aa1d09a78f983050f28c202d0
893acc95b26f085536b7ca7e0bcf7c0285a3b3582969eabf624d9dc85791b9fe,-1,0,1,80.232,1706642615,Regular,704f5369df9e3a20635a2e4ed063505dda36ce15a72c45ad37b76b7e5fb43a66
704f5369df9e3a20635a2e4ed063505dda36ce15a72c45ad37b76b7e5fb43a66,1,0,1,80.232,1706634522,Regular,893acc95b26f085536b7ca7e0bcf7c0285a3b3582969eabf624d9dc85791b9fe
0f14d4b1482e910c6016787eaa7f93eda2fdb659692abfa6c60ccb406aef895d,-1,0,1,54.64,1706628073,Regular,44f2b2ceabce5d49f0e874122aeaa397667669c42c2c7fecc28d928c61f3372c
0f14d4b1482e910c6016787eaa7f93eda2fdb659692abfa6c60ccb406aef895d,-1,1,1,67.645,1706628073,Regular,67920580fa9f5e9d4f0b95949d452584641e4ac47a6f6d5420c4247561472087
ef914af516800cbffdefbbec0ac01b733aeeb8dfd73e7d7cd860a87014885dcb,-1,0,1,91.455,1706628073,Regular,d1c128cd5ce266af9f3c6c27767dc32009a0203b99b1ac8ffc4593db78bdfefa
67920580fa9f5e9d4f0b95949d452584641e4ac47a6f6d5420c4247561472087,1,0,1,67.645,1706623652,Regular,0f14d4b1482e910c6016787eaa7f93eda2fdb659692abfa6c60ccb406aef895d
44f2b2ceabce5d49f0e874122aeaa397667669c42c2c7fecc28d928c61f3372c,1,0,1,54.64,1706623048,Regular,0f14d4b1482e910c6016787eaa7f93eda2fdb659692abfa6c60ccb406aef895d
d1c128cd5ce266af9f3c6c27767dc32009a0203b99b1ac8ffc4593db78bdfefa,1,0,1,91.455,1706623048,Regular,ef914af516800cbffdefbbec0ac01b733aeeb8dfd73e7d7cd860a87014885dcb
a409234e57ac231ab5d2675e1f5feddec10c23e936282048e4b361316b2e5228,-1,1,1,129.3,1706498987,Regular,976a776f6ea53d6be250c08f39a4077072d241a3ba4aeabe4d55453f0ae7c953
a409234e57ac231ab5d2675e1f5feddec10c23e936282048e4b361316b2e5228,-1,0,1,70.58,1706498987,Regular,bfc26f5b67019b44e0884ee28bf08b2b3ecc1eddd027a29760017ffbdbe52bf1
bfc26f5b67019b44e0884ee28bf08b2b3ecc1eddd027a29760017ffbdbe52bf1,1,0,1,70.58,1706482185,Regular,a409234e57ac231ab5d2675e1f5feddec10c23e936282048e4b361316b2e5228
976a776f6ea53d6be250c08f39a4077072d241a3ba4aeabe4d55453f0ae7c953,1,0,1,129.3,1706481450,Regular,a409234e57ac231ab5d2675e1f5feddec10c23e936282048e4b361316b2e5228
db23ac61d6f549d82b6692f4b6ff46321920dce18db3835aad9369c2ecfc8c3b,-1,0,1,107.169,1706479419,Regular,c00a739d88b749b9f53ffa3962b07fb02130b56b4d9b59861038393a16ee8102
c00a739d88b749b9f53ffa3962b07fb02130b56b4d9b59861038393a16ee8102,1,0,1,107.169,1706476760,Regular,db23ac61d6f549d82b6692f4b6ff46321920dce18db3835aad9369c2ecfc8c3b
6d0fe6c56f0ae3d81e8f6dab5529682fb6cdd6b700f76e940e1b9ffd91cd3d02,-1,0,1,91.819,1706462529,Regular,0cd80d422cd2c4b2af81433dd1bb5f47edc14c30fcfdae7609bd59fa2f4803d5
0cd80d422cd2c4b2af81433dd1bb5f47edc14c30fcfdae7609bd59fa2f4803d5,1,1,1,91.819,1706457045,Regular,6d0fe6c56f0ae3d81e8f6dab5529682fb6cdd6b700f76e940e1b9ffd91cd3d02
7ae250a3cd4ce02fe513f1b8352199910ed8512d392861f40fd5d31f6a77fd82,-1,0,1,124.824,1706454724,Regular,ef793ddacd9615289b65f179db7929834b1713ca93dfcde192462b37e0032726
9497b7a7ec199a638fadf7b03dc97224dbcbb0f47cb79e3549655bc0897d4d04,-1,1,1,125.223,1706454724,Regular,ef793ddacd9615289b65f179db7929834b1713ca93dfcde192462b37e0032726
ef793ddacd9615289b65f179db7929834b1713ca93dfcde192462b37e0032726,1,1,1,125.223,1706451395,Regular,9497b7a7ec199a638fadf7b03dc97224dbcbb0f47cb79e3549655bc0897d4d04
ef793ddacd9615289b65f179db7929834b1713ca93dfcde192462b37e0032726,1,2,1,124.824,1706451395,Regular,7ae250a3cd4ce02fe513f1b8352199910ed8512d392861f40fd5d31f6a77fd82
45b6e1a98de6242b10bb7b1de54cb05a28860941ac16b64d1a2e76b8f4236d9b,-1,0,1,57.56,1706436197,Regular,1b8e803efd977c1c8bfaaba0885413fc8bc8e40f3d73e622b032e7cda14eb15d
1b8e803efd977c1c8bfaaba0885413fc8bc8e40f3d73e622b032e7cda14eb15d,1,0,1,57.56,1706430808,Regular,45b6e1a98de6242b10bb7b1de54cb05a28860941ac16b64d1a2e76b8f4236d9b
510e049e4988ea72b7cddcc1d38a758fd12e1b24f3a17d1f90e2d186069f5e45,-1,1,1,87.399,1706422877,Regular,983c5cce766c4e1aa23bbf115b33ef268a484ec5759718d40a29ba05875baf61
510e049e4988ea72b7cddcc1d38a758fd12e1b24f3a17d1f90e2d186069f5e45,-1,0,1,87.446,1706422877,Regular,ead3b3e157648aff44934327041cc40415ee091cfa1324030ff7ab40c34f76bc
ead3b3e157648aff44934327041cc40415ee091cfa1324030ff7ab40c34f76bc,1,0,1,87.446,1706419902,Regular,510e049e4988ea72b7cddcc1d38a758fd12e1b24f3a17d1f90e2d186069f5e45
983c5cce766c4e1aa23bbf115b33ef268a484ec5759718d40a29ba05875baf61,1,0,1,87.399,1706419021,Regular,510e049e4988ea72b7cddcc1d38a758fd12e1b24f3a17d1f90e2d186069f5e45
710f06da2669aac5116780788ff35f06c47b59cb1ad0af6922d46ecdd93929e4,-1,0,1,168.263,1706418373,Regular,d3f3b7ae473197a1c8a5c9e9ed4d0c16d0f0e7ffb70929afeee2490465c6c989
b4756e8443cbf9042ed0bf064d32645d91ec82c78474c14685d7bb99e7430eec,-1,1,1,69.65,1706414689,Regular,ec2d9f2f1abe7bd6c15c3df232665cbd3c02ef5468f37e1ebfb9526f37c9eafe
d3f3b7ae473197a1c8a5c9e9ed4d0c16d0f0e7ffb70929afeee2490465c6c989,1,0,1,168.263,1706413710,Regular,710f06da2669aac5116780788ff35f06c47b59cb1ad0af6922d46ecdd93929e4
41092f0b97ec7e5eae5478f17889813b502339117c38c95a6c525b7c8ccbba50,-1,1,1,102.27,1706409682,Regular,de00bb720118e0c11c033e8dc5b0c0ff8ce5ec71b700049dad89370eceab0c6c
ec2d9f2f1abe7bd6c15c3df232665cbd3c02ef5468f37e1ebfb9526f37c9eafe,1,0,1,69.65,1706409682,Regular,b4756e8443cbf9042ed0bf064d32645d91ec82c78474c14685d7bb99e7430eec
de00bb720118e0c11c033e8dc5b0c0ff8ce5ec71b700049dad89370eceab0c6c,1,0,1,102.27,1706406006,Regular,41092f0b97ec7e5eae5478f17889813b502339117c38c95a6c525b7c8ccbba50
281008560ed1ce4c4a0378c82943d26ed1a5d1d82f421c25ef8ddf97755eeb78,-1,1,1,92.268,1706395326,Regular,0c0b6750489598e2d615c2a9197725c52d6171b113542c263c601add789a6450
281008560ed1ce4c4a0378c82943d26ed1a5d1d82f421c25ef8ddf97755eeb78,-1,0,1,64.007,1706395326,Regular,0c0b6750489598e2d615c2a9197725c52d6171b113542c263c601add789a6450
bde5cc0b916de7c542b47c14e79be1cc0e025ba84cd82d1908d8d086432393f1,-1,0,1,54.203,1706395326,Regular,71eb8c66cc677699757744b85d7d72a7dccd83921f52627dcd1077b793d17dfe
71eb8c66cc677699757744b85d7d72a7dccd83921f52627dcd1077b793d17dfe,1,1,1,54.203,1706391735,Regular,bde5cc0b916de7c542b47c14e79be1cc0e025ba84cd82d1908d8d086432393f1
0c0b6750489598e2d615c2a9197725c52d6171b113542c263c601add789a6450,1,1,1,64.007,1706390958,Regular,281008560ed1ce4c4a0378c82943d26ed1a5d1d82f421c25ef8ddf97755eeb78
0c0b6750489598e2d615c2a9197725c52d6171b113542c263c601add789a6450,1,0,1,92.268,1706390958,Regular,281008560ed1ce4c4a0378c82943d26ed1a5d1d82f421c25ef8ddf97755eeb78
908d447ae3294d2c7f69719b857ca999e47d2081259b9d6c1154d0efc3e68bd5,-1,1,1,79.892,1706389512,Regular,b08e30cb0eff9decc8b22598988d2eff4ebf01da98ea83cac14bf169148852ea
b08e30cb0eff9decc8b22598988d2eff4ebf01da98ea83cac14bf169148852ea,1,0,1,79.892,1706386953,Regular,908d447ae3294d2c7f69719b857ca999e47d2081259b9d6c1154d0efc3e68bd5
8465251fb1a45ce00f123cfd3e04c66417d7df1da6a082fea644ae7a7b8dfd11,-1,1,1,87.279,1706384413,Regular,6d0829df372250fe9ac825c3be5802d9edd2c044696e0070b723c57343ed20de
9b00cd17eb393b57af4e6e95723e38928e51b5652220606c52a32dc2c64d906e,-1,0,1,65.49,1706382068,Regular,6bbb0ebf5bfc2a8a0c34393093b5fa98020b4bb6c6d58fd627f706c2d0213f2a
78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204,-1,3,1,79.708,1706379692,Regular,29fd2c1322891ed475aeb82987211c1ba34044aabc595e01b201d0fd82a101a1
78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204,-1,0,1,56.7,1706379692,Regular,b6c53de37da39f39b34d7bb505d492daf13629ff7d89680992d62721d8a97bec
6d0829df372250fe9ac825c3be5802d9edd2c044696e0070b723c57343ed20de,1,0,1,87.279,1706379442,Regular,8465251fb1a45ce00f123cfd3e04c66417d7df1da6a082fea644ae7a7b8dfd11
6bbb0ebf5bfc2a8a0c34393093b5fa98020b4bb6c6d58fd627f706c2d0213f2a,1,1,1,65.49,1706376645,Regular,9b00cd17eb393b57af4e6e95723e38928e51b5652220606c52a32dc2c64d906e
31c175897102b70e24560ba1a5a409b0447fdb9045c3333040e2798559c9a4a6,-1,1,1,55.056,1706376457,Regular,1b84d7c14c501550f700cc0d136609a177bbadba52e4f0f0c5755f5abeee07ad
b6c53de37da39f39b34d7bb505d492daf13629ff7d89680992d62721d8a97bec,1,1,1,56.7,1706375526,Regular,78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204
29fd2c1322891ed475aeb82987211c1ba34044aabc595e01b201d0fd82a101a1,1,0,1,79.708,1706374382,Regular,78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204
1b84d7c14c501550f700cc0d136609a177bbadba52e4f0f0c5755f5abeee07ad,1,0,1,55.056,1706372595,Regular,31c175897102b70e24560ba1a5a409b0447fdb9045c3333040e2798559c9a4a6
58f79643a5f79f65810c4cdbd3b520581bcd73aaa036df0fe1c418c6dc6148cf,-1,0,1,118.363,1706371237,Regular,2e337dabc9e9bf986b3c8d7a421f6601803c9a4cfe67ce2b133c4e451ac1c543
6c66bc0bee651fa42ca3a0c048e5ba92c65fac8c9abaab5ff32ccccc5db56122,-1,2,1,63.97,1706371237,Regular,dc8a11fa2331dd7bc7c06d8bdda40c2ce90799e90edddadf66a0adc7bb125007
a3183e74c14bc3f2e93fde8ee9349fcf3e2ab1cfc041d079e2bd447d02b99039,-1,1,1,52.555,1706371237,Regular,b7a7b34fcba3b5d23b7497af60eb7216fb7402ea5d43ed4e6604b6b8434105d5
aba896d036451f975c5b65014cb088dd1304f9377174c259d85e721505c4f9a9,-1,0,1,66.394,1706371237,Regular,9b3e9385080bddf85278a3fff86487b6eb4e481a978d251eab873a9d3cbe800f
26a6f4c92e6f066f693f90b6fb0815e708ef1bfb708946a0316c234d8cc00fbf,-1,0,1,74.39,1706370561,Regular,b7fcfab31eea35d19e3123565de4ac684cfdbf0c15138c9aa66d8b5aee51a781
26a6f4c92e6f066f693f90b6fb0815e708ef1bfb708946a0316c234d8cc00fbf,-1,2,1,61.706,1706370561,Regular,0ee7140e06cf65cd5694ff4b29a9a2e80687580e1ca4fcb70be09bcbc382dd16
2e337dabc9e9bf986b3c8d7a421f6601803c9a4cfe67ce2b133c4e451ac1c543,1,1,1,118.363,1706369198,Regular,58f79643a5f79f65810c4cdbd3b520581bcd73aaa036df0fe1c418c6dc6148cf
b7a7b34fcba3b5d23b7497af60eb7216fb7402ea5d43ed4e6604b6b8434105d5,1,0,1,52.555,1706369198,Regular,a3183e74c14bc3f2e93fde8ee9349fcf3e2ab1cfc041d079e2bd447d02b99039
dc8a11fa2331dd7bc7c06d8bdda40c2ce90799e90edddadf66a0adc7bb125007,1,0,1,63.97,1706369198,Regular,6c66bc0bee651fa42ca3a0c048e5ba92c65fac8c9abaab5ff32ccccc5db56122
9b3e9385080bddf85278a3fff86487b6eb4e481a978d251eab873a9d3cbe800f,1,1,1,66.394,1706366605,Regular,aba896d036451f975c5b65014cb088dd1304f9377174c259d85e721505c4f9a9
0ee7140e06cf65cd5694ff4b29a9a2e80687580e1ca4fcb70be09bcbc382dd16,1,0,1,61.706,1706366335,Regular,26a6f4c92e6f066f693f90b6fb0815e708ef1bfb708946a0316c234d8cc00fbf
b7fcfab31eea35d19e3123565de4ac684cfdbf0c15138c9aa66d8b5aee51a781,1,0,1,74.39,1706366335,Regular,26a6f4c92e6f066f693f90b6fb0815e708ef1bfb708946a0316c234d8cc00fbf
79fc2a62f882835f3092e5fff802ed40c1c19d150b3a182832fa1d99c9262aae,-1,3,1,62.674,1706365381,Regular,3191b9c0ec1e3d1bf4a8fb80f0786769e58204cd190fae468240d20be35f5dc7
79fc2a62f882835f3092e5fff802ed40c1c19d150b3a182832fa1d99c9262aae,-1,0,1,57.846,1706365381,Regular,1cb2e0a15961056a0ccc1644dcb59e27822a351ea83cdbaaaed1e9d8299fd75f
cd8f5bd74ed41aa6f8642a47d4fc6eb18aa6f9f95ca53a3af45a291b3600063e,-1,0,1,106.27,1706365381,Regular,1cb2e0a15961056a0ccc1644dcb59e27822a351ea83cdbaaaed1e9d8299fd75f
2a7c99b4cae6e6ccd1db449c76361d78cc86073a5d6d5b3cb160de0e76d9dd9f,-1,2,1,97.933,1706364570,Regular,de6b3b880cbd12b099d50989820dd245d566ab215c3ad931a68e9f29c5999ac3
4953537969e40f8472b5b8518c8a223210539e9b0162bc6791e52d0977994304,-1,0,1,104.953,1706364570,Regular,deb880a3dcbe4a91b9694fee756a803fc82d2c8ceae888545045d7426af2ad17
1cb2e0a15961056a0ccc1644dcb59e27822a351ea83cdbaaaed1e9d8299fd75f,1,0,1,57.846,1706363333,Regular,79fc2a62f882835f3092e5fff802ed40c1c19d150b3a182832fa1d99c9262aae
1cb2e0a15961056a0ccc1644dcb59e27822a351ea83cdbaaaed1e9d8299fd75f,1,2,1,106.27,1706363333,Regular,cd8f5bd74ed41aa6f8642a47d4fc6eb18aa6f9f95ca53a3af45a291b3600063e
3191b9c0ec1e3d1bf4a8fb80f0786769e58204cd190fae468240d20be35f5dc7,1,0,1,62.674,1706363333,Regular,79fc2a62f882835f3092e5fff802ed40c1c19d150b3a182832fa1d99c9262aae
