tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,43,1,0.03430717,1676467218,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,17,1,0.0404765,1676230326,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,35,1,0.04104485,1676228729,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,30,1,0.04329828,1676226263,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,21,1,0.04302451,1676226263,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,34,1,0.04470488,1676223755,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,28,1,0.04539191,1676222557,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,48,1,0.04552822,1676222117,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,15,1,0.04611322,1676221686,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,29,1,0.04600115,1676221686,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,39,1,0.04635767,1676221013,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,26,1,0.04649132,1676221013,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,45,1,0.04719744,1676220297,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,49,1,0.0475348,1676219433,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,45,1,0.047567,1676219433,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,24,1,0.04794116,1676218612,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,8,1,0.04841864,1676217740,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,11,1,0.04873545,1676217740,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,48,1,0.04911291,1676216191,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,7,1,0.05081009,1676213506,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,22,1,0.05114668,1676213506,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,40,1,0.05291398,1676210693,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,35,1,0.05295844,1676210693,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,49,1,0.05359637,1676208683,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,29,1,0.12100729,1676064485,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,58,1,0.01754362,1670986834,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,122,1,0.01671509,1670897364,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,15,1,0.01740681,1670810966,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,17,1,0.02012723,1670726815,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,67,1,0.02452143,1670640347,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,15,1,0.02057408,1670550507,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,10,1,0.01824673,1670465664,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,29,1,0.02192798,1670380778,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,11,1,0.02259074,1670291849,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,26,1,0.02034168,1670207782,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,16,1,0.01997575,1670120453,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,150,1,0.02043494,1670034708,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,141,1,0.02144321,1669951000,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,140,1,0.02151695,1669862857,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,82,1,0.01775865,1669775321,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,129,1,0.01966652,1669688544,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,38,1,0.01965645,1669602011,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,88,1,0.0204671,1669516257,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,54,1,0.01974363,1669428819,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,9,1,0.02152908,1669344355,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,131,1,0.02064504,1669258067,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,116,1,0.02074675,1669172177,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,68,1,0.02107147,1669083075,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,68,1,0.02293719,1668997460,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,148,1,0.02276341,1668910489,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,56,1,0.01998307,1668824276,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,121,1,0.02187666,1668739916,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,159,1,0.02431414,1668652948,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,142,1,0.02330099,1668565439,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,93,1,0.02324966,1668484147,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,102,1,0.02473868,1668394632,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,170,1,0.02911492,1668310575,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,154,1,0.02890584,1668223119,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,136,1,0.02151194,1668150683,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,111,1,0.01939481,1668042568,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,85,1,0.02052517,1667962288,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,61,1,0.01696761,1667874359,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,44,1,0.01663469,1667791483,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,28,1,0.01555772,1667703133,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,28,1,0.01513766,1667615368,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,69,1,0.01592814,1667528488,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,115,1,0.01239178,1667452741,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,30,1,0.01415303,1667360639,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,47,1,0.01491135,1667265445,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,56,1,0.01696884,1667180727,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,33,1,0.01596874,1667117048,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,107,1,0.01430257,1667007519,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,116,1,0.01690412,1666922817,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,5,1,0.01758293,1666836488,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,154,1,0.01672019,1666749176,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,145,1,0.01636312,1666663644,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,126,1,0.01674436,1666578955,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,75,1,0.01777567,1666498641,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,0,1,0.01835898,1666409920,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,173,1,0.01723946,1666327887,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,135,1,0.01540096,1666235846,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,26,1,0.0153411,1666158538,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,138,1,0.01499644,1666071600,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,149,1,0.01568043,1665973987,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,66,1,0.01609154,1665886190,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,77,1,0.01697357,1665800566,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,54,1,0.01702678,1665721550,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,20,1,0.01892273,1665631640,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,117,1,0.01651866,1665542386,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,65,1,0.01562074,1665451334,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,147,1,0.0174608,1665375607,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,52,1,0.01537846,1665279535,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,157,1,0.01590279,1665191119,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,11,1,0.0188285,1665112050,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,131,1,0.01924608,1665022114,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,86,1,0.0163306,1664936310,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,78,1,0.01718491,1664851766,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,153,1,0.01894249,1664773358,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,20,1,0.01547706,1664678912,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,141,1,0.01746039,1664596611,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,15,1,0.01978849,1664510288,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,154,1,0.01741697,1664432211,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,165,1,0.01633383,1664335036,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,17,1,0.02144777,1664252242,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,137,1,0.01494384,1664084967,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,84,1,0.0173,1663993767,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,58,1,0.01876877,1663899010,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,3,1,0.01637445,1663813891,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,87,1,0.01492956,1663729439,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,49,1,0.01679995,1663646164,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,162,1,0.01799294,1663557576,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,56,1,0.0173858,1663473258,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,110,1,0.01668671,1663389525,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,61,1,0.01706582,1663306952,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,52,1,0.01624475,1663210308,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,46,1,0.01412273,1663136217,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,83,1,0.01509202,1663038204,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,176,1,0.01490335,1662878729,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,55,1,0.01845549,1662784622,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,187,1,0.01652234,1662705605,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,118,1,0.01540207,1662613859,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,16,1,0.01697877,1662523774,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,20,1,0.01767818,1662429765,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,167,1,0.01673265,1662356306,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,59,1,0.0154015,1662268023,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,94,1,0.01624726,1662178139,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,63,1,0.01977277,1662097628,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,186,1,0.02019306,1662003008,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,99,1,0.01647986,1661914812,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,89,1,0.03058537,1658549236,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,31,1,0.03058492,1658453574,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
