tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,78,1,0.02465425,1535659374,Regular,7edf4b790c8adaf1ec9a0c62ab93e5abe858aa35abc4333981331f5508e0bb5c
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,105,1,0.02440979,1535659374,Regular,4c1c395a5f574daef974679c1a32e6ae7cd7da1270c72b39bcc02f246c59d477
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,108,1,0.0251398,1535659374,Regular,db28559a05eb9fdeafb5ada1d8e4650f176319329edc177b1810d5311eeea799
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,11,1,0.02416538,1535659374,Regular,99d4fc49522ce1f8054a6bf783ac4eed651f0bebf86ad49621260cf8777fc597
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,105,1,0.02465422,1535659374,Regular,c4b903c492cbc195359d6c59467777a19ae9f373f95f0d0e601809733df0ec34
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,65,1,0.02488772,1535659374,Regular,ca8d937e2908e882c15958e71869bdffb1422bb70611fb0f1878d2f11b25ba57
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,29,1,0.02465104,1535659374,Regular,daae0df03d1b0086db79bd7cf76c998afa29af2d243e5abf05d7360475990557
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,7,1,0.02465424,1535659374,Regular,a507415a8eafd23f0705974a0242e17f06ce1dc1945ed905bbef319013e7050f
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,98,1,0.02514661,1535659374,Regular,e395667ee9460a6f69ac63ab593873bf99d8aae77eb584996094e154757a512d
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,98,1,0.0246479,1535659374,Regular,06cc8aacdb12fc4fc510598cf393820b59a671f60d0bc5ff727831ab357ab144
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,28,1,0.02465104,1535659256,Regular,81f1ee20cae134350622f94e752658948ad6f48987f40f5774a7c6af2be8a83c
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,86,1,0.02440684,1535659256,Regular,0f75acec2f40eb4a9360801304a3506d120665cea320c6ee76fd42ac619a9294
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,102,1,0.02488781,1535659256,Regular,bc8e29b0bb4297cf1b97ef3d3c2df1503791314888a9ca2d978dc6b0139d408c
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,60,1,0.02539476,1535659256,Regular,c95c4d4dfad01753a354d2810ab7f0e4f1af588b3fe3184422e6073130a1356e
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,70,1,0.02489762,1535659256,Regular,245d5ac71dc8658d6af209ff3628216636a5bb8796a92d791710147517c8ee8f
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,3,1,0.02563027,1535659256,Regular,5f50f39fdc3056fc3af5386275a38f201f76394bd875b6f2309508cc7180c70c
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,51,1,0.02490108,1535659256,Regular,ee72f435929f83fae5865f3e8a9c2045c0bc8622e345938205d5a03225ebb40d
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,93,1,0.02589753,1535659256,Regular,9668864f1b5d101082748aacc1e319491597a7bd89b051e6b307940fd731fa96
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,22,1,0.02465432,1535659256,Regular,b120fff778f7f62896b221d0e6ebc81c34816297ad520270370521fb9d9ff687
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,15,1,0.02514686,1535658716,Regular,f44518a29c2ed24cccdd6313806b48109f8a3deba6f92984d7236adedead5e78
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,40,1,0.02416843,1535658716,Regular,43b994bd2f5e3733a5685a57bebf1bc8b258264daa16dc1512446f2f02c5610b
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,14,1,0.02464474,1535658716,Regular,c6d03bf3950a49d8894fae4d4bf6118ff6a070f681b9a696fa2ef3538ef03569
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,47,1,0.02440687,1535658716,Regular,a87255ac928340d63c27286d3b371f85646d0b0f3620681d2cf7f983a5fa207b
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,39,1,0.02392899,1535658716,Regular,89ab4935f84e7220fe92dcfc77b67272bbbc4354d083680293f54b85db955b23
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,52,1,0.02392897,1535658716,Regular,aa916fad4857ceb82c8c7bf41e0a293d80a8b3958a35315245ce3835a416a47d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,41,1,0.02514683,1535658716,Regular,a5f5b3b232d9913523c559bb78c8d98ab140d85d33f67f4129f89d37afe4887d
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,85,1,0.02514332,1535658363,Regular,f1d6db8d029a0cb7917f02c869f41325c57a2b411799008cef260de54d42a151
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,68,1,0.02539475,1535658363,Regular,8a303d023e37e194a59d7812d868c8f75a6852a5a288e0dc02b34f617416eb14
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,4,1,0.02440697,1535658363,Regular,23f58698ee6ad07c949b3040b7c2eca2fb131f396abc03c6b6d376c74fc1ea19
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,1,1,0.02416857,1535658363,Regular,b084a1ad7c074190c794261479d3689d0497ed882c3443e4e48dac72d4dfd719
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,78,1,0.02416517,1535658363,Regular,95ca5a8b3c94a6179e5d1e110c411820a1c85efe3495063da4052612a8649753
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,74,1,0.02489438,1535658363,Regular,a8adfcc4ed4064a34a2ebbd6ac51e1419fc664a3caa4619a5af076d9799f8953
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,89,1,0.02465431,1535658363,Regular,b4a431704b2f2706dc80b13be2d8bcc5d7092c242bf61aa51ae42236b0acd131
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,93,1,0.02440702,1535658363,Regular,66377c1582854664887cba9fd98a24ea3471b958ecb33efa06b88157b216794b
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,18,1,0.02416517,1535658363,Regular,b6b51e2562cc6d87becffe5e286a2bf43b3dc61b4201944583e221dff1287b35
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,27,1,0.02490101,1535658363,Regular,09bbdaf996b2532785b81e0b1dfaa184e5a0e150fb19e16895bcdf2ddc159d35
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,31,1,0.02465106,1535658363,Regular,65a52bf3efaeb75b57c230abe584675cf528ffb5324fc9945bbe4b3a4bce4a21
89ab4935f84e7220fe92dcfc77b67272bbbc4354d083680293f54b85db955b23,1,2,1,0.02392899,1535570950,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
131aab970ca6720b189f480108be6000f5aef8f4b307e48c8ef5d72cfb75fcc6,1,2,1,0.02440386,1535387951,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
95ca5a8b3c94a6179e5d1e110c411820a1c85efe3495063da4052612a8649753,1,2,1,0.02416517,1535353608,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
aa916fad4857ceb82c8c7bf41e0a293d80a8b3958a35315245ce3835a416a47d,1,2,1,0.02392897,1535296073,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
b6b51e2562cc6d87becffe5e286a2bf43b3dc61b4201944583e221dff1287b35,1,2,1,0.02416517,1534742828,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
1a81930fc32c1a614185734995d3c77141106454f32218a3d6963f84a0c877bb,1,2,1,0.02416532,1534714338,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
bc8e29b0bb4297cf1b97ef3d3c2df1503791314888a9ca2d978dc6b0139d408c,1,2,1,0.02488781,1534363135,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
ca8d937e2908e882c15958e71869bdffb1422bb70611fb0f1878d2f11b25ba57,1,2,1,0.02488772,1534140456,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
5f50f39fdc3056fc3af5386275a38f201f76394bd875b6f2309508cc7180c70c,1,2,1,0.02563027,1534089444,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
99d4fc49522ce1f8054a6bf783ac4eed651f0bebf86ad49621260cf8777fc597,1,2,1,0.02416538,1534071310,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
f858c1b52a7270c00198d5faf9970aeaf7590623b55cebaa0676ea67f72ccecb,1,2,1,0.02440386,1534016242,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
c6d03bf3950a49d8894fae4d4bf6118ff6a070f681b9a696fa2ef3538ef03569,1,2,1,0.02464474,1534001445,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
06cc8aacdb12fc4fc510598cf393820b59a671f60d0bc5ff727831ab357ab144,1,2,1,0.0246479,1533329531,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
0f75acec2f40eb4a9360801304a3506d120665cea320c6ee76fd42ac619a9294,1,2,1,0.02440684,1533302890,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
d57f2c4b1f75cb0eba1177c1de5a6b4b55f8f02ae7eebd6ec3add5ea216557c3,1,2,1,0.02416859,1533294158,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
b084a1ad7c074190c794261479d3689d0497ed882c3443e4e48dac72d4dfd719,1,2,1,0.02416857,1532902127,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
43b994bd2f5e3733a5685a57bebf1bc8b258264daa16dc1512446f2f02c5610b,1,2,1,0.02416843,1532523559,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
66377c1582854664887cba9fd98a24ea3471b958ecb33efa06b88157b216794b,1,2,1,0.02440702,1532351172,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
23f58698ee6ad07c949b3040b7c2eca2fb131f396abc03c6b6d376c74fc1ea19,1,2,1,0.02440697,1532196309,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
a87255ac928340d63c27286d3b371f85646d0b0f3620681d2cf7f983a5fa207b,1,2,1,0.02440687,1532106458,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
daae0df03d1b0086db79bd7cf76c998afa29af2d243e5abf05d7360475990557,1,2,1,0.02465104,1532033123,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
41c40ab99454af7dc5bd0ac21c18afdf352a94a284e678bc509c90ee113b60c2,1,2,1,0.02440995,1531887234,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
a8adfcc4ed4064a34a2ebbd6ac51e1419fc664a3caa4619a5af076d9799f8953,1,2,1,0.02489438,1531755723,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
4c1c395a5f574daef974679c1a32e6ae7cd7da1270c72b39bcc02f246c59d477,1,2,1,0.02440979,1531561534,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
7019a2189dc2f8d51a27f47ba5b6c3cdd1d0fdde7a90d5f43cbde34062394eae,1,2,1,0.02513983,1531557849,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
63a1f76955d2a355dcab9e4efb8e77c350008ac17f43b3bda13bf178996513a4,1,2,1,0.02441048,1531482587,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
81f1ee20cae134350622f94e752658948ad6f48987f40f5774a7c6af2be8a83c,1,2,1,0.02465104,1531423285,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
737e38c531198473df4334d9de7e909b2401eb080a582c17b0272dfa0dd21fe9,1,2,1,0.02440984,1531392546,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
16344ba245c6bec56087c7fc294c9edc166b3177eac9324554ce30616bdce3d8,1,2,1,0.0244108,1531105574,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
2eb78168c04102759055a01347e938e4a3659109d13610df52daeede993ed1ca,1,2,1,0.02465099,1531066853,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
db28559a05eb9fdeafb5ada1d8e4650f176319329edc177b1810d5311eeea799,1,2,1,0.0251398,1531008620,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
23e9867a87393030bc3a1e73378751b44b153e48aa87b3efe138166cd8f929fc,1,2,1,0.02465096,1530838601,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
65a52bf3efaeb75b57c230abe584675cf528ffb5324fc9945bbe4b3a4bce4a21,1,2,1,0.02465106,1530744597,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
21b12c725bb34f1adfbc8a86dbd640403906d539f06aec280519370b1b08f7c0,1,2,1,0.02489437,1530439179,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
c4b903c492cbc195359d6c59467777a19ae9f373f95f0d0e601809733df0ec34,1,2,1,0.02465422,1530046814,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
7edf4b790c8adaf1ec9a0c62ab93e5abe858aa35abc4333981331f5508e0bb5c,1,2,1,0.02465425,1529892139,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
b120fff778f7f62896b221d0e6ebc81c34816297ad520270370521fb9d9ff687,1,2,1,0.02465432,1529673797,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
6c6547c0ccd8855e69815804570397df0a9d24f69df66eef2ad13e136ee6f6f4,1,2,1,0.02489774,1529395521,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
a507415a8eafd23f0705974a0242e17f06ce1dc1945ed905bbef319013e7050f,1,2,1,0.02465424,1529276414,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
245d5ac71dc8658d6af209ff3628216636a5bb8796a92d791710147517c8ee8f,1,2,1,0.02489762,1529189116,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
b4a431704b2f2706dc80b13be2d8bcc5d7092c242bf61aa51ae42236b0acd131,1,2,1,0.02465431,1529057475,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
f1d6db8d029a0cb7917f02c869f41325c57a2b411799008cef260de54d42a151,1,2,1,0.02514332,1528766777,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
415289955e214419ea7592d1511912f73d29e69343d2ce68b28c01b91fe241d3,1,2,1,0.02514332,1528739996,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
0cf7d8b3ff980c9c48ea0d1428747b0783f2993fd081bf38cc5842d0d45780f7,1,2,1,0.02489776,1528687561,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
4dc0478ea09afa93c5b66f78120faeae067d716dfb0ff6b1d263a40efaab67e7,1,2,1,0.02564094,1528500886,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
0826ef7c237c9b87cf1e435bac8e20720bb06824a9c80e2c7b36bb152e9987fa,1,2,1,0.02489775,1528408386,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
ee72f435929f83fae5865f3e8a9c2045c0bc8622e345938205d5a03225ebb40d,1,2,1,0.02490108,1528124070,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
274f1f726fe2971457bcb871272788f4253ae3afeb9606ebcae2cb438e8e7ac8,1,2,1,0.02490108,1527711815,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
ddc35ce3cfed4feffc6553659376ed15796a23aa9c57ed38a3f414eea64c3ee9,1,2,1,0.02539475,1527505090,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
09bbdaf996b2532785b81e0b1dfaa184e5a0e150fb19e16895bcdf2ddc159d35,1,2,1,0.02490101,1527329966,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
e395667ee9460a6f69ac63ab593873bf99d8aae77eb584996094e154757a512d,1,2,1,0.02514661,1527312039,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
a5f5b3b232d9913523c559bb78c8d98ab140d85d33f67f4129f89d37afe4887d,1,2,1,0.02514683,1527306149,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
c95c4d4dfad01753a354d2810ab7f0e4f1af588b3fe3184422e6073130a1356e,1,2,1,0.02539476,1526952964,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
9668864f1b5d101082748aacc1e319491597a7bd89b051e6b307940fd731fa96,1,2,1,0.02589753,1526841197,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
8a303d023e37e194a59d7812d868c8f75a6852a5a288e0dc02b34f617416eb14,1,2,1,0.02539475,1526687764,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
f44518a29c2ed24cccdd6313806b48109f8a3deba6f92984d7236adedead5e78,1,2,1,0.02514686,1526675871,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,63,1,0.02565249,1526399247,Regular,00a62b73c6c1d06c5f0049e6c0a3cdb0c17974256a22cc4a7f67e23b2394be21
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,102,1,0.0256564,1526399247,Regular,020b13b99b7c76122e2eb67632f18ee14d7a65119fecac336dea2f38910decd4
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,106,1,0.02515047,1526399247,Regular,9deee050f28e97b7dd18fc1ab1dcf344c62739c04d04df18fda78adf7e2daca1
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,21,1,0.02539838,1526399247,Regular,fe7edc6c3a6856a908c945badef8d3f3fe7afb871f7fb3cbbe3eb3840407cf78
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,3,1,0.02539837,1526399247,Regular,a6f525f3489a0b56d646c1a504f4aa668e0d2621eb595b89dd93192bd503e5e7
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,102,1,0.02540205,1526399247,Regular,3740f0b5fe5555d6224239736019da3b727babd8180a1118f1732398e0571eed
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,6,1,0.0256487,1526399247,Regular,84258ccf053373d4bf3ecdc9d2b7038a11cf5e09f889254e0b6465836375b2cb
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,13,1,0.02590519,1526399247,Regular,816a91c04ce30d44c38c4b53462816ec40265716a3ca7954f54772361cdb96dc
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,29,1,0.02565241,1526399247,Regular,4a8ce9076a3a04ddf7f6ba98ad1f96afc382dbeb1a622f4a0da59da44d097ea9
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,2,1,0.02565615,1526398967,Regular,f07c59cf527817f12c157fbe79d7f70512b92bb57e250d85153e5d0310757d90
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,67,1,0.0253983,1526398967,Regular,b31470e1014857fa3579876001413e8b52b9b0d670ea02f022b63337acd56270
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,117,1,0.02565615,1526398967,Regular,1dc68fb19d0abbb0d26d4dfc5d66a18fdfa835a6aee7a7b06a4c5235edce0d1e
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,8,1,0.02540205,1526398967,Regular,d5334b13231737bcca4f42e4c0fa3b4c735d59e1c31d7e56b432fcb89ac9a5a2
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,54,1,0.02565238,1526398967,Regular,ce5696ea0a9b3040b8cf2e5f23f3f6f937fd78a8f4e9f98987b08fae43a0db86
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,102,1,0.0256487,1526398967,Regular,d8b52db3e5697ced114b0f869a981d124b70ef1fc202cc4b84635a4a7b64852f
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,49,1,0.02540204,1526398967,Regular,ca55247388f47d5464ce9c1d8da612827bff7896eb2de925b138ad8c96cac598
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,65,1,0.02590519,1526398967,Regular,c55ec33f7ec016fdb1f1abbc4a51d0ff7622c2dac09fdc5f4b1c73b6b749e94a
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,114,1,0.02515022,1526398967,Regular,eb4adca245748d222e8eefe01fe8b28e5f88bd47f5fee3b2955440f5db0f0a54
9deee050f28e97b7dd18fc1ab1dcf344c62739c04d04df18fda78adf7e2daca1,1,2,1,0.02515047,1526165680,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
a6f525f3489a0b56d646c1a504f4aa668e0d2621eb595b89dd93192bd503e5e7,1,2,1,0.02539837,1525521709,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
d8b52db3e5697ced114b0f869a981d124b70ef1fc202cc4b84635a4a7b64852f,1,2,1,0.0256487,1525411426,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
84258ccf053373d4bf3ecdc9d2b7038a11cf5e09f889254e0b6465836375b2cb,1,2,1,0.0256487,1525227708,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
fe7edc6c3a6856a908c945badef8d3f3fe7afb871f7fb3cbbe3eb3840407cf78,1,2,1,0.02539838,1525226412,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
eb4adca245748d222e8eefe01fe8b28e5f88bd47f5fee3b2955440f5db0f0a54,1,2,1,0.02515022,1525167424,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
b31470e1014857fa3579876001413e8b52b9b0d670ea02f022b63337acd56270,1,2,1,0.0253983,1524810279,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
ca55247388f47d5464ce9c1d8da612827bff7896eb2de925b138ad8c96cac598,1,2,1,0.02540204,1524470181,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
d5334b13231737bcca4f42e4c0fa3b4c735d59e1c31d7e56b432fcb89ac9a5a2,1,2,1,0.02540205,1524459506,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
00a62b73c6c1d06c5f0049e6c0a3cdb0c17974256a22cc4a7f67e23b2394be21,1,2,1,0.02565249,1524372881,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
3740f0b5fe5555d6224239736019da3b727babd8180a1118f1732398e0571eed,1,2,1,0.02540205,1524320257,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
ce5696ea0a9b3040b8cf2e5f23f3f6f937fd78a8f4e9f98987b08fae43a0db86,1,2,1,0.02565238,1524129116,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
4a8ce9076a3a04ddf7f6ba98ad1f96afc382dbeb1a622f4a0da59da44d097ea9,1,2,1,0.02565241,1524039181,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
c55ec33f7ec016fdb1f1abbc4a51d0ff7622c2dac09fdc5f4b1c73b6b749e94a,1,2,1,0.02590519,1523826754,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
816a91c04ce30d44c38c4b53462816ec40265716a3ca7954f54772361cdb96dc,1,2,1,0.02590519,1523327411,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
f07c59cf527817f12c157fbe79d7f70512b92bb57e250d85153e5d0310757d90,1,2,1,0.02565615,1522772054,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
020b13b99b7c76122e2eb67632f18ee14d7a65119fecac336dea2f38910decd4,1,2,1,0.0256564,1522570709,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,50,1,0.0259092,1522466458,Regular,69fd58e0fe8e90e1bda6dc88316d263ce560d0e7a77ce6bab2bb89298ded71c6
