tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,109,1,0.15275953,1633750133,Regular,962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,9,1,0.17531934,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,166,1,0.17531934,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f,-1,4,1,0.18559911,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,455,1,0.18559911,1633579618,Regular,07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,0,1,0.17300441,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,180,1,0.17300441,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,3,1,0.17785189,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,469,1,0.17785189,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2,-1,2,1,0.1739228,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,84,1,0.1739228,1633314029,Regular,635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,9,1,0.06504896,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,329,1,0.06504896,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,9,1,0.07512511,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,350,1,0.07512511,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,9,1,0.18506096,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,244,1,0.18506096,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4,-1,5,1,0.01135689,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,124,1,0.01135689,1632715617,Regular,4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4
f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f,-1,9,1,0.08760325,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,126,1,0.08760325,1632453365,Regular,f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,1,1,0.10051668,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,340,1,0.10051668,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,7,1,0.02137664,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,435,1,0.02137664,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7,-1,5,1,0.06360508,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,136,1,0.06360508,1632190878,Regular,86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,5,1,0.10994078,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,406,1,0.10994078,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,0,1,0.13258093,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,101,1,0.13258093,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f,-1,8,1,0.19355321,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,252,1,0.19355321,1631938157,Regular,1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,6,1,0.16845395,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,429,1,0.16845395,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,2,1,0.12956791,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,346,1,0.12956791,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb,-1,0,1,0.09575596,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,500,1,0.09575596,1631677689,Regular,fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,9,1,0.01972112,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,173,1,0.01972112,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,4,1,0.05283289,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,20,1,0.05283289,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,8,1,0.02521544,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,173,1,0.02521544,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,8,1,0.16108026,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,323,1,0.16108026,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd,-1,3,1,0.15579038,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,7,1,0.15579038,1631245378,Regular,df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,9,1,0.13528547,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,327,1,0.13528547,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,7,1,0.11593811,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6,-1,9,1,0.13125058,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,187,1,0.11593811,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,38,1,0.13125058,1630988444,Regular,2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,5,1,0.05376273,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,73,1,0.05376273,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,9,1,0.13721145,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,319,1,0.13721145,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32,-1,5,1,0.16656029,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,6,1,0.16656029,1630640023,Regular,940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,3,1,0.1311646,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,7,1,0.12686697,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,399,1,0.1311646,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,474,1,0.12686697,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,5,1,0.14236168,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,225,1,0.14236168,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,5,1,0.1389772,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,466,1,0.1389772,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,2,1,0.1297533,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,140,1,0.1297533,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874,-1,8,1,0.06741979,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,49,1,0.06741979,1630121030,Regular,edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874
39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d,-1,9,1,0.10062472,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,39,1,0.10062472,1630035456,Regular,39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,1,1,0.09211776,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,343,1,0.09211776,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114,-1,3,1,0.10932604,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,66,1,0.10932604,1629865344,Regular,cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,1,1,0.12875894,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,38,1,0.12875894,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,1,1,0.13573606,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,231,1,0.13573606,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b,-1,3,1,0.13798113,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,195,1,0.13798113,1629605418,Regular,44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b
4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec,-1,3,1,0.16001479,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,430,1,0.16001479,1629518543,Regular,4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec
5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d,-1,3,1,0.05055307,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,341,1,0.05055307,1629435643,Regular,5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d
b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e,-1,0,1,0.14387003,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,242,1,0.14387003,1629346095,Regular,b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,4,1,0.21698075,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,435,1,0.21698075,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7,-1,1,1,0.20316407,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,171,1,0.20316407,1629169837,Regular,0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7
df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343,-1,9,1,0.15832796,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,465,1,0.15832796,1629084034,Regular,df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343
cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1,-1,2,1,0.20301732,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,333,1,0.20301732,1629001031,Regular,cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,3,1,0.25267613,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,249,1,0.25267613,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
c58d0e1b8061825991ba004341e09043a10b6826fa44684d4f70b2aecfeeed34,-1,2,1,0.22156417,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,399,1,0.22156417,1628826254,Regular,c58d0e1b8061825991ba004341e09043a10b6826fa44684d4f70b2aecfeeed34
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,4,1,0.08930252,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,-1,3,1,0.14288972,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,343,1,0.08930252,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,42,1,0.14288972,1628648544,Regular,bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5
79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6,-1,8,1,0.16195254,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,309,1,0.16195254,1628566524,Regular,79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6
5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc,-1,3,1,0.16013444,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,438,1,0.16013444,1628479650,Regular,5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,0,1,0.15686101,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,451,1,0.15686101,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,4,1,0.16031125,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,312,1,0.16031125,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,0,1,0.16165337,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,500,1,0.16165337,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,7,1,0.16943267,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,316,1,0.16943267,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,7,1,0.18086074,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,80,1,0.18086074,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0,-1,9,1,0.17194002,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,61,1,0.17194002,1627961903,Regular,f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,7,1,0.13812119,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,104,1,0.13812119,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,7,1,0.17798015,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,50,1,0.17798015,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15,-1,1,1,0.1748877,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,430,1,0.1748877,1627700524,Regular,d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15
