tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a727ccbabe804c212a210b4e2fdd490e0ea3bcb256e48778074db9e0b4806ffe,-1,0,1,2.85510443,1631634729,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,320,1,3.20907599,1631586653,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,485,1,2.85510443,1631500212,Regular,a727ccbabe804c212a210b4e2fdd490e0ea3bcb256e48778074db9e0b4806ffe
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,155,1,3.56895052,1631414163,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,436,1,4.45334094,1631328024,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,187,1,4.44698886,1631241034,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,295,1,3.84504545,1631154869,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,172,1,3.29883027,1631068319,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,404,1,3.87398913,1630982153,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
a6df89468d21218d51caffb38778936516487006e2234b90fe2ba7a8edc60d8c,-1,0,1,4.02884479,1630946356,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,469,1,3.92904178,1630895386,Regular,0a12bb1ca912f18e3f1cedf53781a0a595b089e61ab03281c3c46394ed7f22e2
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,4,1,3.71056339,1630809105,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,522,1,4.18403124,1630722702,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,186,1,5.20973878,1630636416,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,574,1,4.06497859,1630550216,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,186,1,4.04919554,1630463446,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,21,1,4.55605302,1630377393,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,530,1,4.69246996,1630290672,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,250,1,4.22385086,1630204423,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
63a4283b69cef5b00d1f930c04e13eba4e0da4be01b317f424df60c73c2c0601,-1,0,1,3.90810679,1630142689,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,89,1,3.79306132,1630118796,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,399,1,3.94310891,1630031477,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,185,1,4.29971329,1629945147,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,620,1,3.94792069,1629858920,Regular,84ac7fda6da7b659d5d2fb34f4891524d143cdc7ccd5547a31f5810eb0a4f3a9
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,476,1,3.90810679,1629772330,Regular,63a4283b69cef5b00d1f930c04e13eba4e0da4be01b317f424df60c73c2c0601
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,376,1,4.02884479,1629685882,Regular,a6df89468d21218d51caffb38778936516487006e2234b90fe2ba7a8edc60d8c
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,683,1,4.42748219,1629599589,Regular,0dfc842da2ba28d74e581d40a8c2a4dc14222ad09dd88350240a7ecf241bdf01
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,472,1,4.77258576,1629513112,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,360,1,4.28769555,1629426714,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,559,1,4.74916829,1629340239,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,113,1,5.98255429,1629254184,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,382,1,5.62091859,1629167675,Regular,4b3d06b1412fb7b5a67b0c67b5d8d5340f41c6fc77d9c6ba5b6120640aa24a2b
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,25,1,5.23322587,1629081499,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
f0a026fcef57b83062ac48d5e883c023f2abc34bd3b8fd36c2ed6ce97a5ca25e,-1,0,1,3.6901796,1629037161,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,182,1,5.71726851,1628994832,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,121,1,6.92640364,1628908745,Regular,d24e20eec15dd70a4f8a9d43865d47a6b6930d0d3e52d31874ade43885317a33
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,126,1,6.38237671,1628822290,Regular,cedff423df3fe33dc843c618870533633653d3f52bc3b732afcce5acb67ac296
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,207,1,4.74783818,1628735554,Regular,6478d20fea84295f8bc92a3eee0960cf4ff6c359fd281b2474aeb5c92c2c7d3c
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,140,1,4.84633364,1628660703,Regular,0f55415194970b77a2f2642a5dea7aa647b4d9b816913d46383ba647ff580e0f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,598,1,4.99108671,1628562973,Regular,719df7c8dd6627012c76622d99f7cf2f8761dcf99e7ad3cdd6a22eae8132878e
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,596,1,5.05763016,1628476222,Regular,7a08f28e5a5d196c6e1b4b51dcc2adccf9ea12133cb1f6345a0abbd76438bbbb
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,567,1,2.78470283,1628389792,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,559,1,3.6901796,1628303646,Regular,f0a026fcef57b83062ac48d5e883c023f2abc34bd3b8fd36c2ed6ce97a5ca25e
57889e1a7bba8e56881f03e80dfa8753cc7eefb65557bfa7e6ff317a7d6c640a,-1,0,1,5.56879157,1628269018,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,207,1,5.10617949,1628217270,Regular,aef8a7e942f58b7502c2575e0c0b920a6c4609b41019552e5affed4a376a50ac
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,117,1,5.56879157,1628130686,Regular,57889e1a7bba8e56881f03e80dfa8753cc7eefb65557bfa7e6ff317a7d6c640a
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,387,1,5.96289301,1628047996,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
9a696245227b0bc3255dc1a51bd72ecb3340e693ec6255be3362141eae125905,-1,0,1,5.69338798,1628038076,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,503,1,5.69338798,1627957808,Regular,9a696245227b0bc3255dc1a51bd72ecb3340e693ec6255be3362141eae125905
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,0,1,8.98966286,1627875722,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,97,1,5.4569402,1627875722,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,81,1,5.8959217,1627875722,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,58,1,5.78945745,1627875722,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,39,1,6.22830495,1627875722,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,2,1,7.55455886,1627875722,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,1,1,8.91429609,1627875722,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,460,1,5.4569402,1627871380,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,315,1,5.8959217,1627785308,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,423,1,5.78945745,1627698722,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,601,1,6.22830495,1627612441,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
8f190e5fb4f0c2e818be13829423516b04c16a8a06ff92fc36732dce9278138a,-1,0,1,5.8374812,1627553662,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,385,1,5.8374812,1627526310,Regular,8f190e5fb4f0c2e818be13829423516b04c16a8a06ff92fc36732dce9278138a
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,65,1,4.83183775,1627441372,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,98,1,5.53741369,1627441372,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,83,1,4.83855744,1627441372,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,6,1,6.61066546,1627441372,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,459,1,5.53741369,1627439502,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,350,1,4.83855744,1627353487,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,472,1,4.83183775,1627268703,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
fb6d9d5bd2e7641be99c8843a4373f0ba5bd2084659a367ab6747971fd8921f8,-1,0,1,5.58739288,1627262601,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,434,1,5.58739288,1627180536,Regular,fb6d9d5bd2e7641be99c8843a4373f0ba5bd2084659a367ab6747971fd8921f8
d8f3806ecc8305b74301eaf103d732994367eaa2f10d9634d26b24a968945221,-1,0,1,5.71565811,1627119796,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,563,1,5.71565811,1627094750,Regular,d8f3806ecc8305b74301eaf103d732994367eaa2f10d9634d26b24a968945221
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,453,1,6.61066546,1627008370,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,91,1,6.39018621,1626929224,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,479,1,6.39018621,1626921796,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,328,1,7.55455886,1626834705,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
d4646cba7d967537da2976270c20532f6375f2fdb3692ae141b5c6113894a9a4,-1,0,1,6.61731302,1626821135,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,549,1,8.91429609,1626748307,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,253,1,8.98966286,1626661889,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,562,1,6.61731302,1626575581,Regular,d4646cba7d967537da2976270c20532f6375f2fdb3692ae141b5c6113894a9a4
dd374cf66d8f323d01aea76b2d407cb00f8525ad9c71d12f7085868673e68918,-1,0,1,5.85192393,1626511010,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,75,1,5.85192393,1626490591,Regular,dd374cf66d8f323d01aea76b2d407cb00f8525ad9c71d12f7085868673e68918
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,50,1,5.96397497,1626404457,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,35,1,6.01002748,1626404457,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,18,1,8.34704822,1626404457,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,0,1,11.40101877,1626404457,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,5,1,10.35258606,1626404457,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,90,1,5.82798704,1626404457,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,79,1,5.45195259,1626404457,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,112,1,5.82798704,1626402647,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,405,1,5.45195259,1626316734,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
60b1a281a186553e16c7f5d942a27c70b98c068b091b9ee0f1b32363d1df037a,-1,0,1,5.75468546,1626284879,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,324,1,5.75468546,1626230015,Regular,60b1a281a186553e16c7f5d942a27c70b98c068b091b9ee0f1b32363d1df037a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,135,1,5.96397497,1626144288,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,236,1,6.01002748,1626057026,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,415,1,8.34704822,1625970570,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,543,1,10.35258606,1625884244,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
250052b9e47fac81e02bb62e16536e00d1c89f63ac4d5562440c6b0c0a0f55d7,-1,0,1,11.34586153,1625835791,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,54,1,9.66561895,1625820720,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,28,1,11.22318542,1625820720,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,90,1,10.78711874,1625820720,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,43,1,9.57512337,1625820720,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,556,1,10.78711874,1625797772,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,437,1,11.34586153,1625711412,Regular,250052b9e47fac81e02bb62e16536e00d1c89f63ac4d5562440c6b0c0a0f55d7
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,124,1,9.66561895,1625625987,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,327,1,9.57512337,1625538774,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,331,1,11.22318542,1625452546,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,6,1,11.40101877,1625365833,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
bbc3e57a1ac4661b0be57292cbd48404d6ea70fdda6f979727031de40d6366eb,-1,0,1,12.15765702,1625290026,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,147,1,12.15765702,1625279443,Regular,bbc3e57a1ac4661b0be57292cbd48404d6ea70fdda6f979727031de40d6366eb
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,32,1,14.56793685,1625211246,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,9,1,15.14832391,1625211246,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,51,1,16.29635362,1625211246,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,40,1,15.93039713,1625211246,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,15,1,17.16554653,1625211246,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,27,1,17.40899844,1625211246,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,89,1,6.8230487,1625211246,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,78,1,1.2077425,1625211246,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,69,1,15.09454313,1625211246,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,58,1,16.04431661,1625211246,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,105,1,6.8230487,1625193074,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,251,1,1.2077425,1625106837,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,123,1,15.09454313,1625020194,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,176,1,16.04431661,1624934083,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,133,1,16.29635362,1624847708,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,6,1,15.93039713,1624762425,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,255,1,14.56793685,1624674725,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
