tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc47fdf627258bf74aa979c2093880e1737fc2f4d2fc4359964713f1265a7d7f,1,0,1,147.59663313,1599680684,Ticket,db0d9f69ed497b06ba6dc2172e44d471f5a59412e770d8fb638c00cd100f3f74
6e9a7563da8d7c570b2d7909c8070ff642233e9962a5d67b486e96314fd4938c,-1,1,1,146.04460391,1599677646,Vote,5bc4b7bb88fca82327bd22f060d741f8fff039fd2721fa5a07f37d1a12667533
e4ad5c8359807a718563525ded3f9dc9980d6438a1400af95481d93c55a7ccde,1,0,1,147.12983861,1599673644,Ticket,dfbc9c49b922c7131952e3a89034ece724c997a9fa605ecebab624c6ac0c42d2
248e7ff8c8125eada190a5ae679353947f59f035b84f1e4641dce9e71cbcf03a,1,0,1,147.18473596,1599628255,Ticket,bcac10ea4a57da2359745087f7228108c1a158ca4019e4442ca0c0c9067140c3
10789d6f004bd531660a149f83d20e7f3bc6aa70dc959a68766ea769af6403c8,1,0,1,147.18473596,1599611718,Ticket,79136b4a7223084ec4c531c00811a85d0a74889f7f1cf7391802a768821d768b
4278c937107215e871f294b4618f1337aa44d728a42a71da67d54e78a032a06c,-1,1,1,136.27472671,1599610663,Vote,d323c7e04a2fff6ac2d25d324821f05b99bcecbc3fe2eaf4d277a3de2cbc7699
434575d3a5a777b1eeb7aa6f4be7aa0ea1ca92d0b3d0cf1ade491b89f095e48f,1,0,1,147.18473596,1599605763,Ticket,f2319d1d0fde181f3a1427364f318e4b49153afdd7f8be963069b17a8e84d4ad
8ed99a1ce6cbba0ff33a69a9c3bce510e75228ea7759ab932663850160ef4278,-1,1,1,145.81049337,1599603372,Vote,f035c5e4a80715897219681e770e132fd63f7d28fa2966937d208d7c35b481a2
40550c2e4b19ceea2c73bfc90f092069098baa94d8bf1fbfe913303eeb22bd0e,1,0,1,147.18473596,1599601683,Ticket,19bd242c147a874def2d7c9f9797e3e4ab4b5f78b9b682b24d123d9c9e90ddc4
49eeb30ffdb2462f2fe71d1c840f952f99ffd2bd50f31e53be38237099a011d1,-1,1,1,149.59916945,1599596597,Vote,88cb77d36560a1f2227cfeb93871a9e99d349a4e06048d6a1eada17003d73fa2
0cf6a37341868502b10389ff835ab2f79488daf439bf789a75930e7355e1fd74,1,0,1,147.18473596,1599594672,Ticket,90c266b020a4c1187583e2974f3d102b9b9d17b4069dcfa53ea4c9d9ba1013e3
aa31316c2c23e5d3df416dfd1361c41654a3585e1f06f0d39bba1f229ee26069,1,0,1,146.31497351,1599575823,Ticket,ab59f372319abd7f5678494632b41260d6dc8114769eab5054d822e983076733
b594f30372b54f3dea6c4c851c876d7c9ab822498c1d04b21a07322631fa075e,1,0,1,146.31497351,1599567867,Ticket,5bb4da89c8a52bb10fcfa200458e99f06e84b493db869e0a61c57a47c81e6a3b
cfabd679574aab9a2af64fad63889a009f64fd0fcc243b96976bec9d9dd797f4,1,0,1,146.31497351,1599567867,Ticket,39aae1d1074ed9849e41a1545c992ab69fbafd83e9a181e59da23cc2977dce4f
76fa972e0d8d46c0487edf495ffe0f442a8dfb5686494b872a056390224a0447,-1,1,1,146.04460391,1599549564,Vote,6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd
81c3c45bb1568f7e5a69779e778675039af55848d0b2623bade41a33bc185bda,1,0,1,145.83161176,1599537364,Ticket,dc007e1ff1857d16d0faed6a5447e96ef00fe0344d72cab6449d1cc0e37c7d5c
dbb8dd7b239df132c195c7c9d51527a806142ea39a27d09fdac00c01983db1b8,-1,1,1,148.96204978,1599530557,Vote,036e47d16166311836f063deb8275ca9181810079360f5c6da767838124163f6
626eeef87e5ee4e9c5401ed726136b9f34a3821ffa6af3d64b4210cf6edd69b8,-1,1,1,146.04460391,1599526331,Vote,b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4
e10373f42bf757144f52b2ce208715fc2eeabfa4287287a7e62f2de3e1e37952,-1,1,1,146.04460391,1599520952,Vote,0f89f5c079b138b3f4f607f5440d071ee7c002b6f69775b84f4b283949405511
89be286fc5596dd24602a5b01504e364ede078d104c8b22e023d00c622e88327,-1,1,1,156.67485354,1599514408,Vote,2b9d09dca210a19af3af31a820b8a41c0df41550dd2ff6d9fdb2278588be56a2
115de9f58848753b54cc50a7c21ebce9f05d7a4ae34c9eb21de75e4b96e9cedf,1,0,1,145.83161176,1599513378,Ticket,b32330939919bcbfabafcf0d6f2a563c74148c6d6f2cbe848d50203300f7b63c
263a67640c65192b46949d0a437329c8d60c62bac7e1312edea6f8cbfda322a8,1,0,1,145.83161176,1599505685,Ticket,df2f9c4b65638a65995ad69615bbe279e2970816188c6b86f1aaa4476c206dca
7f207345a8d5f0cf6bd634d2ad4c5748a0a211e1530145794a84dfbb2e2b329a,1,0,1,144.74187829,1599496320,Ticket,79bec938e104ef556ef6d8fe92476898d8e79e48e0c4ef615f7c2621c686e339
62348712f4fc6e57a0e3ddce7db034d123a915b71321a28593727fefe4af6dec,-1,1,1,140.09965673,1599494533,Vote,4d9e46847500a31b1d52ab04832947a9b77b356e1a7a4b1b817fd995cd0ea116
68453d57f352dd25940ace18d32ccd4cadea1db03f009f193f3d9999dd95bb79,-1,1,1,167.09705116,1599484225,Vote,0f6067c2968716cc29c76d436553db89d900b316611f299a89387e36247e4690
5696f593412a8f63c7d63aa9a48cf59f3a20030f5e4c57a54156d76d74129266,1,0,1,144.74187829,1599460008,Ticket,4e74f77af228b07d87dd01b3756efb0009553b3db551f47c0bdaca5bb6bcf47e
5509f5898a6e20fb526b0bacd8963d9df434d1d33d5d62da7895d28cde78f106,-1,1,1,148.97896006,1599459099,Vote,a3c3947bcfae95a1456a69726fea128d1e1d79dbea98c475cfba8929c205d2b2
3e2ecc4d9e59d156c41a44b1e35d00d3f19d5c6f1116125477f3c6b0ee66fff3,1,0,1,145.14732019,1599442972,Ticket,6a700dbb7a232d115e9be8e291a9130ba13470b02575498e90cef23806b77325
d6c151e3a474db67bb1c60fe8e16c1f6bad5cd428f59eb518770bbdd67045d99,-1,1,1,141.86863181,1599436066,Vote,a46d145a4f1959e196feb0a6461770c52819e2e1227e4008c919c40a9f8ee7c2
a537c64338baa3d21a845cbd8658d58f86bf131ee3f45b2b1e7bc92f1cf3dcbb,-1,1,1,146.04460391,1599429611,Vote,4196cd5716c40ea76aa4bc637f2047c87623d287987ddcbe45c7cf2a83310c7d
f84f69f63e8fd19cb8405381aa54bfa1e1ff8d947443d584a7ceb86bc855d62b,-1,1,1,146.04460391,1599423616,Vote,75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d
89fb4b69c3edf8d39cf51c13fddf3aaa701c120e24135387f904f8c793764fab,1,0,1,145.14732019,1599420424,Ticket,ab39dccdcf346402c6984e118ba6f5e9b5ddc3946b681378b06cfa84db42f74e
0ebc29a908cabbd02eaad531164572392c33421f82c4324a166648557bc35362,1,0,1,145.1123621,1599407763,Ticket,052177c99d6f734ed5434b7df85f3409b88f6636ecda8b5efcbae8931d77b0fa
b61bfccb14bb6ef8d5a33fcd3462d335f0f68a7cebb5672adf3f9c0b9b74cf89,1,0,1,145.1123621,1599390361,Ticket,29c436bd06393a387232cdaefdc10e5e4558b6e5b4ee6d40ae62fbe72164e982
f765c83d2ceb95a02a7a30d719132dc913fca92a7ce056e3b1bbfd465f89ecf7,-1,1,1,137.92996882,1599388132,Vote,1fb90cd9bae36077c80189e80e72a8598536b4951bf621da8e20ffcc0c5d4997
b521dae7011e23fc163493b4becffb30a652c6cba735464891d0b8da57376912,-1,1,1,166.66968525,1599368964,Vote,11ce874f7efb7ed9ce56598bab2c1d842505a7f87384be3d0545e621120fecaa
0b65eca0ea9db5afbd5ae393c8c83f66e3025e5a54263abd5470a2e30d89db13,-1,1,1,142.96233033,1599338582,Vote,47aabf343ac4f6c7d022162dd80846045e6601c2ac487e754a2e68fb2ced5afa
87c20c7eab08dd6bb9dbdcc5c319d90511801851431a642ebe304f3ab2b7c40e,1,0,1,145.97569341,1599334691,Ticket,c65f61c8c53bc9c697cada68b64d45ad176df0ae9b51549dc064cea32462f190
70741467c847104a8346f49667180fffbf76858f39bed37efc247496d6b879a6,-1,1,1,142.26112758,1599325365,Vote,91f2095a0ec0edf3508db4a58dde588236d0f37f1368edb88c7774a400a0410d
3f6987b1c5a2323d756078be2d9d844a6c7d5b1be977a101501a41d2ea62eaf2,1,0,1,146.04460391,1599312547,Ticket,bf061e6476a045143acfab7fb404cac422edbb6d4a3507fc57da547159a27da0
5f7284cdcc251e4dd01acc7e2b4cac9ac397b284fb7a7f34f7ee7df498a343ce,1,0,1,146.04460391,1599312547,Ticket,07c58758ba3bb8c170898bdb7229c57d49147a1675d6f796a6d620eeff42fba2
7320586b74a4a198f28d1124727d2e498b8e7dec2f0ed007e88d7c1d3bc01c14,1,0,1,146.04460391,1599312547,Ticket,de7e921f66b316f846d6c575056bc9f52540bc7dda1b485cf778c7782801557a
06a7d81f7beac658611fffb87dd3bd9ba762daacaba42c0ccf838f23117f8dbb,1,0,1,146.04460391,1599312127,Ticket,393f3dd624a43304f6b5230760a879eb57e6a178b56bba20c1af356b2c9ca1a5
135140e712c941a434257783c5a535a66bd0cb070747dee132edab2a2127451e,1,0,1,146.04460391,1599312127,Ticket,bdf4f402df4baa4ae44f89bb669151efc788b71bcdaf7333d992ec22a9c5e343
29a406ae88a31a1abe236a5b3bf3f0970b1b7fe81b563267505c522dc1c44313,1,0,1,146.04460391,1599312127,Ticket,08e1534797859724394a4c485a062e83f05dc4571910b5d8c3ef2c8218d8f359
2f906ec0db36e7a031a77d61dbce9fd75fdaf663ebf99f5974c0335162124262,1,0,1,146.04460391,1599312127,Ticket,40459ecf5c8f80f97a2cbe0f63781a733b307cf8c6aa4f45c3bec23a03d78ab9
4196cd5716c40ea76aa4bc637f2047c87623d287987ddcbe45c7cf2a83310c7d,1,0,1,146.04460391,1599312127,Ticket,a537c64338baa3d21a845cbd8658d58f86bf131ee3f45b2b1e7bc92f1cf3dcbb
5c29ae34cce61ffd1e76ca752db39a7ac83e12c745055c147d4531e5f2652e97,1,0,1,146.04460391,1599312127,Ticket,d0b93c4f4150f5021bac940bd8244b3e87352094edeb7d0fe49c6030e8d3df53
7517e994cec24855b7af1f6cca54ad0ab94fa08b1897a5457ffbf5eaf01b411c,1,0,1,146.04460391,1599312127,Ticket,22de4881f887de66e3277f749b240ad01c9e9fd050f6951ae049944aee48fde0
75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d,1,0,1,146.04460391,1599312127,Ticket,f84f69f63e8fd19cb8405381aa54bfa1e1ff8d947443d584a7ceb86bc855d62b
9b36bf1830bb51a5090300a0bc93eefe9c50f8497cdc0f174688b4ee34d5afc2,1,0,1,146.04460391,1599312127,Ticket,f935f56319052f43ed95d2217b48b749b1b55e7fed8abd9372339e184c7bd7ca
9cafc36e8ab59be2419087dae0c45c815f9ef195c843b76e4091983311ccf87e,1,0,1,146.04460391,1599312127,Ticket,5bb8f6f537a1b945be4440069be46bc3464c2e073ee93107cdb3b520fba49096
9daab6d0544c8045ad1ed056afef73053058dd2fee62034cc104314645519619,1,0,1,146.04460391,1599312127,Ticket,da050e68fb3185f208098750732e0d7775518e1aca9a943a54350e0ca6017952
a8f47440e882c6f1fb53af2a4a4fb9024fd300b2d7c1728b6c97c1e000da37ea,1,0,1,146.04460391,1599312127,Ticket,53dd72a96a902b21e844653cb2e7adbf253755df0e48f7054ce25c27ca1373a9
c25b9e70986f48b2487cf0c1651300b11e4f1dd9ceefac2146cb5d55838abc0b,1,0,1,146.04460391,1599312127,Ticket,86fd9050eca05475fd895709755fccc3aabd7452fd702a382d51fefeec84d1b9
c7987ab351636df7a89884785a40de2b18f8c3528323e9c36e1292ba691d20db,1,0,1,146.04460391,1599312127,Ticket,24065f42ce5c29b1d646bafeb7ba414e931e1e6814264be4bdb4713de61a83aa
c95321213998521551781d520396638b799553858c9e8ef6cfb686ef5516f6e8,1,0,1,146.04460391,1599312127,Ticket,4d4d42e28047b652b156c36787553c0d29987a94de5fdd2beb8706df965f0ca3
cbbd87568faadcba7e3f65d6ba08310b4ea8553279bf718d86ec3512028b60f2,1,0,1,146.04460391,1599312127,Ticket,16da957b37dc4e49b6222cd18aa3bd6d2292df2842e4e10e82285985c0674fe2
e04eae50f644443fce9c0bfca69c4ffe46b8f87883baea904698d02b3cea0338,1,0,1,146.04460391,1599312127,Ticket,b93d92858efb80a6ad63de130c3f3abede17bd3e6235142f352e01004c14e300
e76eff67ba22617fac30f770bf70806aa309b1d92139cc4d1fce798f56f59526,1,0,1,146.04460391,1599312127,Ticket,c4d337e304dd2e15c0b8d41c823a3c69709156630e8a59b8685492a1085ef0ca
0f89f5c079b138b3f4f607f5440d071ee7c002b6f69775b84f4b283949405511,1,0,1,146.04460391,1599312010,Ticket,e10373f42bf757144f52b2ce208715fc2eeabfa4287287a7e62f2de3e1e37952
1529c7d0bea84f75b80b6d9599dbb3031e01c2d0dec5bd1e1c55a0c305366dfc,1,0,1,146.04460391,1599312010,Ticket,4ec5a071d3e40de039a3fda6ad6fdc317c018b6264f3ce6cd1ca4ba20f525184
2b7cdeed0f894d63a22073ea3c4e1f5a73476d44d9ee0fb0d78d203c038c9f11,1,0,1,146.04460391,1599312010,Ticket,83408eaa9be9dfcb2cc2c96d970ec1729092dcdf4ee9d0db28dee98e2e15102b
2ddcc7ef3d523b79a25591b4faa0b795fde0f6c1b5edd70765a248653e184410,1,0,1,146.04460391,1599312010,Ticket,9425b8154104bf8361beee6b9a44f9bde95d74ef68171adf017dc4c38d7bad17
3c78e8930120d47d9cfcb1a051b024b5705c298a19cecaf1489bb5c6b33d7c4c,1,0,1,146.04460391,1599312010,Ticket,3ee92bbdca6e8d5c9b837ba266010f72716bb518e0d223509d0d43f20b180bda
4793e5eebdc2af68bb10974f4c0dbdb4d1f65b783ad3d3880df2ee4f2f93ae67,1,0,1,146.04460391,1599312010,Ticket,2c4350892ced518f4749f1d396a18e21f38478acf42d8552c0713c8c99260cf8
5bc4b7bb88fca82327bd22f060d741f8fff039fd2721fa5a07f37d1a12667533,1,0,1,146.04460391,1599312010,Ticket,6e9a7563da8d7c570b2d7909c8070ff642233e9962a5d67b486e96314fd4938c
625795be3d2f9db2894037ecdc37304720a0feb540221d6d7549030bb4176ac9,1,0,1,146.04460391,1599312010,Ticket,dc61311918995b649db2c722d5e0420ad6e90ba97dd606843be175565b36fba1
637e0a9d456f46e7be159bffa00c62e7c5d70b581fa2a045f8919d00c5a2c259,1,0,1,146.04460391,1599312010,Ticket,cafe412ba3993e4230c5179a9563fa0eb65d0e6cc857c337de32cea9f035330e
799e2813d0689c730c69b6a4673da7ec9df45b7633bf6bfae3f7c6444fa5c2ff,1,0,1,146.04460391,1599312010,Ticket,a1ec503c907716c2697d66fd42a99608d630e11c223d46c2ef81b1c43537deb2
84b53cca7be5302c2d741fd5d97ac12a1b28b9089f0f3184bfe8c042c005734a,1,0,1,146.04460391,1599312010,Ticket,3bfddf725097d778190f2b032f99d6343978abcbdb795fbdf1b76057d2202e59
a15a0c54ee984eaf2a513049b66158a3653ba3e7dbb7dc33c664a705cb966c6c,1,0,1,146.04460391,1599312010,Ticket,f30a065c4b630ced12a22712f303ce56a43c192b162c1fe277e7f75b660df142
ad53b1ab94324166d399e85362d77e5d1e57882522ebad39db42b93922c64b57,1,0,1,146.04460391,1599312010,Ticket,ede9f81901c0a053ab1f4d6deeeab16078086d2a21a2a553bb41d4ff6dd86fda
c3e64980ce8ea2a9ea016394d38051298455fc4c6ac38e337e5bf87b6eaf3de2,1,0,1,146.04460391,1599312010,Ticket,3f3ee4cb48f7e3fd1ff605325a965a727be699696e37073a01bc031d8446e275
c86021ed19894c5d41fe13686ff8b1932f0c51d315bd0304be8768cbecb9e158,1,0,1,146.04460391,1599312010,Ticket,c53deb0f36c4737f29ab763ef7d0907bc09b68dcebe7d8d96e8ec58455af0fe3
d6d0e5c545f794532bc65e7154931565170bed51dfd7d440d3ae7cbe6c8c31bf,1,0,1,146.04460391,1599312010,Ticket,af3ed62df49eeef548cc4afc9d7f54a5fe9649b2b1ac14f91fcd7d4776642e50
e19d3ab9599188ae73add6af66ec11ee2e6d1cc956620d95a8d8c036d2647399,1,0,1,146.04460391,1599312010,Ticket,683afa86214d4b97d8144bd081bedabe8e5e3b98dc3fd3f7b87b2deb83213f0a
efb73c6312155c91268017047a8add928c2b447585f6a82e8472b11e971b0473,1,0,1,146.04460391,1599312010,Ticket,7f9946ec43bfed1bc05077fbe21de565e5ddb1b274d4de67cdb8248caefa5c55
f5a30dd0c1d8591521bf375467ac9f6a1268dc8e19c340e58b0b88a27fc31ab2,1,0,1,146.04460391,1599312010,Ticket,6882f0a5f071094bf67368401b82cd3221f9ea7ac073cc1e571cc843e62ee462
fc6ff43611a16a288dc78b347da833887a1277cf8fccb2dab70b6298c101066c,1,0,1,146.04460391,1599312010,Ticket,b579660e4b00caaeedc62f86dfe3ad429dbf95f4f70f75c9ee894e9c78cbff17
5b59220a5822be6cb6da798799b8123ba8195b88e8a8db0a6bd485daeeb6672e,1,0,1,146.04460391,1599311322,Ticket,02329736c0a246353a089a1e695736ac768f791560b7f77747245c968772b4ed
6e16d15067bd5b6b0c1219c6c3c8e8227ee5ddec4e2b43d26c3c388646109308,1,0,1,146.04460391,1599311322,Ticket,fc8e28ec08d8c096882d2607432529e65a0c77374970d54b8c054ac1cb4b3351
6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd,1,0,1,146.04460391,1599311322,Ticket,76fa972e0d8d46c0487edf495ffe0f442a8dfb5686494b872a056390224a0447
83d5a99b0286b5c609960e2e4e94f511273b8f3529ebb6ddc0e9d38c1e0a851d,1,0,1,146.04460391,1599311322,Ticket,9c5648eeb66a22fae262b6e390ff418be90c45485d85bc8314b1981f96385e5a
b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4,1,0,1,146.04460391,1599311322,Ticket,626eeef87e5ee4e9c5401ed726136b9f34a3821ffa6af3d64b4210cf6edd69b8
cd61bad221d2ae8fca1e1f2596504e8fbb717196cbd9f965074e4b31f8ebf6be,1,0,1,146.04460391,1599311322,Ticket,171144fc02adcd0979acbf5ea9f92044fab934a7ef31ff50970b0fcb64b5ff1c
d2d6332ae59e10ba400558933c1b448ab79b7c7b85b543479ef2eefbb5a850ef,1,0,1,146.04460391,1599311322,Ticket,66de21229dc65cafbafdf15ead39ec5be12b2f179c97e86ab39034df4e75523e
d2f6f53370e0d65097b2b2e5ec321f90b25404cc31386c52ced17176f48a0d80,1,0,1,146.04460391,1599311322,Ticket,7c81a900486ca03cccd072e81448e2487bac97a5de144f8ec6fdd952c24fc800
1fb07a4e20c66fb6f0b88daf6875f2e3ac3dcfa02bbc4d309782b8762d87cc8d,-1,1,1,151.88269329,1599306333,Vote,3eafb20c9bf138a6cb61a55d856d0811cec566942e7fef941206e5b9dc2a6e25
3ae8fc852c4aa9848ee7b65a7bccf6486a9b90384908cb28c7b92f14b981c5d9,-1,1,1,147.4345773,1599258883,Vote,2f234205361685c8c5b8f184c54dbd95577c5cbfe109d81354763a8b5bbd7515
a42950170836ab7af7ca604f4139a5df4194982087d122cc1953245713d82305,-1,1,1,150.44025035,1599237181,Vote,98fe9232a0f817be87b83cabaf409cd18d7a163cb231541ed62d7bbe4496e8a2
82b63b79f3ca5bfca69af32617b6d4d8ef3ab44167eca5d9a05bdcae127b3648,-1,1,1,141.64427061,1599213831,Vote,d0a2e857b2812d1c09f6a42f8c7709c834b744e809c04fb9cbed0e952b860225
ae3e5b9cde0b9692103890b39238bc29a23b908f8fb8d10e4f5eb36043d6426b,-1,1,1,150.44025035,1599200027,Vote,2a72080e7455809e9b0551cbe7f50bd38e0780ee643f620f27841c85f43658d2
69bd1d7439e1148fd72cfb6c20aae16d68ed14123428218ee1ffc8dd8d9da12e,-1,1,1,142.96233033,1599197860,Vote,9cd1363cf98f74d9bad0f0e885a24ca5ec456eb6e4eca4968cab3f79c358fae2
f8174165d8c4c1b09567dde152f48d91af22c432452f2e491fa7f52a0d162495,-1,1,1,139.86832135,1599177424,Vote,c4b0a02b1d46f3dad55156f27da3842254915ae6f42fab3e5bc821aeb0972c59
15b33223d2d04710bbbbc1a612ac43c2d3308c3a1280c68bc55f89bfa9e5b6a8,-1,1,1,140.48024848,1599176174,Vote,9fb98c27f8a042f7e524c0502e59588b857f7965c765b8a9bc6b8f8c360c999d
21c34c21a3ac1f70bcb0ec02e5a26961e2d30e7425175c1b25fee4dc4595754e,-1,1,1,140.09965673,1599157985,Vote,5c4985b5dae1a87a1fe13e4eb3e6c7ff99498338406e230676c7e1a8d662b2f8
5faa0128eaef6522ee847adce5567e4ee60b36d17d0344c209af32afb513a431,-1,1,1,141.94080277,1599138484,Vote,9a52217c6b6f4d6eb612b726368b0f866a6289fb2585155a7495679da06a020f
cad7e7c5c87574ceb24523052f7c37a22d0111546682b89d422e0a7db65965d8,-1,1,1,165.1068093,1599124754,Vote,1d2ffe9376a7bdda23c089cc078e2894254ca46df1a717bee463b7f6ca54381f
f6e70b917c66328a4d26dfd78b58095718fa793d785a8d6390260bd7480fb44e,-1,1,1,145.69447668,1599116788,Vote,9ab1553dc5712fc759ffc77d04a6fc1f41232f1450eac8889dec4066f2c3befd
b74f549966b085dd127814a447169e129931fcc48a8f4bdf7cb3695564da7bf0,-1,1,1,143.15800424,1599108705,Vote,c93072fe31839eddeab3832c0883f40ada88a1afde1468007dfd0d9928768ee8
f3759dc67f14b8e65489898ca49c94128af74684a04454f3dce1b6e170eb8930,-1,1,1,142.13660999,1599037073,Vote,66f5c9cb054fc1c4c2696dddad5bb4779f78dc21dff97598ffa1b3f7a0082f9e
5ab2ba2f0eb9d0d938073a5e2e33d659ead23817683941a8f9b3e6ca1445e5af,-1,1,1,162.87688948,1599010398,Vote,7fc6ede85a64d88eda4ab39a69e6f7ef6e5fbecbd405a466d9f4a43a475aa804
268894393d8982f1113dc34e282930cbb92262a594dea0d3ba507a680221a66d,-1,1,1,150.22723075,1598997637,Vote,3a93c945322852be3dc23792d7f32b14a43d56e3b797d9f54081fa6a88d274ec
8ee092881ef4d4eddec55e6e61e2bf5a045d5d85180a86cece24830ccfe61b11,-1,1,1,153.18168477,1598985913,Vote,a8ab2a3c4b8860f0cdf5b85add53ac57fd0548b13ba6719a84f0701d1ac321bf
2325f44d34994614cc11aad162adb1948cc04c201991e63f14d147f1e11ee3a5,-1,1,1,142.66647186,1598965052,Vote,ca34eff3c9b861f0f99ebd2de9c6f8f9f15859b43a19a57a748f66467ca793fe
33a42bdaf3ae7796e2699d157d144c843b2a654de74c65e8a63a78d9a77a042e,-1,1,1,149.70916822,1598957145,Vote,5c94954d55683e79143595bd470f1e32493837651e7a1b2be7134271e1b336e9
b74c95d3e88701b125a9c2dce8fb1ff883e66e0d82f936f00dff47948f6c0134,-1,1,1,165.1068093,1598948019,Vote,b2a08d2bb329f37bdb9256794036f1c67fe430af85926d8495febc2bf89aa7ce
ba573240c6d0622dbc881168496a65f1dea0dc1ba464c13fca55da8b0dbef8e2,-1,1,1,149.59916945,1598947096,Vote,b10441678ad31d79574a8cf0415912060c811699071a5b2b1180b81e046609f1
872ec09948ca714abba5bf4f319136d2125cab82c3f70fef8ca3e1b479afd7e5,-1,1,1,145.69447668,1598886624,Vote,c5226cf8d1bfdafb42ae604e7224549bb8a86fed3cb0d33745c8110c598109ae
f64dee897c4ab5f59bb66b889dfe7a6c3e5c8e4d59f6e973dc727d179c7d3730,-1,1,1,143.84566207,1598866193,Vote,8844d7280f95d845ffcc3206249686cd006ec2d2d3d991aae2add8d07223f55f
f430247ff3e5afe702294f9a17182668b6310d803079c8739b9c46b03e08820c,-1,1,1,149.13412594,1598800037,Vote,5accee6a56436d2cad79e6d643bb4b6e56e63e1cce7ed100dd66a89b2f299295
0b8f527648d58269bd3420928518570a015496bcc35da8646a2d4b02ded98c20,-1,1,1,141.10821555,1598781013,Vote,6ab71fde27caf85b06a2a163cdecc13d3583760509e48b2a1e5be6283b007b8a
5b238413eacd11998d023630aaea1418853e94e78f4febdd02328fc7970cd652,-1,1,1,149.13412594,1598774693,Vote,54fbe525d6754482716d60845e881e07355c1ba7884b5b4eb645ab458920862e
2be1c792cf7a19279162fd8e4af38d319d59d96fc0eec8ed07ac1c60b8f77f78,-1,1,1,148.68037837,1598749241,Vote,135587084124b799b6390938da044840fe6f5fb638bbbf2d543be02e41941f53
5be488313a5c8471944b614f3c706ffdea30f2f9fc08d03900e346ddc3e01680,-1,1,1,142.51408315,1598743342,Vote,35a1d1c60b0851bf70b146595d539a570bd47c1a3331bc2f665288aea320a6cc
ddc9c5eae7aa248c8ab046bae352318dfacb5d8ce3e2af19e7df65aba8ca8f0e,-1,1,1,165.34217479,1598739975,Vote,8aa166fef94854b23979205ea200d70ff71b866c55e7bac663c77522bc7777c0
6c2215cca189ca6d613f8b8de82d19a1532fc3972659ff88d0b38f3d7aef0d3b,-1,1,1,168.12423479,1598734676,Vote,e033fb5c10a620ab9daa2980dfbd1f14e5a328ea4a7126b1fe1e6db2972ddb69
94547d6ab9e564a883f4222830cf3a422d94e0fe78614c6febb67aa83fed5f79,-1,1,1,153.18168477,1598719595,Vote,0cb0b13771e4db92045cf6c322a5dd91d803df8948cd13d3ca2073afa7198dcd
fa51b3fa8fbd9e2fbab26dadd51c439448d314d8a806af757f5eb04d6f8ed6c9,-1,1,1,136.28399138,1598699116,Vote,0dfdda55364b4fb7a2645a054e572409e097db1997a8c5820aafc796e2820ddb
c4e55a2187ad46774b4baff8f84774772dfddb072a8773bfbfd48aa26c356c98,-1,1,1,145.81049337,1598698950,Vote,cc8202f01468134fdedb555c43eb857fd4847333ded09d78dc0ef09f80bd081f
03c2c37512f15faade92c74fe1dea0656b05a2d04bd16e3f48176c90355c7338,-1,1,1,142.41234889,1598688635,Vote,027beb7993bc2bb6e642af5a3c506d358bbecb5b1183f2f6673a699a5bfd06b3
965d3610d761bb2d88141b97c9e4f291c7c26ab420551bfe47ff164eac2bc0b5,-1,1,1,160.28344074,1598649678,Vote,4a7c8efc59ff8f83e5ead4d6b3ba8a720b8a183d38cead985a676a8f14e5e507
e3d51d4b42a0104e42bbed8e9e505b1587e39d5c0b2dcfb6c529e999b83a1968,-1,1,1,139.71421117,1598629609,Vote,1acbe3a891dbbdb4ca38b24eddf928723e6ff3a495da4114e58747d829823591
cbaafafac57ce48a400381fd72e5a0c75de45cd90d96ee8c5bddcbc43af595ce,-1,1,1,141.94080277,1598570730,Vote,9c0ee71b456a0f280285afb39b4192baffebd7a07c14cadd44feb69ee91fc286
bbfe5aa0e4a11f783c106dd21b3e974391b384b6d9d35f4d9e6099a338df5ebd,-1,1,1,140.48024848,1598524794,Vote,fd4a0cf60000307124e696fb8ebe72d2322ac7f3596ea737d6151d442adcdaa3
5f3554e64fb5bcc2be6c69d96838e9556f392500002e7f68fad00ec45250aca3,-1,1,1,145.97431921,1598523753,Vote,00f8c15732858291aec8ac8bc62ece62b5e543abf0e6cd06789896cd9a989110
f609951f29bd47923d86ebcba806a1d7ace7e2fc3bec094053f145172664ed1e,-1,1,1,151.51743901,1598521390,Vote,9dad91c4411fb71cbe0b0ba0652e368fb4dabed88131ac20993b53789f41c3a8
dd43b66c4db609bb1d0d3537c8d4c554f59949dd2653b5abcfc5fe95e05d7f64,-1,1,1,168.12423479,1598499394,Vote,07169f9929373393de0bf53ab96a77216160a94e5934de121b51aa85c0e8c657
