tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,279,1,0.07165524,1514686433,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,48,1,0.07580457,1514600178,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,258,1,0.07895406,1514513352,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,122,1,0.07291703,1514427050,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,248,1,0.07344593,1514340846,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,125,1,0.07087663,1514254778,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,395,1,0.07302583,1514168379,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,550,1,0.0544625,1514081286,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,467,1,0.05759622,1513995743,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,475,1,0.06573989,1513908514,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,444,1,0.06774409,1513822595,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,269,1,0.08316191,1513735948,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,544,1,0.09026124,1513649434,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,502,1,0.07842497,1513477289,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,367,1,0.07692097,1513390438,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,452,1,0.07143982,1513304093,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,6,1,0.08299909,1513217369,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,455,1,0.09356908,1513131250,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,361,1,0.09163635,1513045273,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,26,1,0.08375033,1512959276,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,291,1,0.08267619,1512872051,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,325,1,0.0872683,1512785371,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,4,1,0.08094774,1512698885,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,166,1,0.07440811,1512612797,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,19,1,0.07966226,1512526085,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,219,1,0.08586815,1512439934,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,21,1,0.07822159,1512353451,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,133,1,0.0732483,1512267243,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,314,1,0.07665117,1512180996,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,166,1,0.07823981,1512094931,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,144,1,0.07592209,1512008156,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,14,1,0.07531517,1511921729,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,20,1,0.0788848,1511834926,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,194,1,0.07818749,1511748518,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,198,1,0.07724559,1511662489,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,425,1,0.08060391,1511575801,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,104,1,0.08203174,1511489626,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,119,1,0.08921108,1511402884,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,331,1,0.08555103,1511316561,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,206,1,0.09373279,1511230824,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,52,1,0.09465027,1511143767,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,375,1,0.07747988,1511057586,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,135,1,0.08016638,1510970995,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,107,1,0.09151847,1510885434,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,174,1,0.09363288,1510798085,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,141,1,0.09931874,1510711686,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,262,1,0.09748529,1510625339,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,191,1,0.08865652,1510539164,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,105,1,0.07845221,1510452485,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,297,1,0.0858967,1510366271,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,91,1,0.09469227,1510280040,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,89,1,0.09094007,1510193344,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,54,1,0.0738209,1510107199,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,165,1,0.07942898,1510021272,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,123,1,0.06041949,1509934477,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,118,1,0.08739034,1509848549,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,147,1,0.09035321,1509761438,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,171,1,0.08702968,1509674983,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,180,1,0.08505248,1509588799,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,58,1,0.09754764,1509502396,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,117,1,0.17566951,1509417018,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,254,1,0.17489391,1509243206,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,238,1,0.17696776,1509070177,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,21,1,0.16100609,1508897764,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,46,1,0.16514855,1508728011,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,152,1,0.11437538,1508561562,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,29,1,0.11963236,1508465245,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,180,1,0.11437538,1508292350,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,108,1,0.13237454,1508119685,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,269,1,0.16913021,1507946912,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,168,1,0.17737488,1507773989,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,60,1,0.16471227,1507601121,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,62,1,0.17233014,1507428185,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,206,1,0.16482504,1507255639,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
