tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e55860acfea539a98c999a866dbe197e85f252581e54a73bb0631556fb11778,1,2,1,0.0088621,1581088018,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
f7606653d318880f65474f0714d2f6f3324e4e68912e4de67b00d6339bf33617,1,2,1,0.0088621,1581050880,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,273,1,0.00895061,1580623037,Regular,1392225fe78efd399f5339cbcca828de8afbfdc8cab8c2f19000a04d5d04d6a2
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,431,1,0.00895003,1580623037,Regular,275dd635f918327a8d078b10cd66c3b95722afe677820972abc166f874977cf0
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,323,1,0.0088621,1580623037,Regular,5d9a34695e151b56ebad332ce228d5c4634d3a86ce0cec65bdb72bf654dae7bb
5d9a34695e151b56ebad332ce228d5c4634d3a86ce0cec65bdb72bf654dae7bb,1,2,1,0.0088621,1580212722,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
275dd635f918327a8d078b10cd66c3b95722afe677820972abc166f874977cf0,1,2,1,0.00895003,1580110048,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,204,1,0.00912933,1579659294,Regular,1a7a05f7131418837dda4c226bd7a29bbe7999fa4bf0da82525ebb7cc0e62570
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,89,1,0.00921994,1579659294,Regular,df9caf1a4ded834e2903d4be19d4ca003eeae2fa3124222a30af6dde655cbe37
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,36,1,0.00903957,1579659294,Regular,1098b92229fae329fc9282fec3e239c7e655586efefe21d73f6e27af1dee511d
1392225fe78efd399f5339cbcca828de8afbfdc8cab8c2f19000a04d5d04d6a2,1,2,1,0.00895061,1579632989,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
df9caf1a4ded834e2903d4be19d4ca003eeae2fa3124222a30af6dde655cbe37,1,2,1,0.00921994,1579570835,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
1098b92229fae329fc9282fec3e239c7e655586efefe21d73f6e27af1dee511d,1,2,1,0.00903957,1579380033,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
1a7a05f7131418837dda4c226bd7a29bbe7999fa4bf0da82525ebb7cc0e62570,1,2,1,0.00912933,1579087159,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,155,1,0.00903957,1578640700,Regular,7253d32a02865059b898074c4ee178d3713730e0b0398c5873ca9522ede9cb9f
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,57,1,0.00903957,1578640700,Regular,3def05f84252ae85b22c3bb851435d5b1b487f8f4a83dae369dde799a7667146
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,170,1,0.00912933,1578640700,Regular,301e987f507a1934456e1b1be373e4a886cefdecd3c84cc23ca918f40e682db5
7253d32a02865059b898074c4ee178d3713730e0b0398c5873ca9522ede9cb9f,1,2,1,0.00903957,1578540650,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
301e987f507a1934456e1b1be373e4a886cefdecd3c84cc23ca918f40e682db5,1,2,1,0.00912933,1578401055,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
3def05f84252ae85b22c3bb851435d5b1b487f8f4a83dae369dde799a7667146,1,2,1,0.00903957,1578200097,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,205,1,0.00922062,1578123736,Regular,ea0a2faa44f06168e848e6cb91bb02af7e3cd0ccca212725ec0e3d888ce0ea42
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,43,1,0.00922062,1578123736,Regular,144a95dfcfb480730db18ef987c50e86750d869afec8961f7ddaf55d2a9d090c
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,136,1,0.00922062,1578123736,Regular,79c66d30dcfa486723a4f684c8c3f7f9299c04737515d9cec5af6ab53729ba2d
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,183,1,0.00904022,1578123736,Regular,3d90e4368a0d083bb2d23bb08813831d84fd46e77f2fdb7393871cb39e2b363e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,255,1,0.00904021,1578123736,Regular,e3fdb4aaf491d57a979772377f557baaebc3e11e66f163027b4e529e46069951
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,190,1,0.00913051,1578123736,Regular,2204f4a03645b5072f633f50ef032654e44580c700fb775b859004f820d15340
e3fdb4aaf491d57a979772377f557baaebc3e11e66f163027b4e529e46069951,1,2,1,0.00904021,1577400353,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
79c66d30dcfa486723a4f684c8c3f7f9299c04737515d9cec5af6ab53729ba2d,1,2,1,0.00922062,1577181846,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
ea0a2faa44f06168e848e6cb91bb02af7e3cd0ccca212725ec0e3d888ce0ea42,1,2,1,0.00922062,1577150297,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
3d90e4368a0d083bb2d23bb08813831d84fd46e77f2fdb7393871cb39e2b363e,1,2,1,0.00904022,1577046500,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
144a95dfcfb480730db18ef987c50e86750d869afec8961f7ddaf55d2a9d090c,1,2,1,0.00922062,1576806286,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,241,1,0.00913074,1576228047,Regular,63a62afcb75842de753b14ce60c3c646d721c0fcdb63a28a7ac39923e70a7aac
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,101,1,0.00913068,1576228047,Regular,860563247a98190c143b0e38354739ebc16dbd845cdea86c108ca2acd0b7ee41
2204f4a03645b5072f633f50ef032654e44580c700fb775b859004f820d15340,1,2,1,0.00913051,1576178281,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
63a62afcb75842de753b14ce60c3c646d721c0fcdb63a28a7ac39923e70a7aac,1,2,1,0.00913074,1575772860,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
860563247a98190c143b0e38354739ebc16dbd845cdea86c108ca2acd0b7ee41,1,2,1,0.00913068,1575500420,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,42,1,0.00940596,1575135264,Regular,cb9e46a80946405c5e1130e45e8f644d0108176f5c8f84ef48f17db73d23ec16
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,138,1,0.00922203,1575135264,Regular,08eeee9a99365419cd24299825c455cc6537e2ee602c142115c409b0809a093f
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,101,1,0.00922193,1575135264,Regular,5281baedc6e24e253c699a38516c848c58af1bfee512266aef2adf8e4f959230
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,554,1,0.0094993,1575135264,Regular,082423a5bd591f123de36f833d1fd2f0a81e116e1ca15da3d11496f7b58894fc
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,517,1,0.00922193,1575135264,Regular,20ed89bab27299aef396a62a5c115009b4d7b93a12690cff7caef740ee2543eb
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,505,1,0.00940595,1575135264,Regular,c581a9018b1e703bf936156256d2a0ec3e5c82d29500f4aaf2d90ce18c4febe6
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,476,1,0.00940523,1575135264,Regular,65a88b0db0537f1610f55a9aa85cea15ab0e9738bf226725456db607f4f9d0db
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,418,1,0.00940021,1575135264,Regular,fae1663f5451837a56d2f4f5a39b4c9552639aa4cbf62e790a57cb8a4bbe04c1
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,217,1,0.0092219,1575135264,Regular,2e22da9061a4cede8715ddb52f20ff7fbabfc9212c7cc537500c702c1040965e
65a88b0db0537f1610f55a9aa85cea15ab0e9738bf226725456db607f4f9d0db,1,2,1,0.00940523,1575014456,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c581a9018b1e703bf936156256d2a0ec3e5c82d29500f4aaf2d90ce18c4febe6,1,2,1,0.00940595,1574264896,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
fae1663f5451837a56d2f4f5a39b4c9552639aa4cbf62e790a57cb8a4bbe04c1,1,0,1,0.00940021,1574165166,Revocation,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
2e22da9061a4cede8715ddb52f20ff7fbabfc9212c7cc537500c702c1040965e,1,2,1,0.0092219,1573988273,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
cb9e46a80946405c5e1130e45e8f644d0108176f5c8f84ef48f17db73d23ec16,1,2,1,0.00940596,1573787949,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
5281baedc6e24e253c699a38516c848c58af1bfee512266aef2adf8e4f959230,1,2,1,0.00922193,1573761856,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
082423a5bd591f123de36f833d1fd2f0a81e116e1ca15da3d11496f7b58894fc,1,2,1,0.0094993,1573380461,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
20ed89bab27299aef396a62a5c115009b4d7b93a12690cff7caef740ee2543eb,1,2,1,0.00922193,1573293552,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,71,1,0.00940596,1573089283,Regular,7ea668fd91a5048e0491b952069b74eb2f5f12fc8312555592155fdfde741526
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,162,1,0.00940666,1573089283,Regular,5b3d0219cadc298d0e5b3c7505b673f4e46e98b77cba0a552b71e82149c25854
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,431,1,0.00940596,1573089283,Regular,9652fa3d680fe24dab2524d421c430281e169cf584b0a5556c5b512ea0f64ee4
08eeee9a99365419cd24299825c455cc6537e2ee602c142115c409b0809a093f,1,2,1,0.00922203,1573028223,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
9652fa3d680fe24dab2524d421c430281e169cf584b0a5556c5b512ea0f64ee4,1,2,1,0.00940596,1572890389,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
7ea668fd91a5048e0491b952069b74eb2f5f12fc8312555592155fdfde741526,1,2,1,0.00940596,1572645589,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
5b3d0219cadc298d0e5b3c7505b673f4e46e98b77cba0a552b71e82149c25854,1,2,1,0.00940666,1571698018,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,306,1,0.00950073,1571560826,Regular,856878744659cac04da0d4d9d5fd8e38e72cbc9982845aef0b806bca90aec2b9
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,409,1,0.00950075,1570146819,Regular,89a5937a1a34b46be0372484e7f19b77d4bbcdbb54619b223f2c58d7eb842ebe
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,495,1,0.01008072,1570146819,Regular,e7761ee0fff1ddcce2145c7f8c71679ceca4fc944bd8da71bc26641541c87de8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,499,1,0.00950073,1570146819,Regular,3d7e8c33936b30ce8e45990649bf1712e4bedf760def000bfef89a59a6783ce9
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,286,1,0.00988323,1570146819,Regular,46e4c9437c38dcbc00ef9859077d4c5e5453a3ed559512e1fdde800bed2e618b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,216,1,0.00959502,1570146819,Regular,37f381ed14f6d2b7adc2dd4dde791c577db92737bf398e4bdc0b78eea1984967
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,53,1,0.00959502,1570146819,Regular,2c49326ca8983ab14484ce7ed9ec06d40aad742a8785d000f430cdc78b9d5d18
856878744659cac04da0d4d9d5fd8e38e72cbc9982845aef0b806bca90aec2b9,1,2,1,0.00950073,1570116992,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
46e4c9437c38dcbc00ef9859077d4c5e5453a3ed559512e1fdde800bed2e618b,1,2,1,0.00988323,1569566208,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
2c49326ca8983ab14484ce7ed9ec06d40aad742a8785d000f430cdc78b9d5d18,1,2,1,0.00959502,1569412822,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
3d7e8c33936b30ce8e45990649bf1712e4bedf760def000bfef89a59a6783ce9,1,2,1,0.00950073,1569271535,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
89a5937a1a34b46be0372484e7f19b77d4bbcdbb54619b223f2c58d7eb842ebe,1,2,1,0.00950075,1568983805,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
37f381ed14f6d2b7adc2dd4dde791c577db92737bf398e4bdc0b78eea1984967,1,2,1,0.00959502,1568916420,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e7761ee0fff1ddcce2145c7f8c71679ceca4fc944bd8da71bc26641541c87de8,1,2,1,0.01008072,1568658358,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,143,1,0.00969096,1568535245,Regular,74453d1f73ff86d2eda3486c9924d6f06805fc60dcb1afdc7cf835b6d3fb284b
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,419,1,0.00969096,1568535245,Regular,b03362e7cc0b449b63fdc238bd2d3ad643c77031d007b21e7b7999e5020e01dd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,78,1,0.00959576,1568535245,Regular,aefdab07efb5959d1f5c1a2166ba865e769a44c65d5dc8e544f8ba1072e0162b
74453d1f73ff86d2eda3486c9924d6f06805fc60dcb1afdc7cf835b6d3fb284b,1,2,1,0.00969096,1568438147,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b03362e7cc0b449b63fdc238bd2d3ad643c77031d007b21e7b7999e5020e01dd,1,2,1,0.00969096,1567834052,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
aefdab07efb5959d1f5c1a2166ba865e769a44c65d5dc8e544f8ba1072e0162b,1,2,1,0.00959576,1567027443,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,418,1,0.00978787,1566973398,Regular,cf9556d709e01464673816f5d952b5bc69e91f669496d2cee41c7f1dbb6c13eb
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,174,1,0.00969175,1566973398,Regular,71e2fa2d68cf2aa13fff8d46373fcffe8c1a083b599f027f759dd937f40c1462
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,201,1,0.00969178,1566973398,Regular,29bbb4a76e57e7568b74129787b15352067016544ae601391f818c1770fa8d6e
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,220,1,0.00978787,1566973398,Regular,c98d15bfb9f128ecd67c0631c86b2f501d402ccd1534d88290134fb305b87a78
71e2fa2d68cf2aa13fff8d46373fcffe8c1a083b599f027f759dd937f40c1462,1,2,1,0.00969175,1566753870,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c98d15bfb9f128ecd67c0631c86b2f501d402ccd1534d88290134fb305b87a78,1,2,1,0.00978787,1566077441,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
29bbb4a76e57e7568b74129787b15352067016544ae601391f818c1770fa8d6e,1,2,1,0.00969178,1565772632,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
cf9556d709e01464673816f5d952b5bc69e91f669496d2cee41c7f1dbb6c13eb,1,2,1,0.00978787,1565449549,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,189,1,0.00978866,1565423871,Regular,979e6512a50172da166b167fa1d4ef41c6b4e14a7aa846afb76519d069d3066b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,288,1,0.00988575,1565423871,Regular,0e8b6b8b48d498adb635e8f25d9e458b43ded93948cc028c26aed27e1f7cf1a2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,317,1,0.00978866,1565423871,Regular,620806f5a24188ac0423e52330de9a32b5e95c716548189ead111cdd7694beaf
979e6512a50172da166b167fa1d4ef41c6b4e14a7aa846afb76519d069d3066b,1,2,1,0.00978866,1564609658,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0e8b6b8b48d498adb635e8f25d9e458b43ded93948cc028c26aed27e1f7cf1a2,1,2,1,0.00988575,1564204773,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
620806f5a24188ac0423e52330de9a32b5e95c716548189ead111cdd7694beaf,1,2,1,0.00978866,1563787049,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,336,1,0.00988661,1563658500,Regular,ad2668ce46de91fefe54fa5e8a6131eaeed020d1d2e9858f786f6ebe90b1f0a9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,179,1,0.0097896,1563658500,Regular,3a489507b7dd5d18aa923a336ebc820758baff2a922e0073b6c1534d23c5eb5d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,286,1,0.00988661,1563658500,Regular,7985251990f8f8e90e0d1503fb7fcb0041d7d24f407d403516de9d356827fc94
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,460,1,0.00988748,1563658500,Regular,c359fb081acce30299a2b90d9e739bb2a941a73b8a30dd8b2cff8938df08dcde
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,322,1,0.01008351,1563658500,Regular,005bd4a864d17e40bca88553fda12bf85544512fba75ef177bc074c7f1962ea5
ad2668ce46de91fefe54fa5e8a6131eaeed020d1d2e9858f786f6ebe90b1f0a9,1,2,1,0.00988661,1563224886,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
005bd4a864d17e40bca88553fda12bf85544512fba75ef177bc074c7f1962ea5,1,2,1,0.01008351,1562877680,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
3a489507b7dd5d18aa923a336ebc820758baff2a922e0073b6c1534d23c5eb5d,1,2,1,0.0097896,1562223026,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7985251990f8f8e90e0d1503fb7fcb0041d7d24f407d403516de9d356827fc94,1,2,1,0.00988661,1562095063,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,279,1,0.01018363,1561897965,Regular,befd73b7d07d8009b3e0534f850ba5c5fe1863c9363bb801ccb888057393028a
befd73b7d07d8009b3e0534f850ba5c5fe1863c9363bb801ccb888057393028a,1,2,1,0.01018363,1561744509,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c359fb081acce30299a2b90d9e739bb2a941a73b8a30dd8b2cff8938df08dcde,1,2,1,0.00988748,1561396827,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,216,1,0.01008446,1560209538,Regular,72af94675f6940a5f417e225ab46bab1a07c9e2e25bce747a0d8f1425daa3073
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,43,1,0.01008446,1560209538,Regular,481a609a14c50d7d69a1bf5debe7b59fd766da91493f2ecb29c4d766b29af917
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,107,1,0.00998556,1560209538,Regular,2343a04efc78c87caa29f1d4e7138c54a2fb144d1a4faa4162b20eabe722353a
2343a04efc78c87caa29f1d4e7138c54a2fb144d1a4faa4162b20eabe722353a,1,2,1,0.00998556,1560052786,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
72af94675f6940a5f417e225ab46bab1a07c9e2e25bce747a0d8f1425daa3073,1,2,1,0.01008446,1559824155,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
481a609a14c50d7d69a1bf5debe7b59fd766da91493f2ecb29c4d766b29af917,1,2,1,0.01008446,1559780465,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,122,1,0.0101853,1559087856,Regular,07b8f110ee32c22498ed35a64e90567128ffa8bfafeb282e894ca418d1f2933e
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,182,1,0.0101853,1559087856,Regular,77cca44fc144e776340d44711c30f146396451413f859a049228c2866098cc60
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,408,1,0.01008541,1559087856,Regular,ef2682b0f18db36ae3f3480cedb5437ba761e6963f96ecdbc1c930f52e2d9ad5
07b8f110ee32c22498ed35a64e90567128ffa8bfafeb282e894ca418d1f2933e,1,2,1,0.0101853,1558748267,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
77cca44fc144e776340d44711c30f146396451413f859a049228c2866098cc60,1,2,1,0.0101853,1558562572,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
ef2682b0f18db36ae3f3480cedb5437ba761e6963f96ecdbc1c930f52e2d9ad5,1,2,1,0.01008541,1558495362,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,310,1,0.01008628,1557897913,Regular,0d96a45ab680ee3d7946c6a218679cf4b91bf98729288727ebd5bd6ba81f1ab7
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,380,1,0.01018616,1557897913,Regular,a7dcbeeeb4cea9efa97129113c27f8f25f9976ead4dc48f880a87168ae1c14cb
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,394,1,0.01018622,1557897913,Regular,dc96d6f274f5706e1dfde4573ab0654f98e239307632a47f39717f1b3b0bf9cd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,168,1,0.01018616,1557897913,Regular,6c5507d2461a43504e5b65ae8ba3a2b2f3420f9e17eb76bd50912b13c791ae51
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,73,1,0.01018622,1557897913,Regular,530f28ee3b558103ec618a1d55d41faa1581f6a5a568e7100b43ffc364de5321
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,221,1,0.010389,1557897913,Regular,3910c9ff0588251dc4742880450549092df95e88f1dfcaa82a8575946a526075
3910c9ff0588251dc4742880450549092df95e88f1dfcaa82a8575946a526075,1,2,1,0.010389,1557789044,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
0d96a45ab680ee3d7946c6a218679cf4b91bf98729288727ebd5bd6ba81f1ab7,1,2,1,0.01008628,1557650149,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
a7dcbeeeb4cea9efa97129113c27f8f25f9976ead4dc48f880a87168ae1c14cb,1,2,1,0.01018616,1557647787,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
dc96d6f274f5706e1dfde4573ab0654f98e239307632a47f39717f1b3b0bf9cd,1,2,1,0.01018622,1557515645,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
530f28ee3b558103ec618a1d55d41faa1581f6a5a568e7100b43ffc364de5321,1,2,1,0.01018622,1557457452,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6c5507d2461a43504e5b65ae8ba3a2b2f3420f9e17eb76bd50912b13c791ae51,1,2,1,0.01018616,1557414927,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
