tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,26,1,0.27536457,1681489039,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,25,1,0.30716696,1681489039,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,24,1,0.34775681,1681489039,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,23,1,0.29206921,1681489039,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,22,1,0.3502462,1681489039,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,120,1,0.31035043,1681489039,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,20,1,0.3043368,1681489039,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,19,1,0.36146982,1681489039,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,18,1,0.26429806,1681489039,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,17,1,0.27662524,1681489039,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,16,1,0.29725803,1681489039,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,15,1,0.38305272,1681489039,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,13,1,0.32289261,1681489039,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,12,1,0.30688017,1681489039,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,11,1,0.3206184,1681489039,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,21,1,0.30659527,1681489039,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,119,1,0.36906029,1681489039,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,118,1,0.29963518,1681489039,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,117,1,0.21273557,1681489039,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,121,1,0.31707508,1681489039,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,116,1,0.34801262,1681489039,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,115,1,0.30649331,1681489039,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,114,1,0.32484611,1681489039,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,113,1,0.314803,1681489039,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,112,1,0.3061135,1681489039,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,111,1,0.3321217,1681489039,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,110,1,0.36313809,1681489039,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,122,1,0.32492416,1681489039,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,109,1,0.27369225,1681489039,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,108,1,0.35326055,1681489039,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,107,1,0.31633846,1681489039,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,106,1,0.30216368,1681489039,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,105,1,0.25510886,1681489039,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,103,1,0.27902905,1681489039,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,102,1,0.33468098,1681489039,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,101,1,0.34627555,1681489039,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,100,1,0.31675607,1681489039,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,99,1,0.2917731,1681489039,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,98,1,0.29901757,1681489039,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,123,1,0.35479523,1681489039,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,97,1,0.25783177,1681489039,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,96,1,0.34649185,1681489039,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,95,1,0.31702055,1681489039,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,94,1,0.31620987,1681489039,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,93,1,0.21296832,1681489039,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,92,1,0.32296311,1681489039,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,91,1,0.31481238,1681489039,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,90,1,0.33602406,1681489039,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,89,1,0.38427867,1681489039,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,88,1,0.30455416,1681489039,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,87,1,0.31474177,1681489039,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,86,1,0.31572999,1681489039,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,124,1,0.38155087,1681489039,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,85,1,0.30056183,1681489039,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,84,1,0.32510657,1681489039,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,83,1,0.35304622,1681489039,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,82,1,0.3266755,1681489039,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,81,1,0.35774029,1681489039,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,80,1,0.25812513,1681489039,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,79,1,0.3398249,1681489039,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,78,1,0.31324617,1681489039,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,77,1,0.322393,1681489039,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,2,1,0.29360533,1681489039,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,3,1,0.34390016,1681489039,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,4,1,0.34842224,1681489039,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,5,1,0.30609272,1681489039,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,6,1,0.4522581,1681489039,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,7,1,0.27669222,1681489039,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,8,1,0.34098025,1681489039,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,9,1,0.33191944,1681489039,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,10,1,0.39302733,1681489039,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,14,1,0.31411604,1681489039,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,59,1,0.32270826,1681489039,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,104,1,0.2950836,1681489039,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,0,1,0.31946374,1681489039,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,1,1,0.34630697,1681489039,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,5,1,0.21273557,1681439479,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,51,1,0.29360533,1681353032,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,5,1,0.32296311,1681266570,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,43,1,0.34627555,1681181589,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,23,1,0.32484611,1681093830,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,29,1,0.31474177,1681008227,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,57,1,0.30216368,1680921641,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,29,1,0.29725803,1680834651,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,70,1,0.21296832,1680748179,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,8,1,0.29963518,1680662393,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,68,1,0.27669222,1680575504,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,48,1,0.25510886,1680489428,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,82,1,0.29902475,1680402814,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,7,1,0.34098025,1680316382,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,91,1,0.32492416,1680229791,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,15,1,0.30659527,1680144001,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,52,1,0.31199431,1680057319,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,89,1,0.31052552,1679970686,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,1,1,0.34775681,1679884271,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,48,1,0.32570424,1679798357,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,45,1,0.30643157,1679712009,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,59,1,0.30688017,1679625067,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,51,1,0.31170964,1679538794,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,56,1,0.32275947,1679452284,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,53,1,0.36042741,1679366516,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,72,1,0.35116713,1679279679,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,82,1,0.3398249,1679193467,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,24,1,0.35479523,1679106724,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,64,1,0.35774029,1679020268,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,43,1,0.34630697,1678933966,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,59,1,0.35304622,1678847471,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,49,1,0.33468098,1678761306,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,89,1,0.34794363,1678674573,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,50,1,0.32270826,1678588218,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,91,1,0.35013884,1678513628,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,97,1,0.34811709,1678415394,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,50,1,0.34930723,1678329276,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,54,1,0.36313809,1678242924,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,97,1,0.33046504,1678156184,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,103,1,0.36906029,1678070022,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,59,1,0.36511666,1677983413,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,18,1,0.33602406,1677897093,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,47,1,0.36212696,1677810717,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,49,1,0.40221437,1677724309,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,23,1,0.35326055,1677637879,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,12,1,0.38344377,1677552606,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,80,1,0.34842224,1677464998,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,44,1,0.30455416,1677378591,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,66,1,0.32742206,1677292240,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,86,1,0.33191944,1677206110,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,51,1,0.34597207,1677119541,Regular,d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b
