tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,12,1,0.26308358,1597464113,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
30b2d98dda9eb132267795a2dd8f666a53b48d6c4640cfac14ad4a52fb3326a4,1,3,1,0.21117094,1597432196,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,17,1,0.24628416,1597371816,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
eaf441edd88d85939b76a728794df17fb92618368dd89d143474c3bdd5c9a7aa,1,3,1,0.20114831,1597371816,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
870e2324eb8e4765a6f035b25f2334fde5b1e435cef938c822757dd95d7188ee,1,0,1,0.20978556,1597312910,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,7,1,0.2270404,1597287026,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
bbb5f732b95675024a73c7ddacac7f28ba2bcba2ba029b307825c1cd09163dc5,1,2,1,0.20140685,1597248679,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,2,1,0.22782135,1597201633,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
26f1cc6e511d02cd70d98cdda10ca965b4c1d4635f98237be26f4df22c80da1b,1,2,1,0.20388311,1597183406,Regular,c8e15f019c0998a6f3a8daaaf89fb9a12600516bb47388211a5c58a9daf73d71
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,12,1,0.21064327,1597133228,Regular,c1d0b98b669e9f664ed5e1dcad548a174b79a6367189ce8132caba79fdd58766
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,14,1,0.23458168,1597133228,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,13,1,0.26018381,1597133228,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,4,1,0.24430268,1597133228,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,19,1,0.20352435,1597133228,Regular,a471865422c52ea7463ef0613c803f0237afcb1c7079f5b14f4ff4d0962f6ad0
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,18,1,0.20052583,1597133228,Regular,fdd6c0acbf2eff2695c98c6977d952712167f4d0c6c9afe44171a66ccde44118
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,17,1,0.20805393,1597133228,Regular,9a45f7f87573c1034de1f0d3c1feb0acb9b24e044cfacf7eaea6a327e688c5f0
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,16,1,0.2138141,1597133228,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,15,1,0.21988788,1597133228,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,11,1,0.20385112,1597133228,Regular,4f22b095b950ff2f7fe988fc7c1a3ef2b0296acd65ba859db5b2175841d7dd49
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,10,1,0.20175754,1597133228,Regular,4f42d0a3da0b5d14eabb367a6c4fe055a2e00f273e8d9476e138c293f077c5d2
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,9,1,0.20367413,1597133228,Regular,7690b51d0aa3cb7bbcc0507e68905c51a7bc8f6180281ec7b88c61226afd44a6
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,8,1,0.20220423,1597133228,Regular,0e9d6f85f2246e58d4b706d8623279dadb936ca81f8af6cf8b619e48125bf5c4
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,7,1,0.18938247,1597133228,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,6,1,0.2011261,1597133228,Regular,7d485e2c32afc781f88a62dbc31c27cda6d2b4b33c1afbdbc08a75f6f04410a4
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,5,1,0.20452757,1597133228,Regular,f79c45192ee8239a77032d668ae32fff84eae092ddf7e514db52059f716a7499
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,3,1,0.20803678,1597133228,Regular,dc1d92ba93afb4a6698dc2ae5395ebe56e314db0e1121cfafd6e68c33aeaa702
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,2,1,0.2138821,1597133228,Regular,7c2505686f2ed28db54f083af471f74ebac52e6fbd97770771c20d8364201eda
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,1,1,0.26714308,1597133228,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995,-1,0,1,0.25202473,1597133228,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
4f22b095b950ff2f7fe988fc7c1a3ef2b0296acd65ba859db5b2175841d7dd49,1,0,1,0.20385112,1597118765,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,11,1,0.24430268,1597112303,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
7c2505686f2ed28db54f083af471f74ebac52e6fbd97770771c20d8364201eda,1,0,1,0.2138821,1597057652,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,7,1,0.26714308,1597025328,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
f79c45192ee8239a77032d668ae32fff84eae092ddf7e514db52059f716a7499,1,2,1,0.20452757,1596994628,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,14,1,0.26018381,1596941190,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
dc1d92ba93afb4a6698dc2ae5395ebe56e314db0e1121cfafd6e68c33aeaa702,1,4,1,0.20803678,1596941190,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
a471865422c52ea7463ef0613c803f0237afcb1c7079f5b14f4ff4d0962f6ad0,1,5,1,0.20352435,1596890728,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,13,1,0.18938247,1596868577,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
4f42d0a3da0b5d14eabb367a6c4fe055a2e00f273e8d9476e138c293f077c5d2,1,2,1,0.20175754,1596836860,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
9a45f7f87573c1034de1f0d3c1feb0acb9b24e044cfacf7eaea6a327e688c5f0,1,1,1,0.20805393,1596775862,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,14,1,0.23458168,1596764636,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
7d485e2c32afc781f88a62dbc31c27cda6d2b4b33c1afbdbc08a75f6f04410a4,1,1,1,0.2011261,1596706699,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,18,1,0.25202473,1596678826,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
7690b51d0aa3cb7bbcc0507e68905c51a7bc8f6180281ec7b88c61226afd44a6,1,0,1,0.20367413,1596649228,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
fdd6c0acbf2eff2695c98c6977d952712167f4d0c6c9afe44171a66ccde44118,1,0,1,0.20052583,1596599332,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,4,1,0.21988788,1596594456,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
0e9d6f85f2246e58d4b706d8623279dadb936ca81f8af6cf8b619e48125bf5c4,1,0,1,0.20220423,1596544735,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,14,1,0.2138141,1596506712,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
c1d0b98b669e9f664ed5e1dcad548a174b79a6367189ce8132caba79fdd58766,1,0,1,0.21064327,1596483851,Regular,a51815b092fc208f13ffea9274ee8d6572a898e0f9786bfa86859c24a787d995
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,1,1,0.18242685,1596473131,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,0,1,0.20892893,1596473131,Regular,06a9652f16c5198a689ccb0c87765f41120eeb3884c4f7aedd7b44298cebe9fc
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,4,1,0.2037438,1596473131,Regular,b6e320df516739e299fa62f9d9534f823455ae06d2cfcdd59327c46c5548c3bb
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,3,1,0.20117961,1596473131,Regular,1255f111f0e6ac711e0d48ef956f6c736e2ec08857ff74567cd839a0bfde5dfa
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,2,1,0.20548885,1596473131,Regular,195c48214b64d23bf29561932d80ea32efdc86d60ec18a9912da8e49d528e347
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,5,1,0.2010034,1596473131,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531,-1,6,1,0.19555873,1596473131,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
1255f111f0e6ac711e0d48ef956f6c736e2ec08857ff74567cd839a0bfde5dfa,1,0,1,0.20117961,1596422295,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,3,1,0.2010034,1596420489,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
06a9652f16c5198a689ccb0c87765f41120eeb3884c4f7aedd7b44298cebe9fc,1,1,1,0.20892893,1596365099,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,6,1,0.19555873,1596334740,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
b6e320df516739e299fa62f9d9534f823455ae06d2cfcdd59327c46c5548c3bb,1,0,1,0.2037438,1596304330,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,3,1,0.18242685,1596248812,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
195c48214b64d23bf29561932d80ea32efdc86d60ec18a9912da8e49d528e347,1,2,1,0.20548885,1596242656,Regular,7ee35fb3e9fba1afeafea0c63be53b26a1c822511731ed69cd391b9c1ec4f531
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,73,1,0.11459042,1596216070,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,97,1,0.13677712,1596216070,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,96,1,0.20995354,1596216070,Regular,69ff62c05e95a0949f99ae3120571f1a4fd8d3cd6dc7d92f4a3289efe241c65e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,95,1,0.20724636,1596216070,Regular,4c5b3f29a91d58a1ec90b26d3eab7d4b73c2ae134201e0c5b08cb7c59f777475
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,94,1,0.20109636,1596216070,Regular,39b253b18059c7c5cfdc1746a64f9dfacf4c2f9b12128569838d12a5a32ee334
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,93,1,0.20347019,1596216070,Regular,253009b03727568dc2fb7ee048264d9a59b623bebf55fb6d1d86e5cc18b2ec65
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,92,1,0.20350179,1596216070,Regular,2b74c97e67786754fd9d85618c5652d059bef138cd9fd18f481f565070f2b5ac
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,91,1,0.20859136,1596216070,Regular,0f5002a91d6509ef59490b5d2e998a8e0db91cebb7b765d16a9ee981895fcfac
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,90,1,0.20483126,1596216070,Regular,37e6c09ce1c434ea13efa51b0c82ced571c21187d7a6c877e9d3a5307ad5b830
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,89,1,0.13948712,1596216070,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,88,1,0.20464854,1596216070,Regular,d9e5a5dabcbde6c94dcad5593e474d3a4f46e44f517d20c00847b32bffd35a6a
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,87,1,0.205148,1596216070,Regular,74d1224c02e2aea628afbdb3bfc729bc3cfb8df045524f6c1172a94e0c28d4b4
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,86,1,0.13304867,1596216070,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,85,1,0.12681165,1596216070,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,84,1,0.20449521,1596216070,Regular,aaf11717d3f3ba3ff20a40c1b97328b41c81d6a4fbf1d136aa0d4c5714357b6a
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,83,1,0.20898314,1596216070,Regular,d4ceb0a80818f7e075fedc671bf2d14d28cd30e97f369d79253406d11a125fde
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,82,1,0.20390744,1596216070,Regular,fbbaeb51df15b9e2b74a773cf02f83785673332904056a4fb548dd6ddd267e4e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,81,1,0.20897019,1596216070,Regular,a88ed7099edd11013bc79f073063ef22ab7abb1cf5dad63e63333fcfe644d924
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,80,1,0.1975112,1596216070,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,79,1,0.12253138,1596216070,Regular,390bda5d8af58941e5544c4f224d036baa00f15f11972fdc612ea3043a9e545a
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,78,1,0.20503388,1596216070,Regular,f79889b91c83889203644a6bdd30964ae737df9ec05ff7e0c8cfc5bd18dedaed
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,77,1,0.21604753,1596216070,Regular,638be46ba5a4266581633263b51ef2337ffa8200d541068cf3c968aade62c672
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,76,1,0.20541893,1596216070,Regular,e6dc33c5c08103f2041f3b8e37c784528652a8e0cc1ea520e66ceb11fb7bd315
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,75,1,0.14048295,1596216070,Regular,ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,74,1,0.1251252,1596216070,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,72,1,0.21091601,1596216070,Regular,f9ed0fa16e788e199a4c7733a676bb84984ec27d525435c1f984f9ec1b2387bf
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,71,1,0.20758457,1596216070,Regular,65893dd3c3568e33d8701f8130676e7262c4f5cdeb1b2f3d5a3c7d565310bea1
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,70,1,0.41814439,1596216070,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,69,1,0.22108428,1596216070,Regular,7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,68,1,0.11417012,1596216070,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,67,1,0.21202035,1596216070,Regular,42524ab4babaf504c4f2ff7e1b6234ac03a6609ad2430f42eb9124d75913a8db
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,66,1,0.12096816,1596216070,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,65,1,0.13772032,1596216070,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,64,1,0.20079416,1596216070,Regular,59e7246268ded89201ba7d4e54bac6c5a5f6752641edb23aca303ca752245464
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,63,1,0.20875707,1596216070,Regular,7c44be0a6a408d0ae051c44c3b5cbefad27e07dda52ac03fc53dfec9a83817c6
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,62,1,0.12298897,1596216070,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,61,1,0.12849125,1596216070,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,60,1,0.13224397,1596216070,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,59,1,0.20093083,1596216070,Regular,e8f206006a9708f17292073c44a216c7c5a734467d677393a8eaed4645b0984d
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,58,1,0.2001765,1596216070,Regular,804b173a15799a8b17bc214d7472a9cd74c203a73464b32c5ff1accfbb283c81
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,57,1,0.2054392,1596216070,Regular,14cff5a7dc7c5fcd27cc1b0e88ca6faa32e200a1537a201108db726d14c0d510
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,56,1,0.26852701,1596216070,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,55,1,0.20031452,1596216070,Regular,fd157bee5a0c2e575624b75f8f79f77600857b0bc3bd63af34aedf68d7ac8516
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,54,1,0.20254602,1596216070,Regular,a9b5280ca99e4eded82384061ff99b3c4dd99961f5abcae24637cb270e67766e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,53,1,0.20197252,1596216070,Regular,e867427cae934e4301c36da869d3c0b7be641e941fce523eaa9017b3790d9dec
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,52,1,0.21202163,1596216070,Regular,ed811a30eb3e85ff28ac758e225186de2a349f1e35d235eb6ea2138869e12b05
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,51,1,0.20861571,1596216070,Regular,30a768e6dfdd95fa84eee2d426aecff95ed33d57b767a2e84f6147c1f816a184
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,50,1,0.1656748,1596216070,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,49,1,0.11874325,1596216070,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,48,1,0.20536274,1596216070,Regular,e7fdb5628de903fb9eb77853bd2830b56aa51924f79ca0a3ee81d6b7a2c3e468
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,47,1,0.20343074,1596216070,Regular,dee04f524d6bb4fe77bc75a0bef02ec08b55adb448cd07f3c340382e491d11e3
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,46,1,0.20430266,1596216070,Regular,34d0db68b28f32b1c54c4a739ed2d4834f629a911053ac40e81d35808be3028c
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,45,1,0.2057055,1596216070,Regular,52dbe550816d8068731850bc0399a961d5334629334098f876ba209ebe6b7d98
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,44,1,0.20881095,1596216070,Regular,96438bb907ce4528d20983280ceb7be7936daa044bb73cd41afc59d18c295213
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,43,1,0.2042393,1596216070,Regular,8b5025401e84e18776d3cc68029ba08063f8bdd07523a582e7d90372d886880b
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,42,1,0.22753669,1596216070,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,41,1,0.20158041,1596216070,Regular,2397e4472b289ca740e3f9df16030c995f491e97625ff3b3f32f91f0d7f81376
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,40,1,0.21878681,1596216070,Regular,e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,39,1,0.20090058,1596216070,Regular,06d5fa44c40d8336e21b94386eb8d1de969d79ee54fa2d8c4de17b0f9ca09f3d
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,38,1,0.20489058,1596216070,Regular,0cb8982007e50ac8d54f56aaeac9a72fb0d91feffb62eb3240d271e805b1611d
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,37,1,0.1918385,1596216070,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,36,1,0.14919078,1596216070,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,35,1,0.13252013,1596216070,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,34,1,0.21534219,1596216070,Regular,5de495f2b8628989db462ddbf5f6b2a05340c214f191103b7b34264f6a0789d3
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,33,1,0.14020939,1596216070,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,32,1,0.21115673,1596216070,Regular,1a95cede74291d88f9007b98e99d3ba6707505a3fd844f8cf9ffb9fec2fcd02b
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,31,1,0.20088806,1596216070,Regular,3f95ebb5fb90679be30b68a5e43ee6a218dc3a730dd04c70452f0768399137bd
34cf40d5ae808bd9b9175cf404545e83a1b434af1233688225fe215e91a6c983,-1,30,1,0.20296248,1596216070,Regular,6e00bf96078771eadf18acbfbb34c6846799229aa47dde4448cd6a599ca7269c
