tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,35,1,0.00827741,1606377878,Regular,dbbfc056b9f5140458d2af4ecf6eb2c0c8d2175225c980a8b94d5e310d8d3775
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,33,1,0.0081959,1606377878,Regular,5a56a9073a153966bd3d4e00a5e839d000e102b89839fdc386fbe89b690a476c
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,32,1,0.00819593,1606377878,Regular,86d5791d9670cd3db29e899bd294db39c09867236559574d548d6687188e7c64
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,22,1,0.00827741,1606377878,Regular,c26271951da3e7359e39cca482c957df8efd5ee85f4affd6179b97032f68e641
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,21,1,0.00819592,1606377878,Regular,b3efed7cabf11481df9d63ff3f8f3cdcefa277bfdf5455c0ec759fac56b3c53c
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,18,1,0.00827741,1606377878,Regular,5a05a36b8cc8f30517ea1be49f5655212bcbd3564716d534d28e4fcabf967634
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,11,1,0.00827742,1606377878,Regular,9bec30c7a36f77934cdf69062c749dcc90381acd0140b4bc77277301cf2b6d23
5117a11144be775c9fc19aa15ea57c981273fcb344fb01c712168f6a430b27c5,1,2,1,0.00819589,1606371266,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
8918ee600bd4440b675daa85f858bf2d45ed2156491847b6731932df30d99068,1,2,1,0.00835973,1606363858,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
0c06955c19463e0f59a77c6387941dba8b18805655d9304a735b52f4544472ad,1,2,1,0.00819593,1606359531,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
e5f4f0f619b9d02358eb409bfaabd75ad743732c3a4666fe67aec95c9c3c54e5,1,2,1,0.00819593,1606357432,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
43d3b96620ec23f4aff4335cab320f617f42e445dd1a5eb6117540bfe642d9f7,1,2,1,0.00819587,1606341801,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
04997b48455f46d9186e0a2172643905fd151a6a5534bde194c5521a3e7825bf,1,2,1,0.00819592,1606340958,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
f4105fc74707d7104a337267395e6bbe9bf3c7e647834bafc8bf754ad0de4714,1,2,1,0.00827741,1606339327,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
22eea62508d1e1789f64a4aa95a20b53de4ed483365ddb8cd749b07568ffe059,1,2,1,0.00819589,1606338148,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
05964260969a0bc807bae1a309518706a4a74d909016039cec8669510f8b5c7a,1,2,1,0.00819589,1606335419,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
e5143763ff27d658e1bea9b4179379ac07c773d0efcaa08036e6a72e75b06e11,1,2,1,0.00819587,1606334843,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
09b3eb30a2fbe904ee5516c65e9bda7741000959bf36215b9aee8d3f4b16d7fb,1,2,1,0.00827741,1606330522,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
f8f705eb74e02175c61c29f2a97188caf5110aeb628d303f7020d9f63cbf3573,1,2,1,0.00819588,1606323075,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
68a8ef7797d3943e80beecb24e4b1116a30c70ed2a27a91c833e2da4b614f725,1,2,1,0.00827741,1606322458,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
305f5b2e793d304b026804ed30f101d7a89b7fd8569a9d3da8b2c4d1289720aa,1,2,1,0.00819587,1606317671,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
788ab2a053e6684ce76f01ef292921551b2fbe5b13e6b003d68bd801d5a26f0c,1,2,1,0.00819589,1606316517,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
62cd04356c7e576ee927daf0ad0d3fa1321c749c6f2825eb854e800361bdf596,1,2,1,0.00819588,1606315256,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
cb7cfc3be5d917b0a60db6b0c68b990c9d54922a3cf77e22ec07c31ecb67bbcd,1,2,1,0.00827741,1606306703,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
4a4620fabcef59eb3d446ef0a6b505efeaebbf7e1e4ded7d93177029ff8281ae,1,2,1,0.00844282,1606297514,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
8917185dc628b97636655ffae6db0ec63347b67f7b28684f78086693580c9fe8,1,2,1,0.00827741,1606294180,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,66,1,0.00844289,1606291735,Regular,846663eaa0c624e0d4cf6c4b044b93c189e955e1ee0a9be8ed2e18b61f7f6ce0
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,71,1,0.00827741,1606291735,Regular,5a49d2ffc1fc3c6128c159c4e0eb2ae02d05722f18957e54e4077750feb511fa
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,69,1,0.00852679,1606291735,Regular,fe30848827ac6e4de2a36f2ce8ed8e00230ecf34e0d162d1983091b28aaa7ded
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,0,1,0.00819587,1606291735,Regular,3a01917ccee253ea13bea7bf1c7b604950f57fba0a10296365e6882629fc1301
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,3,1,0.00819589,1606291735,Regular,43d385f8d4f262dbd3ea8b1cac4c1c2dff9a1ccf129ced7911111a466c295710
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,4,1,0.00819587,1606291735,Regular,13d480945f24429806fb933b50843cd0334a4e4120a1659dcc50370aa442be12
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,5,1,0.00827741,1606291735,Regular,ee9c8df2f557129ed4806f8bea67e322d6c45073434ac07f60acefedec6ef012
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,6,1,0.00819587,1606291735,Regular,0c9a101d1b5ca8a9ec0c3616dfffcac2abf485040354cc23ba6746939aa10116
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,9,1,0.00827741,1606291735,Regular,792b39ffcf506184c2baf4472f01f8ba935e561b959dc77c3a0879db27b33524
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,13,1,0.00819593,1606291735,Regular,9153a3818e539bf462b226e65c34d91c7e7cab58b5adecb26f78a4e6f79f773e
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,18,1,0.00819587,1606291735,Regular,3e4ddc4907b680a454a601040d2cbe92716b672b666b3baf733e65859017b948
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,21,1,0.00844287,1606291735,Regular,3ed1459f8e95ca1112f2e14b68844610bc070199c993d5e5d3c52d4851071752
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,22,1,0.00835972,1606291735,Regular,fc43d5da5275f4bb076545a0fb799aea79ccec656a905f9120589045bd6bf052
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,23,1,0.00819589,1606291735,Regular,f0b45bca2ead4244053fd35e86537d15df11e48bbf32e4e001163706fb5e6653
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,24,1,0.00835972,1606291735,Regular,facce3d5aafa55ccbc0ac8ad4461c4cb62ba081339942425079243e4ab6b7d58
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,27,1,0.00819587,1606291735,Regular,4633da23a9967828d669ed8a8089ae45763e831b54532e73325351dd9270575e
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,29,1,0.00827741,1606291735,Regular,68510856d2c86bc7a5cb7961c9128468587555f731dfdcf22088c8a6f6f28d61
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,41,1,0.00835971,1606291735,Regular,d8b38ea91bdfbaaaf983af837fa58ddbd72cfa3c4a099425996de24358f2a787
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,47,1,0.00819587,1606291735,Regular,f4989a62910f2a0f62ad9d60391cd39a3ec5f9e0acb91f72e77f6145b378379c
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,55,1,0.00819593,1606291735,Regular,f2f9373d99e48eacd39cfa74aaf8650a9ace80afc2b0f52b441ebc96993457b8
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,56,1,0.00819592,1606291735,Regular,7226121de9540f0ce5008ef3068c4897713ed58056812af97844786391e306be
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,57,1,0.00827741,1606291735,Regular,bf9fb135b31473e1994ebb5d0d1558287310864eaa2a89b3a1e4ecfa167893c3
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,59,1,0.00827741,1606291735,Regular,b1ec94baaa803f0c1a3a260d23b83d0ebef335af5a914e4ca54fb991906eb1ce
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,62,1,0.00819588,1606291735,Regular,ea661d22a6eb361b8ecdb3632f0545acd231d5700298bdba2921c114d9a210d3
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,65,1,0.00827741,1606291735,Regular,32c792f6c1b3d31285c792a3706242fe7739cdd109cc4698352d8253539addd7
d59ae0010ce6212535d67107136733431b3e317838476d24064665777321818c,1,2,1,0.00827741,1606282776,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
943ed1551bc25f31d45540eb24529201eaf95dc92bd9cf81b9ecf18c0ebbb822,1,2,1,0.00819587,1606282179,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
c26271951da3e7359e39cca482c957df8efd5ee85f4affd6179b97032f68e641,1,2,1,0.00827741,1606280354,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
179e01b10fad02465affc9d0f530b2ea4d68329a4e7636b28352184bdd3f51d4,1,2,1,0.00819589,1606277795,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
986446f29ba92eff46ca999c7bbce600f880219417601647f2df7dea16b7f8d2,1,2,1,0.00835972,1606275034,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
5a05a36b8cc8f30517ea1be49f5655212bcbd3564716d534d28e4fcabf967634,1,2,1,0.00827741,1606262085,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
86d5791d9670cd3db29e899bd294db39c09867236559574d548d6687188e7c64,1,2,1,0.00819593,1606261891,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
982a73ee918dcb69b41537530f592af4e9f62b5237c639dd676be804ba693a15,1,2,1,0.00827742,1606258416,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
9aca95257534deba71ad3433cedf0affe676a0438a8fe17a19bff42ca183d6d2,1,2,1,0.0081959,1606255161,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
5d873934706aa9ecdbc6141d70a77f9dcc5d87bd1a8c89422acdf2449b4be8e9,1,2,1,0.00819587,1606253707,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
3dd5247994cf4803e23eaf47a5d31b295bff00e3f8bfa642b9c384f696ec1ea8,1,2,1,0.00819592,1606249978,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
9c76789ae5dc03de9da612109bf48f2dfddd6abcd8f5d6f8ed48ec8eec0315f7,1,2,1,0.0081959,1606246507,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
9bec30c7a36f77934cdf69062c749dcc90381acd0140b4bc77277301cf2b6d23,1,2,1,0.00827742,1606246041,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
5a56a9073a153966bd3d4e00a5e839d000e102b89839fdc386fbe89b690a476c,1,2,1,0.0081959,1606243267,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
50d7fe096ec01f77bcc1bee6db483498f2a68c56eaf1aabc03c911e845229fbd,1,2,1,0.00819589,1606240736,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
ddecf67d7a82da8a9a254fa0d6ca1bdec703d4bfbf4c8c1a80c6d84aa1c44dce,1,2,1,0.00819592,1606237810,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
b2c6aafbb83aa59c2379306d07864ec1db6bf8aca1917a0e972e61bcd8bf0f0e,1,2,1,0.00819593,1606235458,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
99bbf229f5c85bcca797af2ae7caf00d554c2afd27e52bead01df0f2359ee282,1,2,1,0.00827741,1606233183,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
dbbfc056b9f5140458d2af4ecf6eb2c0c8d2175225c980a8b94d5e310d8d3775,1,2,1,0.00827741,1606228706,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
b3efed7cabf11481df9d63ff3f8f3cdcefa277bfdf5455c0ec759fac56b3c53c,1,2,1,0.00819592,1606226926,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
3f7b8ea0a6197e39070f183b1925c74b8e3ba46df2d4d49d8b6f6d0438ffa4d7,1,2,1,0.00819588,1606225167,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
310b4e09420e162d809da978afa599e288d16ede3c1641b462dfbceaafb1037f,1,2,1,0.00819592,1606222412,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
facce3d5aafa55ccbc0ac8ad4461c4cb62ba081339942425079243e4ab6b7d58,1,2,1,0.00835972,1606218373,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
3ed1459f8e95ca1112f2e14b68844610bc070199c993d5e5d3c52d4851071752,1,2,1,0.00844287,1606209945,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
ea661d22a6eb361b8ecdb3632f0545acd231d5700298bdba2921c114d9a210d3,1,2,1,0.00819588,1606206837,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,42,1,0.00819587,1606204864,Regular,c27e3b1a6891682b47e015429301fe8bbe9b745101dc777c7ac0535780eedd7b
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,81,1,0.00819589,1606204864,Regular,724c9561ec8f3db3544c7da20a7267e972121601c99d7dbbb2dccbe7cd5f59f2
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,80,1,0.00827741,1606204864,Regular,112cdd2ad4828f99d0c52052362ba0964c70e413c1978327d468dcb524ffc0eb
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,77,1,0.00835972,1606204864,Regular,0b7069c39675b1ccee243c5b7234f963f3bf5595a0f0b4746bd55651509fc1e7
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,76,1,0.00827741,1606204864,Regular,9d1f51e696a61d98caa4cca32ae322288df433f00cbe00d8d3c235387eaa25e7
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,74,1,0.00819588,1606204864,Regular,78dc9b922846d761f7c24b79b985201b1fc3136434d27374e84206a0875025e6
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,72,1,0.00827742,1606204864,Regular,8405ae2f6549e51f8843c5b07dec90df32526cc1d1b9d84538f376c1063344e3
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,71,1,0.00835973,1606204864,Regular,b8c652edb89ff63592706010c0380bcafab48f5109bfd2f36a9a3cf67582d6e1
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,70,1,0.00819588,1606204864,Regular,e9b16b8a4a4c329ebcf1f8e189dfc4af9dcf651a330f42ba34cd9805367fc8da
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,69,1,0.00819587,1606204864,Regular,42cf0ebb7152b39a0adf436a5ae7575899317ce2b02d569cf2f4435fb34d12d0
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,65,1,0.00835971,1606204864,Regular,cb87886876f9b09a42329b6b1a6ef595856c69a06918d52ef3e4e42287dd8ebf
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,64,1,0.00827742,1606204864,Regular,c77756066773755b35b524599c98b4aa51140459517e8a745073a867d5ebd7be
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,61,1,0.00844289,1606204864,Regular,31fd302e537b1995ff439d1de75449e9affaef017f000bc2f0f84ccce300a8b7
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,60,1,0.00827741,1606204864,Regular,b02566d6af6fc0eb5beedc57902e517acf2acb998519e8fd19f54086fab198b6
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,58,1,0.00819587,1606204864,Regular,e403b5a3e5fbf8570d098060949b9c68f7df71f1d8be2b7357339bee84ae9aad
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,56,1,0.00844282,1606204864,Regular,1a9b21f9e779fdc012174ca181078fc50bc71ec8f00f61aec187459fe63befa4
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,51,1,0.00835972,1606204864,Regular,6750fd4b841521fc3996ce8b1529dba8558fb1310197702823d5d9f6ee838ba0
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,47,1,0.00819593,1606204864,Regular,2839706e9b636e1c40af68b841a8bae058b58d00cf66a690aecf14c5d8d0bb86
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,40,1,0.00844289,1606204864,Regular,37ea16b7a5a15bc8aed533fb1eaa4fc39eff461d487f0f208d6243452c2d357b
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,37,1,0.00819592,1606204864,Regular,a10297c03996a1442fbdec0809ae22ee52922f7184f5f2a0e10e8338330b6671
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,33,1,0.00827741,1606204864,Regular,c8320490eb3528cf7e5fbd124d2f1ab5a7b314d682dd64cf7635bf6dd318526a
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,31,1,0.00827742,1606204864,Regular,8d5472f8ff3c5abff3f7200e1779aca43a37e2e6b007ea0b439cedcfea1f8b5f
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,26,1,0.00819587,1606204864,Regular,055e969679263c883cec8ae3462dd5030140c9685fa53dbe519b154cf8eafc4e
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,25,1,0.00835973,1606204864,Regular,804d21ba2f7117350ee987beae10bb1ae4a365e52cd9ac5445b13cfe1c26764e
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,21,1,0.00869722,1606204864,Regular,241df21f48f02d9e3de7a8b5aeb78604b66f9cd556918c59d594b01fe2dc4a44
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,20,1,0.00835972,1606204864,Regular,af685932782bb1935835190ef19875dfe5cf55c83da93d03eec1a5fc8ed3ec42
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,19,1,0.00852682,1606204864,Regular,736aa88a33ed146f5ae5f4927142e6342f738149adbc5b199ea7b3010615b53e
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,17,1,0.00827741,1606204864,Regular,68090bc9f1707e71f3a115490d08c7a2c850cddbec2f6928db86019fbddaee37
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,13,1,0.00827741,1606204864,Regular,c7c68600e86fe4d00b15e0dc59d2a1ef73d36306544e9735c2eab13fce85112c
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,12,1,0.00819592,1606204864,Regular,7722c28b8ed7f5f5bace459200d4d326a5053c41280093e56dd78b871e3baa2b
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,5,1,0.00827741,1606204864,Regular,290251c24430bfbc7979adb4a4e2d6e0dc556fe1eac07cbf3bf8027fa683c917
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,4,1,0.00827742,1606204864,Regular,125d8758a9c0dc7d0dd7c9b43f24a182a9e852c0834b6f57f1272bb724699a10
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,0,1,0.00819588,1606204864,Regular,4e1fdcf2158939489e601851df7faf31c6dab3269cea005cd9ec77d39ead5408
846663eaa0c624e0d4cf6c4b044b93c189e955e1ee0a9be8ed2e18b61f7f6ce0,1,2,1,0.00844289,1606191947,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
bf9fb135b31473e1994ebb5d0d1558287310864eaa2a89b3a1e4ecfa167893c3,1,2,1,0.00827741,1606188624,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
b1ec94baaa803f0c1a3a260d23b83d0ebef335af5a914e4ca54fb991906eb1ce,1,2,1,0.00827741,1606187722,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
7226121de9540f0ce5008ef3068c4897713ed58056812af97844786391e306be,1,2,1,0.00819592,1606186501,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
32c792f6c1b3d31285c792a3706242fe7739cdd109cc4698352d8253539addd7,1,2,1,0.00827741,1606186167,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
4633da23a9967828d669ed8a8089ae45763e831b54532e73325351dd9270575e,1,2,1,0.00819587,1606175785,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
f0b45bca2ead4244053fd35e86537d15df11e48bbf32e4e001163706fb5e6653,1,2,1,0.00819589,1606175785,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
43d385f8d4f262dbd3ea8b1cac4c1c2dff9a1ccf129ced7911111a466c295710,1,2,1,0.00819589,1606174169,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
f4989a62910f2a0f62ad9d60391cd39a3ec5f9e0acb91f72e77f6145b378379c,1,2,1,0.00819587,1606170645,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
3e4ddc4907b680a454a601040d2cbe92716b672b666b3baf733e65859017b948,1,2,1,0.00819587,1606166903,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
fe30848827ac6e4de2a36f2ce8ed8e00230ecf34e0d162d1983091b28aaa7ded,1,2,1,0.00852679,1606166903,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
3a01917ccee253ea13bea7bf1c7b604950f57fba0a10296365e6882629fc1301,1,2,1,0.00819587,1606166410,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
fc43d5da5275f4bb076545a0fb799aea79ccec656a905f9120589045bd6bf052,1,2,1,0.00835972,1606163984,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
0c9a101d1b5ca8a9ec0c3616dfffcac2abf485040354cc23ba6746939aa10116,1,2,1,0.00819587,1606160913,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
68510856d2c86bc7a5cb7961c9128468587555f731dfdcf22088c8a6f6f28d61,1,2,1,0.00827741,1606155064,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
5a49d2ffc1fc3c6128c159c4e0eb2ae02d05722f18957e54e4077750feb511fa,1,2,1,0.00827741,1606153805,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
f2f9373d99e48eacd39cfa74aaf8650a9ace80afc2b0f52b441ebc96993457b8,1,2,1,0.00819593,1606151083,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
13d480945f24429806fb933b50843cd0334a4e4120a1659dcc50370aa442be12,1,2,1,0.00819587,1606145903,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
ee9c8df2f557129ed4806f8bea67e322d6c45073434ac07f60acefedec6ef012,1,2,1,0.00827741,1606141433,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
d8b38ea91bdfbaaaf983af837fa58ddbd72cfa3c4a099425996de24358f2a787,1,2,1,0.00835971,1606139513,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
9153a3818e539bf462b226e65c34d91c7e7cab58b5adecb26f78a4e6f79f773e,1,2,1,0.00819593,1606138040,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
