tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb0390253a387d326f4887bb7cbde8f60a2904bd7bdc4d8b1a5e98b1218fca1,1,3,1,0.10952541,1632805468,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
7d4a776da4be7049f9ff72cfa7bb4ca76e911d1d312c51d5f30edb25a2e59322,1,2,1,0.10778108,1632765975,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4,1,4,1,0.10634666,1632722637,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
c786fc5a0063d59614f3b3a33fbb785d04a9d7a25fc07d03bc11295b32862040,1,0,1,0.10117614,1632669007,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
65600fab799f1252396a407ca56f1e73fc1938b85de141bcf8c6542422370145,1,5,1,0.1040557,1632603715,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
daee00447f8bf6ff249a148f1b6d6757963655841c984501f13bfd77f4f06ba4,1,4,1,0.10250455,1632535373,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
a3ee3cf66ce738271fb8c7994847146efdebe13940ad2a78a231fd9cfcf5d9b9,1,5,1,0.11144651,1632474344,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
214727e1dd939f72061a40357eba9006debb5dd38346a3045fb1dc9fbdffddd8,1,4,1,0.10563178,1632413064,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
31abcf630eaa3946837d6e2de5053e763f4b38038db78e46e5d7b44ea9517bba,1,1,1,0.10297018,1632355227,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
9470faeca3bdf5fadd74354747b385ee6fa72f243663d260937fcf2eb98aed71,1,2,1,0.10245747,1632298239,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
4c3042ed231b9fe64e818ed90d381b9ef9fee548ebad90cf15c846f382c5b2c0,1,2,1,0.10362633,1632236441,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
9a326792d24c90a56fbf7bebff3cd0d8017e64e21ec6eaeee68836a7e1b1b371,1,0,1,0.10619768,1632175241,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
c3368dfa5e3bfa2105056b25062971cb17ed94196cefc9e3cd66c46394b2af23,1,4,1,0.1042659,1632114155,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
42f9e13fb07e15e4a9d3450c492f0c2ce4bc198a5eae60c036a19d581fa8de21,1,1,1,0.10370766,1631890977,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
4a1573bdf1073a7f8eb4432150efe1bc45a070c190e113bad9059d4967f76fb1,1,1,1,0.10581818,1631851438,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,24,1,0.19463133,1631808229,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
570220a472a4ee2d304856d05a7ed720d33822fd53d082e0ea24c323706bb0cf,1,3,1,0.10107386,1631725235,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4,1,5,1,0.1074177,1631682467,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
d961bc1bc5495936b5f8b89cef0e3ee8d8fa97696519b57beab747a81babbcf4,1,0,1,0.1070969,1631635238,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
f85e2286220e373e18fb6c05bd511323a31807c37d22f8f1eccc882fe01991b3,1,0,1,0.10597295,1631582930,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
23fe6816b4fa5b6c6e813b16bb3685cb2c60d83bab9058ddb483e4f9e68f4d86,1,1,1,0.10241569,1631516713,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
