tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df66891ea3a2c7ed3df6a54ab7cc9d50723025830d10d871138af7d74aa964b,-1,0,1,5.51203045,1590514655,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
52a19ae36bd562d6b67e7a40261a691c0cf0d206a6870555c80bb41b35524aef,-1,0,1,1.46542086,1589479590,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
0531c00e7ed8dfba8ad1029a409c8096b81e8184e46c5996e84aa08f1a872d37,-1,0,1,7.06149267,1589154879,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,0,1,5.07842676,1585366829,Regular,a765b575d16bf1227ed725b8f5407d6f52b7f287f7d0d5774d86994840f4e13b
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,2,1,6.23359817,1585274828,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,28,1,5.95502705,1585189765,Regular,f29884864d259e1980b2dfc7654152e4de07d84d47a71b7717f09d4e2a86b740
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,57,1,6.32904028,1585106610,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,17,1,5.9825407,1585020422,Regular,cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,37,1,6.57773449,1584926534,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,7,1,6.87801589,1584842594,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,35,1,5.9967872,1584753728,Regular,cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,12,1,1.46542086,1584323801,Regular,52a19ae36bd562d6b67e7a40261a691c0cf0d206a6870555c80bb41b35524aef
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,10,1,7.13025266,1584242546,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,33,1,6.62434439,1584158730,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,34,1,6.40880836,1584065139,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,22,1,6.38867077,1583976179,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,60,1,6.15871915,1583893375,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,15,1,6.29854322,1583802026,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,38,1,6.68064279,1583723678,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,22,1,8.25867773,1583634099,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,19,1,8.54379425,1583552523,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,33,1,8.19555709,1583464873,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,1,1,8.97529087,1583377434,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,75,1,8.26004934,1583290490,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,37,1,7.4858603,1583200876,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
d4385e57066fb594e9e946e4dd19fc6a47e17dbf86501bb3eb8a4a520263b459,-1,0,1,7.57833424,1583174229,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,5,1,7.51354229,1583113778,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,45,1,6.78411167,1583029614,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,59,1,7.49806382,1582945049,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,35,1,8.7668435,1582856724,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,15,1,8.79297592,1582769915,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,62,1,8.31528421,1582683249,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,63,1,6.40016205,1582596433,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,65,1,7.79903279,1582509988,Regular,028a5beb8ab7263c02754cf8f31704f3bef27e53d2c4ef1583633cf92af47203
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,48,1,7.98585945,1582421453,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,76,1,8.68263626,1582337124,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,80,1,8.21179239,1582247835,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,25,1,8.06396483,1582162844,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,70,1,7.63990663,1582075058,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,30,1,7.92004808,1581988266,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,51,1,8.61081781,1581905897,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,15,1,8.5575961,1581816276,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,3,1,7.35503955,1581732750,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,74,1,7.53928771,1581643789,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,35,1,7.47830412,1581557947,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,72,1,6.40707238,1581478617,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,56,1,5.9173975,1581383817,Regular,cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,5,1,7.02015202,1581297653,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,47,1,8.61517036,1581215183,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,0,1,7.12163358,1581125463,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,22,1,6.54637964,1581042706,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,55,1,6.73420925,1580955860,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e84ef135b22b8e6898e07355263c535b0f47db8b7e17afb6b784cc8ced82bc53,-1,0,1,7.00632657,1580936415,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,1,1,7.41588639,1580865258,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,19,1,7.50366386,1580779702,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,30,1,6.31524613,1580697065,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,39,1,6.67324804,1580608394,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,49,1,7.11593114,1580519152,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,63,1,7.44898247,1580434129,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,33,1,6.89426255,1580348504,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
a90017b773eee8894bce0096e1bb17b8e65bc844ef3a9f70ba79f88e2294d6e1,-1,0,1,8.02438472,1580321447,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,2,1,6.12286989,1580264671,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,37,1,6.50774381,1580173902,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,20,1,7.16959594,1580088377,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,51,1,6.32836251,1580003364,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,25,1,1.93929001,1579829641,Regular,11f765921fb084d29a27e2d4275d7517e606a86518cc50e06d6cc22b7d013f4c
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,65,1,6.89408124,1579746109,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,74,1,7.00632657,1579658383,Regular,e84ef135b22b8e6898e07355263c535b0f47db8b7e17afb6b784cc8ced82bc53
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,56,1,7.62932773,1579569377,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,8,1,7.44019832,1579483435,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,77,1,7.45465743,1579398768,Regular,55f5fe88e322572eeac2d5b8f71846cc178179cdb330ccaf6ef23dd792d1865d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,3,1,7.23382888,1579309780,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,6,1,6.99546195,1579223696,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,28,1,6.64218538,1579142735,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,15,1,5.99903782,1579052108,Regular,cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,26,1,5.51203045,1578964329,Regular,8df66891ea3a2c7ed3df6a54ab7cc9d50723025830d10d871138af7d74aa964b
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,26,1,6.65586192,1578879966,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,67,1,7.03914101,1578793836,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,18,1,6.69713684,1578705091,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,64,1,6.56293991,1578622198,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,68,1,6.5229579,1578533137,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,56,1,7.03475124,1578449005,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,25,1,6.93705651,1578362141,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,70,1,7.14094653,1578279303,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,21,1,7.18366439,1578192014,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,74,1,6.88626192,1578100410,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
599612f2c941101630691508811b9fd4c829a1fccefc82e299253352b502fd58,-1,0,1,6.17770035,1578078348,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,47,1,6.84735499,1578014368,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,37,1,6.71868832,1577928865,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,67,1,7.47577715,1577839531,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
396b00299dca53b5d2e18cf4cdd397df85c9b9e96dc5f14f66460845c9120d1e,-1,0,1,7.8418402,1577757715,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,28,1,7.8418402,1577754776,Regular,396b00299dca53b5d2e18cf4cdd397df85c9b9e96dc5f14f66460845c9120d1e
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,54,1,7.38751506,1577666896,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,70,1,7.36232421,1577584603,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,5,1,7.3517968,1577499914,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,80,1,7.62984404,1577407970,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,19,1,7.62627145,1577322928,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,52,1,7.90580079,1577238281,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,40,1,8.94761177,1577151814,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,56,1,8.35070775,1577062563,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,16,1,8.49384887,1576979709,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,13,1,7.22562555,1576890228,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,52,1,7.51847201,1576808408,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,80,1,8.02438472,1576719282,Regular,a90017b773eee8894bce0096e1bb17b8e65bc844ef3a9f70ba79f88e2294d6e1
d613f6e62118343480579ee6b552ca76cb58e5c3326a1becd071740fd38fb29a,-1,0,1,5.73182018,1576637334,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,71,1,7.62202226,1576632222,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,27,1,6.8450783,1576545669,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,37,1,6.42269608,1576458839,Regular,afc9993d7830973448de7066f94ba131441f3452dd8842b982b58f61c91864b7
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,8,1,6.71671559,1576374426,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,83,1,6.63295551,1576290465,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,18,1,6.38431281,1576203256,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,73,1,6.90665023,1576115242,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,80,1,6.44300384,1576029646,Regular,587f19cb346f7afd199c57dd48c9d57ab7d870e3a19ce0dfad1c0658a566e90d
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,77,1,5.73182018,1575941049,Regular,d613f6e62118343480579ee6b552ca76cb58e5c3326a1becd071740fd38fb29a
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,45,1,6.18230859,1575858949,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,16,1,6.58388619,1575767703,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,21,1,6.77454187,1575681457,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
c6f800ec99b627de282cfafb5f294b5365fbb4bc261291ee6efd1edd1db1ff7b,-1,0,1,6.05976029,1575658508,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
67a16cf860ace048a97a7c082bf307c28e5cc9d97abfc1f40b8f29b910b916c6,-1,0,1,7.01466275,1575655116,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,47,1,7.1254894,1575594980,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,74,1,7.21504768,1575513514,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,49,1,6.70791503,1575422087,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,35,1,6.82349376,1575338356,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,25,1,6.86897576,1575249781,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,1,1,6.44489548,1575163181,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,39,1,6.17770035,1575079861,Regular,599612f2c941101630691508811b9fd4c829a1fccefc82e299253352b502fd58
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,38,1,6.29778215,1574989345,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,54,1,6.39096554,1574905556,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,18,1,6.33454066,1574822874,Regular,812a1e69a09bff6d64b027a7ff7aff61783da6b42f19895bf4046dbff40c7b26
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,33,1,6.05976029,1574734852,Regular,c6f800ec99b627de282cfafb5f294b5365fbb4bc261291ee6efd1edd1db1ff7b
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,8,1,6.29530585,1574644179,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,29,1,6.22123838,1574558629,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,18,1,6.32185711,1574474065,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
