tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e,-1,2,1,0.76360174,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,322,1,0.76360174,1633229362,Regular,3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e
4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e,-1,0,1,0.74306101,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,236,1,0.74306101,1633142564,Regular,4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e
30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de,-1,1,1,0.54418084,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,340,1,0.54418084,1633055412,Regular,30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de
11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5,-1,2,1,0.78260787,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,54,1,0.78260787,1632970056,Regular,11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5
1933d154fef2900f139d6afe78660cdb1d01402dfbd9364b1747248cc87c11ad,-1,8,1,0.92289943,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,34,1,0.92289943,1632882835,Regular,1933d154fef2900f139d6afe78660cdb1d01402dfbd9364b1747248cc87c11ad
f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f,-1,9,1,1.09351602,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,432,1,1.09351602,1632796602,Regular,f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f
722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3,-1,5,1,0.25621221,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,509,1,0.25621221,1632710317,Regular,722124c65d11c2ff0e2017357d36ac5b4c1914c9f6959f91e524e413c10349c3
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,581,1,0.22347119,1632624265,Regular,81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b
a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8,-1,3,1,0.24932256,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,675,1,0.24932256,1632537220,Regular,a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8
98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9,-1,5,1,0.27021937,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,440,1,0.27021937,1632451169,Regular,98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9
f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05,-1,0,1,0.26134741,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,411,1,0.26134741,1632365448,Regular,f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05
64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7,-1,3,1,0.24553292,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,242,1,0.24553292,1632277812,Regular,64c9fc75d6daf77bced34ef30a636ad7653cee716a4366a9354d2c67bdd36dd7
6775eae5aa8a1c374cc350b57c64b9e777ed53a70907bd1f14bf4fed4d357c59,-1,8,1,0.24526469,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,343,1,0.24526469,1632191881,Regular,6775eae5aa8a1c374cc350b57c64b9e777ed53a70907bd1f14bf4fed4d357c59
e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4,-1,5,1,0.28319593,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,453,1,0.28319593,1632105329,Regular,e6082fb90a2b3bac82179e957c8517efbf68ee7628ff8d29eabc4ccd613fafb4
f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4,-1,5,1,0.34939193,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,172,1,0.34939193,1632019447,Regular,f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4
0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657,-1,3,1,0.37946777,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,286,1,0.37946777,1631932612,Regular,0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657
f217d6088ed6e11813071d81009adea9cb520e86eec496f93e700474632500ab,-1,6,1,0.34856027,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,6,1,0.34856027,1631845902,Regular,f217d6088ed6e11813071d81009adea9cb520e86eec496f93e700474632500ab
e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46,-1,4,1,0.35130684,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,704,1,0.35130684,1631759427,Regular,e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46
cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e,-1,5,1,0.29607404,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,233,1,0.29607404,1631673558,Regular,cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e
2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195,-1,8,1,0.23198938,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,96,1,0.23198938,1631586653,Regular,2dc3cb7f15db4be2dfe75ae3a3f18d354a3caa8011dcacb7889d69e903c02195
1ca0e39715d20b167daf51034ad4c3920e17dfa4b7c69838f228f1758279e759,-1,1,1,0.20481363,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e,-1,9,1,0.2451376,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,288,1,0.20481363,1631500212,Regular,1ca0e39715d20b167daf51034ad4c3920e17dfa4b7c69838f228f1758279e759
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,569,1,0.2451376,1631414163,Regular,a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e
da7fed7f7e2d5e53a1cb69d7d86329a8d01b70d47af1f3e3f6d64f8afe32605c,-1,4,1,0.30030133,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,328,1,0.30030133,1631328024,Regular,da7fed7f7e2d5e53a1cb69d7d86329a8d01b70d47af1f3e3f6d64f8afe32605c
033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2,-1,7,1,0.28469567,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,698,1,0.28469567,1631241034,Regular,033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2
7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721,-1,4,1,0.26470722,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,656,1,0.26470722,1631154869,Regular,7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721
735d6fb79fef38d30e52c8743458abeef9f064d833b74c7979516aa886376ae0,-1,0,1,0.21982817,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1,-1,5,1,0.25936196,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,462,1,0.21982817,1631068319,Regular,735d6fb79fef38d30e52c8743458abeef9f064d833b74c7979516aa886376ae0
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,374,1,0.25936196,1630982153,Regular,af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1
8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798,-1,9,1,0.24805702,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,615,1,0.24805702,1630895386,Regular,8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798
4c5a613af27233a96cbf3658d840cff026ea708dab6e2fa0c6f9069c50f026e8,-1,5,1,0.21267612,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,16,1,0.21267612,1630809105,Regular,4c5a613af27233a96cbf3658d840cff026ea708dab6e2fa0c6f9069c50f026e8
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,4,1,0.18300471,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,244,1,0.18300471,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
0e8f82225f38b1fd0d333e855fea8bf2839485888756f95c4916d1168cb4f7a2,-1,1,1,0.24166676,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,530,1,0.24166676,1630636416,Regular,0e8f82225f38b1fd0d333e855fea8bf2839485888756f95c4916d1168cb4f7a2
99387f570b7011a4957b209d72b9f7723f6198e32f07f7c9ea106fc148e30f75,-1,9,1,0.19137382,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c,-1,9,1,0.23039592,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,465,1,0.19137382,1630550216,Regular,99387f570b7011a4957b209d72b9f7723f6198e32f07f7c9ea106fc148e30f75
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,634,1,0.23039592,1630463446,Regular,86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c
50284f3a2b376d8b7df7351d7440b670eb65af9adf8d1afc2d116eced64a82f2,-1,3,1,0.25918759,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,198,1,0.25918759,1630377393,Regular,50284f3a2b376d8b7df7351d7440b670eb65af9adf8d1afc2d116eced64a82f2
e14cd235d7060334b3cfa76275015ea3077a6df1e6fa042899019c3cdcbc432d,-1,9,1,0.28483241,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,400,1,0.28483241,1630290672,Regular,e14cd235d7060334b3cfa76275015ea3077a6df1e6fa042899019c3cdcbc432d
562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408,-1,6,1,0.25897024,1630275485,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,653,1,0.25897024,1630204423,Regular,562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408
3385c38235372e70d08f11cf0b350790cf4c68e8a7ca7cc30cdcb7f6fa270de2,-1,2,1,0.20844915,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,365,1,0.20844915,1630118796,Regular,3385c38235372e70d08f11cf0b350790cf4c68e8a7ca7cc30cdcb7f6fa270de2
854be4269ce59e44c530116bc039a21411986fa9939d313057db1988ef9c298d,-1,4,1,0.2423846,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,329,1,0.2423846,1630031477,Regular,854be4269ce59e44c530116bc039a21411986fa9939d313057db1988ef9c298d
4c37a82883802aa53a2c42672c63a6e16a9135d40aab8d75901ce0f5fb0bf153,-1,8,1,0.2660917,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,344,1,0.2660917,1629945147,Regular,4c37a82883802aa53a2c42672c63a6e16a9135d40aab8d75901ce0f5fb0bf153
a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74,-1,3,1,0.25640982,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,475,1,0.25640982,1629858920,Regular,a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74
02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882,-1,2,1,0.25487368,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,278,1,0.25487368,1629772330,Regular,02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882
09a4bbd6d896c40461847d057b5c21ebb54f25561b1a3ae653f5f7443460c050,-1,8,1,0.21711849,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,299,1,0.21711849,1629685882,Regular,09a4bbd6d896c40461847d057b5c21ebb54f25561b1a3ae653f5f7443460c050
91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024,-1,7,1,0.29559825,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,181,1,0.29559825,1629599589,Regular,91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024
66f1617c5523c0781324c43e21d42a88cfe3b353edf9a2b9512b4e856c324efe,-1,3,1,0.31260687,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,102,1,0.31260687,1629513112,Regular,66f1617c5523c0781324c43e21d42a88cfe3b353edf9a2b9512b4e856c324efe
895f67683de6037a049005d736c27745b1e744b27928585a7de5df3ea4e4186c,-1,7,1,0.28399731,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,399,1,0.28399731,1629426714,Regular,895f67683de6037a049005d736c27745b1e744b27928585a7de5df3ea4e4186c
6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2,-1,9,1,0.3276657,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,486,1,0.3276657,1629340239,Regular,6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2
15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d,-1,1,1,0.42558637,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,605,1,0.42558637,1629254184,Regular,15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d
387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe,-1,3,1,0.40287383,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,166,1,0.40287383,1629167675,Regular,387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe
fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147,-1,5,1,0.37555896,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,530,1,0.37555896,1629081499,Regular,fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147
cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e,-1,1,1,0.40884527,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,90,1,0.40884527,1628994832,Regular,cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e
2733bd3bd47b8f1e7d76dcd39a63be929318160ce501a244ffd65840471e43db,-1,3,1,0.50124685,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,110,1,0.50124685,1628908745,Regular,2733bd3bd47b8f1e7d76dcd39a63be929318160ce501a244ffd65840471e43db
e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb,-1,7,1,0.45411523,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,448,1,0.45411523,1628822290,Regular,e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb
8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388,-1,9,1,0.33542512,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade,-1,8,1,0.32044881,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,345,1,0.33542512,1628735554,Regular,8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,289,1,0.32044881,1628660703,Regular,753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade
8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504,-1,5,1,0.32618938,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,57,1,0.32618938,1628562973,Regular,8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504
8639872758ce29f1ea447a04b2f085abfbd937af22e1dafefa8ef61cd62d250d,-1,0,1,0.3256191,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,11,1,0.3256191,1628476222,Regular,8639872758ce29f1ea447a04b2f085abfbd937af22e1dafefa8ef61cd62d250d
e10b71b6e3d7b3e7b5a04d95eb3e5165b1111858381cbc968371b8277fd3ed34,-1,0,1,0.18455913,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,131,1,0.18455913,1628389792,Regular,e10b71b6e3d7b3e7b5a04d95eb3e5165b1111858381cbc968371b8277fd3ed34
26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69,-1,3,1,0.2359917,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,121,1,0.2359917,1628303646,Regular,26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69
f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30,-1,6,1,0.32171637,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,300,1,0.32171637,1628217270,Regular,f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30
cc2400c24982855832de7018cc37243021a3f0aeaccbc67e2a4f395bf29f32f3,-1,4,1,0.34139847,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,590,1,0.34139847,1628130686,Regular,cc2400c24982855832de7018cc37243021a3f0aeaccbc67e2a4f395bf29f32f3
18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64,-1,2,1,0.36361352,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,238,1,0.36361352,1628047996,Regular,18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64
61c34608b9b9e9c4a225dbb935f738c066153ce8f584916ff43c64459775b4dc,-1,0,1,0.3481991,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,243,1,0.3481991,1627957808,Regular,61c34608b9b9e9c4a225dbb935f738c066153ce8f584916ff43c64459775b4dc
0a41e7413d8c42341799509cb9c4f03cd1abafe9e708e05740e61021ec06c726,-1,9,1,0.329576,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,209,1,0.329576,1627871380,Regular,0a41e7413d8c42341799509cb9c4f03cd1abafe9e708e05740e61021ec06c726
5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393,-1,8,1,0.3597057,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,65,1,0.3597057,1627785308,Regular,5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393
53bcba31a79d5fd52fae8d0524e9aa642295b63d71d3843c9db58ce8119520ec,-1,1,1,0.35385044,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,508,1,0.35385044,1627698722,Regular,53bcba31a79d5fd52fae8d0524e9aa642295b63d71d3843c9db58ce8119520ec
122bf48cd3c193d8e4712941856e875525dcd5f2e1dff0bea740ca574f4ecb88,-1,6,1,0.38101498,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
