tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbe6431594e91832554bfc896554b852b25f1c73c4f5e02fa8760276992e6002,-1,1,1,129.53901278,1575113136,Vote,c1cfd8c15912be6ea04ead6fff16e3d2a67f992042850b31921ef0bdb20da48e
b29b8bf98dc45bb256ce2560c1eae6738f1c9ffbba7eb4d7aff1e6d531bf9537,1,0,1,137.41541384,1575101415,Ticket,9d4ad30dbf2bcb0c24ea8f7d29ca581b7eae0237591b85aaea60c21b3baf9ff6
03ad298113f46f4594b48afad2905c33d0c322ae3670a32f8c2428104973a37e,1,0,1,137.41541384,1575101286,Ticket,1fa988f61c70495e9f419e4915e029597cc3c4f685d7d57f246b4145e5f7ac8a
a281ea63094d8d315b2c0fd1ecaf7fb3a9fe09c5204e77e0979a28ddb84ea04a,-1,1,1,125.86526841,1575025167,Vote,a5320ae7b9f7b403e2739525e8d2bbe19fa08f98a66a02f2dabbaa5da36dc8da
5e5093d307bbb476d5d8d9b9b718e703fb9fc0700b82e871af5132f899adfadd,-1,1,1,134.61998955,1574996254,Vote,1006dcdb3a2940ff245a0bcecbbba75c29dd1968770614f36136dc79e340820b
2a810fdf8860536626a9e4b70a81e4702079690bfbba82baa429e35ff259e43d,1,0,1,149.75517658,1574860303,Ticket,4e7a93d9feb9732a730ccab86f498e473a366470d0238ec80c0fb71b0b33758b
cf9c969689916670d297d0fdcfd5fc826453f2a6b4628a8acf50b2fdd95f4aab,1,0,1,149.75517658,1574829766,Ticket,cdc5de978fb311274f9718f545c397f1b7b8a2a0fa847074a961f74c3991b58a
ed8b1a14821dcb8f69cb9478019e2caa32d1f3cd749d9841325f910dec36bcb0,-1,1,1,135.37480957,1574750449,Vote,da55ad0403935827b6643e89226f2c0877bcf27361732d094d494a42591e00b6
d3184481e2ab30bb1cb75cda9333252f9ecbdb5d9ae7c8915dccc7a85344a016,1,0,1,142.63540213,1574565234,Ticket,947bdcf67079accd86f7e68555c1cb9345eb79207f6987f55188201e8c90a8b1
23764334d631c63ac3702614c6668fc0f52cafca1dd8c8639f41d2cf85d44d0a,1,0,1,142.63540213,1574558970,Ticket,369a4cb76ec021b03037bb33083c5325afb287c69e25a844632de541aece3e19
892fa82b5ad122f5abf814b28f95cd23853969450c1dc30c87754af63b651c3b,-1,1,1,127.62093271,1574411273,Vote,125a06f5e2bbe812ef384746a671e060df5a51de8aa3dac1b1c519646413616a
d0f9909a97472fbca7773eea4eeef9b3c2c5394f3aab792faf3bdcbc1625363d,-1,1,1,130.51224274,1574265314,Vote,0c5f693c97615e697b2fd94c94d1b2d289286f1c66d98fc34c5bcbcf3ac5fc58
a5320ae7b9f7b403e2739525e8d2bbe19fa08f98a66a02f2dabbaa5da36dc8da,1,0,1,125.86526841,1574036365,Ticket,a281ea63094d8d315b2c0fd1ecaf7fb3a9fe09c5204e77e0979a28ddb84ea04a
c96d2a3dca69eaebd6c24717f427b18558095a6d2772ef5e8dd847ed30157ae3,-1,1,1,130.66788002,1573929467,Vote,1d6d9b280cf8498c5785abead23ac7ddc928366c563943c691c82d2896b4e5e1
039411c6b9c7d001f42f7e55d8f1a1083906ac2a90df91e6b8d755de1cec1c4f,1,0,1,135.37480957,1573625040,Ticket,bc434e6b2cc1d079a65292bf42110934d1838eea0459fe6316f47235f7efa01e
da55ad0403935827b6643e89226f2c0877bcf27361732d094d494a42591e00b6,1,0,1,135.37480957,1573625040,Ticket,ed8b1a14821dcb8f69cb9478019e2caa32d1f3cd749d9841325f910dec36bcb0
b750a37c72038e758e1b72c1de24ce0a911d7b64afefd4f17acfecb9ad47d043,-1,1,1,127.3902189,1573524355,Vote,a9030abaf10a48665b7846dc6cfbd3e219be80062113ea23ee71ff4cea377b1b
0014453f0bdf1fe51624f99ef0d9cd9ee98a1f031918a82ac39e9a9f6c8e5628,-1,1,1,128.98458842,1573522378,Vote,9bea43e42a91cb651fa23a1c0268177da24da9b74fcfc3f5237bb7dfb9db0ae8
0c5f693c97615e697b2fd94c94d1b2d289286f1c66d98fc34c5bcbcf3ac5fc58,1,0,1,130.51224274,1572430564,Ticket,d0f9909a97472fbca7773eea4eeef9b3c2c5394f3aab792faf3bdcbc1625363d
4e8a10b08045917ce664aab3185c10373709c7f3f6ce5e6efd8cabd3e6a054df,-1,1,1,142.26016534,1572282218,Vote,da83bde114d747bb7eccc74013722b6c21b53c7e677c03a9b3e7968065e28239
1006dcdb3a2940ff245a0bcecbbba75c29dd1968770614f36136dc79e340820b,1,0,1,134.61998955,1572219023,Ticket,5e5093d307bbb476d5d8d9b9b718e703fb9fc0700b82e871af5132f899adfadd
916c3213d3ca1af095c7e898d91717895bb0c69fff02890a7e190648827b95b7,-1,1,1,131.47803677,1572027791,Vote,68f57987983f411c8ba5ff8130ce21b67e74bbad60cbf75755ae2566afa0f5ee
9bea43e42a91cb651fa23a1c0268177da24da9b74fcfc3f5237bb7dfb9db0ae8,1,0,1,128.98458842,1571631632,Ticket,0014453f0bdf1fe51624f99ef0d9cd9ee98a1f031918a82ac39e9a9f6c8e5628
68f57987983f411c8ba5ff8130ce21b67e74bbad60cbf75755ae2566afa0f5ee,1,0,1,131.47803677,1571575120,Ticket,916c3213d3ca1af095c7e898d91717895bb0c69fff02890a7e190648827b95b7
fd96828ea8b7febf0f0cabc984c409e020796fb9e062d584ae01c7a7b2a82cf3,-1,1,1,120.39725911,1571383799,Vote,38b5d161903706158cd4e5390b627af528ad996bf92707bb954153ed4c713ccf
da83bde114d747bb7eccc74013722b6c21b53c7e677c03a9b3e7968065e28239,1,0,1,142.26016534,1571120483,Ticket,4e8a10b08045917ce664aab3185c10373709c7f3f6ce5e6efd8cabd3e6a054df
cd70394f5a31780e7e6675ae18348488e88def270551d2318418bb797d090217,-1,1,1,132.36361381,1571006350,Vote,ce134b5f42e125a0cd6c4350c43e5450893d19721421902304fef5362346292c
b3bd7ef4b064b5353ad8295c4c03e86fdddabd619c1868950915c0958add2c9b,-1,1,1,126.97911673,1570788818,Vote,24b60d21946cde2763816fa4a196b2c9dc6baec0d8c2e93fcd374c27e5d66bbf
1d6d9b280cf8498c5785abead23ac7ddc928366c563943c691c82d2896b4e5e1,1,0,1,130.66788002,1569068964,Ticket,c96d2a3dca69eaebd6c24717f427b18558095a6d2772ef5e8dd847ed30157ae3
c2978dc5fe5606b04e4c5792b84ffc4475d736db31f9f2822645d2bb5e97a39c,-1,1,1,130.12101975,1568923991,Vote,e0b67e84626fd543f9d908e86bd12da2d42b98a488e02fd9683d0428afdaf985
24b60d21946cde2763816fa4a196b2c9dc6baec0d8c2e93fcd374c27e5d66bbf,1,0,1,126.97911673,1568862727,Ticket,b3bd7ef4b064b5353ad8295c4c03e86fdddabd619c1868950915c0958add2c9b
8d21d9bb044b3215827e0cb6b8d7a49d3a9b67042edb11fa6a645409a0ff2916,-1,1,1,129.53901278,1568725419,Vote,4e07878892093b6de9fe51757ae63a95fa04750c2417cce2e79e7e88393ce1c6
e0b67e84626fd543f9d908e86bd12da2d42b98a488e02fd9683d0428afdaf985,1,0,1,130.12101975,1567730242,Ticket,c2978dc5fe5606b04e4c5792b84ffc4475d736db31f9f2822645d2bb5e97a39c
092481be41f6e487b0d1b967a625d8a21706abb78a2d3b569eb6f1abf2498414,-1,1,1,129.33674078,1567436482,Vote,803360b028df81f5c58ca512bac21a6e6fad705d1e2e64d87ca156b91d8a2cd5
90a2c88e35ff76b8c7f700c6a5c99851e6379919f97e6182f5ea3be4de67b79a,-1,1,1,123.3402006,1567022505,Vote,2748fd71f643ac432fae0a1dc30cf032b270c7700fc0cc5746ecf9602c824db2
4e07878892093b6de9fe51757ae63a95fa04750c2417cce2e79e7e88393ce1c6,1,0,1,129.53901278,1566871226,Ticket,8d21d9bb044b3215827e0cb6b8d7a49d3a9b67042edb11fa6a645409a0ff2916
c1cfd8c15912be6ea04ead6fff16e3d2a67f992042850b31921ef0bdb20da48e,1,0,1,129.53901278,1566871226,Ticket,bbe6431594e91832554bfc896554b852b25f1c73c4f5e02fa8760276992e6002
63e01663b8c23db3216535c45aec064ae8355961344d0a7da4f712621a23cb06,-1,1,1,123.3402006,1566747860,Vote,ae1a8303a6c2799390d59f4c7b2f6bac33d62576a0e37d047b5dc309a8415eee
125a06f5e2bbe812ef384746a671e060df5a51de8aa3dac1b1c519646413616a,1,0,1,127.62093271,1566688961,Ticket,892fa82b5ad122f5abf814b28f95cd23853969450c1dc30c87754af63b651c3b
22412e6f5c4e18f5fad74473469c812caf9be2d53e1958fd11fd767634e8f7c2,-1,1,1,120.39725911,1566521693,Vote,91ac4960cea54f51fdd5bf4a8143c8f52f779087f170d411b6aafe19325b70cc
ce134b5f42e125a0cd6c4350c43e5450893d19721421902304fef5362346292c,1,0,1,132.36361381,1565961241,Ticket,cd70394f5a31780e7e6675ae18348488e88def270551d2318418bb797d090217
1783a4364465d2c40cbe434d01348500255021b8e51e1d78f9682103807dcb06,-1,1,1,129.33674078,1565523787,Vote,3faa4728ec6ae398d53f15d52dec50675bb14712e3889815aaa58152b6d6f4fa
3faa4728ec6ae398d53f15d52dec50675bb14712e3889815aaa58152b6d6f4fa,1,0,1,129.33674078,1565301087,Ticket,1783a4364465d2c40cbe434d01348500255021b8e51e1d78f9682103807dcb06
803360b028df81f5c58ca512bac21a6e6fad705d1e2e64d87ca156b91d8a2cd5,1,0,1,129.33674078,1565301087,Ticket,092481be41f6e487b0d1b967a625d8a21706abb78a2d3b569eb6f1abf2498414
daa187c7e6f4d4eaa101d7adae1ed69e076c9a5f92b0377ef3e77d63b8a0a31f,-1,1,1,126.81296059,1565106188,Vote,00307b78c4e49781e77b83c33a4417b70911a748cbcb282f457d71b7a785284f
a0fc607e8c4c71064ab8dd3d4728bac7e58e955b34f654d34ea40d8ced496185,-1,1,1,118.60972694,1565084147,Vote,080f8f01e085b7ee90628f9c03b4ba5217c34430abc4660ee2508dc96cfa1863
ae1a8303a6c2799390d59f4c7b2f6bac33d62576a0e37d047b5dc309a8415eee,1,0,1,123.3402006,1564734287,Ticket,63e01663b8c23db3216535c45aec064ae8355961344d0a7da4f712621a23cb06
2748fd71f643ac432fae0a1dc30cf032b270c7700fc0cc5746ecf9602c824db2,1,0,1,123.3402006,1564733809,Ticket,90a2c88e35ff76b8c7f700c6a5c99851e6379919f97e6182f5ea3be4de67b79a
38b5d161903706158cd4e5390b627af528ad996bf92707bb954153ed4c713ccf,1,0,1,120.39725911,1564560422,Ticket,fd96828ea8b7febf0f0cabc984c409e020796fb9e062d584ae01c7a7b2a82cf3
91ac4960cea54f51fdd5bf4a8143c8f52f779087f170d411b6aafe19325b70cc,1,0,1,120.39725911,1564560422,Ticket,22412e6f5c4e18f5fad74473469c812caf9be2d53e1958fd11fd767634e8f7c2
a9030abaf10a48665b7846dc6cfbd3e219be80062113ea23ee71ff4cea377b1b,1,0,1,127.3902189,1563815887,Ticket,b750a37c72038e758e1b72c1de24ce0a911d7b64afefd4f17acfecb9ad47d043
00307b78c4e49781e77b83c33a4417b70911a748cbcb282f457d71b7a785284f,1,0,1,126.81296059,1563326697,Ticket,daa187c7e6f4d4eaa101d7adae1ed69e076c9a5f92b0377ef3e77d63b8a0a31f
080f8f01e085b7ee90628f9c03b4ba5217c34430abc4660ee2508dc96cfa1863,1,0,1,118.60972694,1561344861,Ticket,a0fc607e8c4c71064ab8dd3d4728bac7e58e955b34f654d34ea40d8ced496185
