tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccba5aa23070c7cd336c00d076a7b5f33df77eca6b2559602645c0b3a4bc1bfb,1,0,1,136.93157889,1588275668,Ticket,debf497a78d5ebaf132fb437503e70fe7132cf6e109749ffd10d4c4879ffda33
ce0b66fbdfe17e7b9c0ae9c3043799c019a373051e43d086341906f038d36231,1,0,1,136.93157889,1588275668,Ticket,d791beb079b3b80af2a1ae4260c9e999f071cb1260b2f4002244c244cfc3184b
d71188224491091e9a2fe41ef6432a8e02bbf7455d16a6fd403cfe2c82fcc221,1,0,1,136.93157889,1588275668,Ticket,a605bdddb32c53d4f0e2c4174692555df2a836265ad6b1d425c41179e6006e09
f0ed1889bb825e31b76786c96d353f1e371a01e8c1ffc30c87723a9051601b88,1,0,1,136.93157889,1588275668,Ticket,04384a9436dc41555aa213f7098005f3adcedf1506944b18f754466001e4725e
09cd12f8e461c806dacbafd91e940faddd561d7ea749baa4db41996854137ec4,1,0,1,136.93157889,1588275633,Ticket,e6d810d3c5cbabfd6f6c8735f3d7eb3ab94f09498d8e6bd85d271a9631ef95cf
278e0085a156ef08e5caf4c110937846a22734d3e0665749a9e59a959b051e91,1,0,1,136.93157889,1588275633,Ticket,43dd5e047f00d19107b986313f581e621c14255148d42e564de40712469b7878
339c9120dd34428cd9f99058ef43d4f9861145fac86bf665655d37dd9d44cdd5,1,0,1,136.93157889,1588275633,Ticket,1a54d1283e5087a81c65aadd1dac7b87eef28e1c9bd6ce94601066f99d14beb3
35fffbb178b09b6551df1c90cc5de3cbf8941f28f3507aa7ebfb2a6cee7e5d5e,1,0,1,136.93157889,1588275633,Ticket,51f1aa0948224db0a4b0445a41d1fc0d2c8745564f572f2ca6657a542034f495
6277ecfc1264145bcba7bb3c1b506cf78f927a5109a9e176aeadffe1c9069939,1,0,1,136.93157889,1588275633,Ticket,4e0e495bd7799bf7f7f33439f131f128f4b01ece82f7dbfb523bffc6ff943171
66a34d63e5036e9289b1f45f580e29c60b53f6aeb9407576d997a212bbd18cfe,1,0,1,136.93157889,1588275633,Ticket,3b25ccc13c1a889c3824df7a29cd055c9c9aec2210924141012a390905c5f611
6c4c503cf67188f46db17eb6858e6edeb19a7dbcda6eefebac7b0d5719cf5101,1,0,1,136.93157889,1588275633,Ticket,d9bcd016a026972af5985a959a5d3af83f20838f43df04a8d7a9789f6c00792c
92fef501de31d567c21ef4272c6d2f4266f023a4fb37915c399a9f41d877163c,1,0,1,136.93157889,1588275633,Ticket,b41753c347b2e27ab5d2e4e4e30ee5aea5e8540c6077a7aec274ebd6dcdbc757
99e37af2dfe8887ad86eac9c4738cf984577dd23debb156f3b404686926921c1,1,0,1,136.93157889,1588275633,Ticket,fdf5b09308a79f5a4a779abd150b17043c4d4a7e42e5ae1e4239c23333b9fb11
9a4a21fa99e92898700fcb90ea809a1d7d149d2694bad945647dcfda1d6f5ff9,1,0,1,136.93157889,1588275633,Ticket,a92090d4160f1f408db564209433969228cb1bf60c5f6983ea55f8ab8bcc3ff2
a265e2de7d3e30d3d7cdad7bc15d6ce8fcf8620b45798f73eeea5f0a89f4a7c3,1,0,1,136.93157889,1588275633,Ticket,4d39cb36da5d3370ecbdd450239e3949c1990b6b7148bcb0377153a68e8cfdf4
a5e518bdd18d2f9bef4aa99ed3d078eaf8d97972da249359b63961f7a61b084c,1,0,1,136.93157889,1588275633,Ticket,c34c9816ee702681879250c1a2887f018a2e07a1b1a0078e91abccffd6e9930f
a6eb0770d741b3cdbd767edd2087ef3ef6a6c849278ea95a1e092434266aaa4d,1,0,1,136.93157889,1588275633,Ticket,9bd47a117ba3b48ff7de54fdcc27346a8209b78792d65698cf251543d040f47a
cb647b0f5348beee3481c0cb7b4e7001a7f1951c7663ef7b659fe8abea208271,1,0,1,136.93157889,1588275633,Ticket,971b2cada636cf3490892d93f673b0eb692dbbb6135f37dfba56962c9aa64d1f
d4dbf5e13c55b41afbb38c793fbdbde0415cf841adc96b3ff8194fdbf21470a7,1,0,1,136.93157889,1588275633,Ticket,32afb78d1d548cf83e63e53bb16ce007fa9e6ad2cfb0e75a4aca3adf8dcee2c4
df9e7e574a4cc5347155a8a03c82c2b20cd6942373b775f2eef78aaf80257986,1,0,1,136.93157889,1588275633,Ticket,69675d21f6f6fc4ad8b51a2394ebf91c1926fd2a160af4fc7ca1c8f1bed1063a
f9fb1525dd3227fd96056940f39f36a22e528c407278ab6d2017bbac19d5dadf,1,0,1,136.93157889,1588275633,Ticket,763c47edddf604af1406ba04f0b71f0aecef0fceca3b582ea000f74e4f5f79b0
0d9f7776d0126e36f300ed5c9042c0913dfe1b090e7fc3c6ffaef76677ab8d87,1,0,1,136.93157889,1588275219,Ticket,a768070f41ae226bb395eb3a527c85fa6f26e4457c714f85538714c653233d6c
2b8c3dc1a9bc93848ecf0531439e991b0a4fac707496313d490d613a5d5615fe,1,0,1,136.93157889,1588275219,Ticket,d095b90e40a3f17a0286482ffa0fa41d74591e5bd3e7fdbf03a122ccf51a7bc8
43bab57d5b12e3c064e027010c3e10ed9374744581f02b75c145be698d007615,1,0,1,136.93157889,1588275219,Ticket,a7ff195f6b03c41759e838d3b8ba4194dd28e7580a29c2a43370d179b0ba7aa4
46b219ac7baae1675e2824a51f770287c1ab119ca927e213c3de158f9b267e74,1,0,1,136.93157889,1588275219,Ticket,7e0d84f4d3925503b98a661998331dff406b7287d76a11f931c18e15e9e5a71c
4d3cf12da12baca90edf3b5072b9b6eae5a45f8f9fec20d8bb4d5a5ca782d9d5,1,0,1,136.93157889,1588275219,Ticket,1db764efa5a4d94ddcbc7d73c492cb8f741257c4260a6fe774c17ade6f1a6a2b
530be41351548a67a2828fe008f8a2cc7eaea807344fae7f752707fec90b0e92,-1,1,1,130.6363506,1588275219,Vote,040b1060ba95bef0032f11c7a89e3468ad36317f946d3ea48df5b963244660a1
59661f53e51151f6fee0073a4e18a43f31fc1b5fc34e926ba0af82750cc8622f,1,0,1,136.93157889,1588275219,Ticket,2a8ba00d7b0a0b030d14b33b9eb402e290981db3010187ae4496e2fbbb39d332
5e69c938d508f9324c46f3367cd9fc4aa4b0e41260ebd3a760b67ac639c448c3,1,0,1,136.93157889,1588275219,Ticket,479ca8c2e98dab569e19774007ed99ee876cf6bad7f952faf57518e2a8515b1b
73460373e47e1ae79a9677cb54f85613577e6fcf0862b771c3b1daf22c65e6b1,1,0,1,136.93157889,1588275219,Ticket,d1ff35ee1185670f8d779449f934e085e1c5f081b1919ed4a22507bdce937dad
795df8c451a27b3f6ef31240942808e9af44ef5399baae8fb17d5b6629258f66,1,0,1,136.93157889,1588275219,Ticket,58a608971714d3c9217281f2a9568755246c02c51c1b315b7adea10d112d6422
96532eeab063a857721309024773d79a03672038feca9388a71841cb6c8c4bea,1,0,1,136.93157889,1588275219,Ticket,466a1f2ffce09e2825f0bd70118f46d253f3ae6156ffc7a7cd24ece7332c42fa
9b20f00c41b2b738a143849fe0b4da8da6071c8d00d34341131680921d024bed,1,0,1,136.93157889,1588275219,Ticket,2420fbb81cafb6b081d73b80b64cc56d0589ea03e459616b2203a2022c486a06
9dce38685f013b5e4d1c4a07672ef9c4ef1ac68c7b09cfa5bb0840937f303c74,1,0,1,136.93157889,1588275219,Ticket,e969f014242848eabc2c885c7e1aee8e6c6d0261e923617b6cf0e7a2992a919e
da1eb7abdbaed22b73babbe367089276d74f66e911447775d885285cc0b762b8,1,0,1,136.93157889,1588275219,Ticket,3676bd39e087744760fc48163dbc46c423bf1ead96cc95c494009bb2a29526d2
da5a99094c44416415e3373e552163ae4f3c0400b8588bf601fd64306a36f1b2,1,0,1,136.93157889,1588275219,Ticket,3e4ca4bc8b309474276fe6dab804ae0c19369a872e7b432881687ad4ff9d83d2
e07331ca28c7123fd0f09aa164e789fa593b2db42423d39333011e8726c824d9,1,0,1,136.93157889,1588275219,Ticket,c8c441f989c9f1be915f62ac2cd9e14a7fae36bc7544d7c17078679f9265801f
e1fb9987c91545384bfb3d470b276a5fdcc12b7f7d690f11cf550dbdaab12c11,1,0,1,136.93157889,1588275219,Ticket,b72361cd544c5059bbf9ecf94c025d2a9ef2ab928dfb6dd290f56adae5d03905
e30f9551c7a9f311210b7e2887fd8d2aa910e9a85a08815b84b40fda89e46e2d,1,0,1,136.93157889,1588275219,Ticket,0be3fcdf732455f5fbb9bc5b7441689ddf5de8f4ec4e1e66ef3ec912281ba17f
fbfa61bfffb2207ebf6fb8d288a0ae77ad3b61e651f829e88f6518b17d172bb6,1,0,1,136.93157889,1588275219,Ticket,187370cbe4d17c7a1ce5b5e073df4518ce9d939e7aec389188b09c6047f1a96f
fd91d5cf97a42e83ac5813b3787ec4076f3cf17fe8364e5b2fa0c7c36d9f13ba,1,0,1,136.93157889,1588275219,Ticket,be4621df1b435cca34fdc22baca6d990a3edc4c93a21fc18ae5c3b268361a8e4
08824216804786784d87e958368b1401892d084b83a2304f0fddca12fe5e302f,1,0,1,136.93157889,1588274849,Ticket,28f56165fd080886a9df2e05f8199573e07aaf7fce5f377564b66f726caa2299
299b0490a6ef9a590141fd596dbb01b6091cce1ef3d572c6f9a7ba328aad4953,1,0,1,136.93157889,1588274849,Ticket,d864afe8b6e75e5aa55437e05fc9745f05e97f101fee6f4b18b35da7b3e45ab6
29a1bfc7c075cfa5451d09345be7e11d60bf89c18639af7da4b2303bd7c27fbd,1,0,1,136.93157889,1588274849,Ticket,005f80cb7c21994aa3be455bbd363a3ca1d3296ca01d576d4bd6c3b08d2de217
389a96c3d46e8617f2a696c1759b08cc719278912490dd7194921b60dda60a3d,1,0,1,136.93157889,1588274849,Ticket,5ef99f9ece8defde84310fbb82409bc3ef7ad41260c8a56b5693cb586d28772f
67792da67ff8efa6f7e9cc890f09fca027bf6b4d43aec48e87f3b54954004b94,1,0,1,136.93157889,1588274849,Ticket,74de851b348d7a8beaf2728a12f78d240af925423c7c70c23499a709ea5eeeb1
72b7d242d0776b94a9464a19892b3e6f9862664533c635a2c19b6d6300ac66fd,1,0,1,136.93157889,1588274849,Ticket,4ff50c1e9176a6f1b87f53112e5d04df94241d36fc1f75df12d1449fd7d8dd5b
82710cb5aae7eaa3cbcab894e268d134fedfcb158aba7cc0c1a46c9a44f257a9,1,0,1,136.93157889,1588274849,Ticket,bca07ab455b3aafbff4e5df03b9a50c47e3f2de2b9e48c0456b2e434eab811dd
87b2762fbd787daf9ec44b86b00c0eb01fa80930f83449f01b8511440da0ee7c,1,0,1,136.93157889,1588274849,Ticket,3275f719f810ce9f867394df1090eb0d19c1be1f336de55dd09b340da0eb88ef
99d4d64eee0501b72ae25daaf53f49b405ce42e62ac61ead6aa679dc3492518c,1,0,1,136.93157889,1588274849,Ticket,15c0d8342e61eb828faee1183febf425e32a58e58c4295f24cc07961d8329248
a3aa6a9e4a267c54cbd9ba02d1dd77ca3d589841434d90b1711b0a12cb49bf0c,1,0,1,136.93157889,1588274849,Ticket,c61ce4dcac64bd4d0ff250930d24d9661e7dfbb9c195927c908004759f72081b
b6ae6fb745db604d386704e7fd3a32a67067d0e7934c4dc9532539d7940e8a81,1,0,1,136.93157889,1588274849,Ticket,22a7c0b439fb6ece31c5d172d40fa4e40f1e68daeb7b32e9654dd74bb46e513c
b922352e4fc87bdb2962d655e1609d16198dc2627a8036c3eb4b7db01331ab23,1,0,1,136.93157889,1588274849,Ticket,3044b0dc91de3081d872dc250be4ce1ee7fcfea7ab81fda96e98c516dbd71dd8
ca4490ba218eca74f8d50e90709a2c8ce7081ee3095c5becdacc1e086467dbf3,1,0,1,136.93157889,1588274849,Ticket,91a84c278edc40c2c789e35fdcfa04eed9cf7882e90655708ac2b77cca346a47
d4e572c57292b8c92a012e9268c25e9b797aeee11c016fe3911e96b06708dede,1,0,1,136.93157889,1588274849,Ticket,47724fc0e8740260ec21a795031f8d19532379746d62d724e06dd94d8d19c1fe
e5f34ee6601694788afebe0c70836b60c5f9a1be434686e470decf7110d0de5b,1,0,1,136.93157889,1588274849,Ticket,48e311b6679af5897268aff77107d50f4b4b7a1533d7aa3c5e58038b9ca45294
ec396b676576a378a3539f1d41158df871783817723459ecedf93fd979a75566,1,0,1,136.93157889,1588274849,Ticket,63ed679424866ea235c733e1f8ace6baea5456a916dda89fa1c27cf8518bd428
f8f813d08dd52554cc5e010ec520550fabc1afd32242242cb761a9d26523a73c,1,0,1,136.93157889,1588274849,Ticket,8aeee227a5c90a8f6927622e3dfad6dd42aa28af47a18e3bc20f516bbf0d4fd7
f9b381f78b32ed9f528a35072e7d96a1846484cc8bd6ea1fb12745291182d7ae,1,0,1,136.93157889,1588274849,Ticket,a45ee4adc29e32002f1437d20bed73cffc5a864c2a3e145d7775106b044e5f56
1db2fbb45b6a6fb9a6f9969df3c80fe7251f126f9e4dfaa8486632432910c6ba,-1,1,1,138.15773787,1588270103,Vote,e946255e9e2006be41db9824369e63d67b7f3b6d6a20b91fe86fe19585d7e80b
7afca04749dcacdbacb56f1acf7e3c849d31796bb61a314276e1291ff16ee696,-1,1,1,139.5690423,1588269933,Vote,189caa325b32304ce7987e9a80387efb0b6978113aa384da06965f9e5f45877e
60794e8a2b445b224f8116baae1b61f4ecece600d4c76e027ab7332160e39d48,-1,1,1,141.90827736,1588253195,Vote,d678029d55cba36ce8eb39375d9efa06b0fe0dd5001f1c68f330459471a150ad
6141c6c7a29e89fc88f05d2fc2fbfdefd91eaa02bf593f4e749e982dbffbf39f,-1,1,1,130.93298687,1588235268,Vote,6842ec69eedc7187bf2111a85bbb62d3d566a6b410e78ea42d4b27a5c90bc21c
c4e6eec3b6d3d7cc980db5b5387540dc6a1d3cff5ee0b0007ccaaaba78599d02,-1,0,1,144.70893704,1588231060,Revocation,800307a508489e173ec01ad88cdf6a9090c483a23233bef8df054b32d98cab6b
54d963bc3ec24ccf77fd5620a61eb69f6f8bfdb895899665c8c43f695544edae,-1,1,1,136.52370272,1588215612,Vote,0ac203d4484a8578532558bcaf19a3de2e9a5a46c9b06267fcef802a314e8f10
5a37dcd57675412e93335382863cb73bd8e50d08ccdd635354e8c589ed398273,-1,1,1,130.93298687,1588210838,Vote,a9106c595287934cc48cade9a582dbf6a1b455fd771d88e70073cd55355549d2
a9951e3a59781e1d8630cb8029cee359407f129f87aec7ad8c6fc6c837455a1b,-1,1,1,139.5690423,1588203935,Vote,e4584dc3c3db71c262943944896a0c51e7e34ea67735011ff7818464e0bc8661
6d574b7b5e20af7f6a361862f29d37aabbecf6f1f639e0aeabea6227ba3c1356,-1,1,1,136.52370272,1588193918,Vote,acacb07bacc0fd267231fd8e0b668b49e031c2f069615cc1871b7c96c1cc6c5e
479e13ad31cbe370a91db42fc55e66b85080f14fa2b53eb083142c045d4cc4da,-1,1,1,140.98637598,1588187936,Vote,091297c7071f1495148b12126a108831f815c826d95e1712a4e58a3ca451027a
372595c3d5abb2730db6073654932cd9ad34a8588426a1a316418d71f0acc247,-1,1,1,139.5690423,1588187665,Vote,4f253761933d58fffbf2d8ce0ead5d85ae43220248cd7cbd5f9c41825a246131
369d59922d59bebf91ac78651febdc7a719d536ad88cab9f5d549cfd119381e8,-1,1,1,163.01058058,1588186423,Vote,8989b7c407251bad0737af318709483e90a417a02c60948e4282e26dbd2302ec
d524b37a5b3bbf57c7bab9228cb330e24914ecd9031f5c2f22fbcc41974260a2,-1,1,1,163.01058058,1588180671,Vote,6c3f1d4eda034afb422e6704edcbdbd0099b0e82d8a78dc6379e142c84f4a843
c4453800b66051b6343ff06603eee00ddbc30942f2e0cae4bb74ac5d5a4d6bc0,-1,1,1,140.98637598,1588170387,Vote,4b624657914e780c5c5d4c243eb52a0e0a3b6559294ea38cd41d12f29bceff04
47afc53609c8045e9590f2386d616a6f5288485aafe5be9982877a5193aaaa0a,-1,1,1,139.5690423,1588164953,Vote,8331997a16b219268b3715d69420f034964da26295c2c92064fb24ab0d99d6d7
6a1ee5368086c50d01695fdadf2dce199bb188718c265bf9c72ae1056454fdba,-1,1,1,138.15773787,1588157909,Vote,742f6e2219de96f7b85ee42e4fc9da23a70be724dee55488ccecaeb7d1f8f81b
4dd2ee9578af10c57c80b0bd202f29b340a26d3f1b6bd10ba2f33f86c63ac27e,-1,1,1,136.52370272,1588152304,Vote,9bc42a3f764c2e4e641036f49efbb4b253f7feb66e101f76cf8654048cc97fae
2495ac45dfb75d329d3a874f5969acc64de5eed7807f655921f9ead64e9a6c5d,-1,1,1,138.15773787,1588148680,Vote,b3432d03dee3ae768ef08db94ddad40dbd4de5879116f94e63cd3cd77d3c5259
756612e162d98294a5f23bde7db82883446414fc6512ea1383e5d8f7f180a910,-1,1,1,139.5690423,1588146289,Vote,4a3fd8b968ed366e3caf3b8c3ce1cdc8e7354c13753429434bc85da0e4da1c19
9e6e9bab2d827c5499aa4cae9c8f607a9a0970206d12caa2d0311cf50cdc68b0,-1,1,1,141.90827736,1588144579,Vote,33f3d6a46faf439ab3111f9567a8eed30d5e2e5b74b853f3d96dd0243beb51df
d42bcda92e2b87245681d3ac58368b8b69a449d416212c3295134aaad959dc15,-1,1,1,140.98637598,1588140908,Vote,63522058568fdec380e5673a6b3f47587277a203a49a044c088e489819a2414c
db7a2b1ea200c733f99ece8d5aa5a276430e75ab55cfe6c520b329090a64cf95,-1,1,1,136.52370272,1588124781,Vote,ff04fcc86be25e28894fecc8feaa264689255b9db23fb6f62393f7d96dbd6b27
0eac815722354875d50428b79f6fbaae3c91bb96316905f539b4934bba2d690e,-1,1,1,139.5690423,1588120040,Vote,fbca673f6b8e8ed9d24d77a132ce1f3c09a9f1923c7a108fb96de780d9f46466
15753faec719a93ad653e90184d087711c871f599e4408ce36cb4104f8c6e2e0,-1,1,1,139.5690423,1588119636,Vote,db98781993d6bbf58f4bdeea4ca7115dfe8245b216e63b88f23fb75ef27687f4
242db436d6aec2f51c5318fd1366a5e184b3ca3168bb2bed1f96abd738d20d4c,-1,1,1,138.15773787,1588116856,Vote,28ddd26bca476c0541e057da130bc42fb4ac2e6ea9e2a9dcc962833276005db7
3783a840c8a9a3cea625f1dac1bf5ab6bbc23470ccf23c2ba6fe30df35861700,-1,1,1,136.52370272,1588113852,Vote,f29989f752c52612a7b59ed304678b11df911314ffbace6e3e4383bd95a88a05
170bd21e89f7e1862a58440eabf9a3d5a578be655039c892528cb64a5decd93c,-1,1,1,139.5690423,1588107409,Vote,2ff90f26eeb536bd2426f8ce8862225558d6adf3be51aa47cf53f2254143476f
f9944b725a7300d123d5fa2daaeb7eeb8b0f424aa7aecb63f7ba44d7ec40f7e2,-1,1,1,136.52370272,1588099972,Vote,2264c452e2f2faa404d10a92da37e490f88ae4231b00c0374e4fde2fa5a03532
238c28d98c3659b295606a53c27088665708d865d6cd4a4e3e299f90faacb908,-1,1,1,138.15773787,1588093376,Vote,74e56705d7ec856528b9e67a2a2ce28e0e1721018615e4420e462092a2a3f160
a1dcbcffcc9849136796642d612f18143888db0b7e0e822be8d40a7fb64b0e47,-1,1,1,130.93298687,1588080480,Vote,9c076b3b6a850edd0d4578cf278e06be1a93e2cbe2c197072f4857f4087d4c5c
bc74e279f7f506ac4098050781e931191278448630fb16028bb07381971c7c43,-1,1,1,163.01058058,1588076775,Vote,07cdc0c80489f05b36de2862609d24240bf975e2bcb7658e8718be1e4123e1aa
39fcf5ea98eae7f3b438fd67a4b63a7de9130680ac684dd0f0009a52ae73d2d0,-1,1,1,138.15773787,1588065391,Vote,67679f6f237ab9a661a9c5b7bc9ff103d25b2cc527f44941456407261cee864a
918a4fd7d1a2624a393bd686cc478e556de8c46b3c9ea4cfa007135d32f13eca,-1,1,1,136.52370272,1588063218,Vote,cb7a9b1b35b57fce316d448fbaba7a3793b82940b78874442e9abb72262b5c43
15bb7135cd30c761d6082dffa588f842676e0c1a074395048bdd10ae2390a598,-1,1,1,139.5690423,1588055698,Vote,178c84b89ad4129ae84e153e60c2871b2c544d8d6598d3a1a77aada7dc834df4
623842ee971622620081ffda506535886059e2a8787cdae6c4dd2b3b5594da50,-1,1,1,130.93298687,1588052413,Vote,105b77671152da844cea9321a890466fc94c625689788467abf293f119e67e0b
9bc65933a8fcb24d6d835e005993265477effd4445703f71a34a49d4c8194e9f,-1,1,1,141.90827736,1588029574,Vote,c6dea43b25061952e2bdc75879de1ea45cfa79d018d6437987f9ebdd710df38a
c23abeb459c7a2420f85e2909c6dd31891d93e7af71a5f0d3568af8255e5a412,-1,1,1,130.93298687,1588010668,Vote,60d787fe1dc117ec1ca7aa3e146b94c689aa556f4e974fce60d4ce25a50e5e8b
c40aebb555083c6806f1fdb5eb8387e8878e90b0dbca1a35fbbb56bcfbc8efa4,-1,1,1,163.01058058,1587998564,Vote,037ee634858c6cb031f9e7dcc2d868a2a8fca32739288e3f8641f3bbdf52bb41
c394c4107cb2842d56cc087d55c5ec1bef774f4b4adb71342cc383738516a213,-1,1,1,130.93298687,1587980060,Vote,ff59b55a26717e052118478181787d8d7c66a4ad9ae71e6b6bcce46f016fbb9f
616add8ec3b82943be707fa2b021198d4a0c5a7d00bc71fa4cb4ef48605e0c57,-1,1,1,136.52370272,1587975674,Vote,1185e88df5e075b3343f46295059e20917e9ba142cc160b9eea17a7b05e274e3
fc40570149a655ad6d3b9e67837cf08ab76472d1f67ee963c17c930997d3f213,-1,1,1,123.12527961,1587965354,Vote,1c8825b34516ae5da742ee6f94c7300dbd51f7ce24f6a9bbdde458d1b99a2005
85c83c1f9e079f55b75db7f9bcfe4ff4ce247d64244a93d4dca890c37b85ceab,-1,1,1,138.15773787,1587958739,Vote,5aaad7101db87a1462e9defa3ab8d76b41df84b952dc47d35e18d25ec29a7bba
230c485ec5b3d3f6e56dc6d2c0539ee0314c832455d8e68709400566d8ff2b65,-1,1,1,141.90827736,1587951694,Vote,3f5a191215c65504dd85ebf0b59ede2533795579535b1e82c5995495cd101ffc
8cd7064cbe318d06fb5104cc7c555f43725f09d839ce154c1eafdedf301cf280,-1,1,1,136.52370272,1587947733,Vote,def8fd180db014b8e79d8732f0037845693289a3fa52c9492d39acc3f4542fc5
72a7639a23225d48a7f0168b23bc2bf241c5fa5ac5be71cf7186d6e7173b14f5,-1,1,1,136.22015034,1587943816,Vote,8da028e2e8fb6b6ba1d6f999e2547f0a6a1e77e1347ccdeed720120f442146cb
f8cfdc20d540a7aec2afadb184441f605cbfb5058736153f6a7b08e74e6bb682,-1,1,1,139.61228534,1587943716,Vote,479beab10efb904b8d32afad42176a62a1966256ff9037312475f2fb8bfe1a20
7885a7baa4437509f4ba16a677b51eb5b8fe8ab66fbfb31feac451f19399b125,-1,1,1,139.5690423,1587934343,Vote,691017bdbf016d481b3b61c5cb228229b6ce2e4a708f93a1e78e910c744b979f
958db00a6ac786af88b330f189588ef696c9305df0931b806cc1c868077f426b,-1,1,1,136.52370272,1587933262,Vote,3e500eb2db0c2da448958467704ae01cce9458c5bacbdebc2dab17dfc14c0f54
711bf1f4463b1a0c34aae8ad080dd7902a13fb5db1bc4a56f106263e7acf9c9a,-1,1,1,139.5690423,1587927670,Vote,3e7d328e3bdc72010929fe38a395d7af543e40d5fb6b17aa7c2d74ad8165a633
7f89aba92074df1e24646b187d51bf9d0073c8c279b0614de62f7f54cad64bd1,-1,1,1,123.12527961,1587925934,Vote,3ec3ae1c7c83c583e5a8d385c566a189a0ac7b96200a93ac3ae19472b4f4f1a9
a290eb4b037a8ad2e2923c181140e37b71a1d8c5a1ec16922a4316fff6fb56ea,-1,1,1,141.90827736,1587919227,Vote,0ca213b94a7325eff6206ef289a4bf616daac1501bf5e1c726c9b6717aa117d0
da2a748e70da4c12ea395b7a4be592ea1f067b366ed5608b26389ff2f72abd12,-1,1,1,139.5690423,1587913555,Vote,92b0fbf697010892cfba9a630056308c27c02c791fdded391910179afd257a3e
11a198b95de90f78f6f8f78f961211a9a22ad355de186564c2db8ef2e14d11a9,-1,1,1,139.5690423,1587895826,Vote,98abf224b305ead05d69a3e6ec14a6597ae8ccf7de9eea0444f397d093933c44
35c74124dfba6ec48bb846e5914176761ef9b0983206e4555d5c3dfe6425a6b2,-1,1,1,139.5690423,1587879021,Vote,d813b6c8b9fd99b70b8375d3d0d4c891d37b4194c8d254a8bda108b8fda662e0
bd6d22ef90a7fe533f3613f4f37b0556b9c772fa76ca5ad1de7f3232321a88fc,-1,1,1,139.5690423,1587862134,Vote,11ad09c8dcc34c095a9b2e868f7c88edc00dc0ef6482d31408b540a84d79f53c
6e30601b30d33d7d43dd1c436bb7a218e1863afd56322785531a0547ecc38853,-1,1,1,139.5690423,1587861124,Vote,5bb7fa138b34d962a0a5711305a1da4c4fbb20e567aa9861ad3da966ea503a0f
c268f7191fdce040febaa7ba831fe10f6bcef5bd4f7f472025c4e2030be14d29,-1,1,1,130.6363506,1587852245,Vote,c0efb09f7ce08013c79b14128fe42cbf02525f95a984a2f7cc4544fce5487fdc
8367dd9fc52452a58c80a6e6ebfeadac27a9ac6307cfe26260eb3a4a1497533e,-1,1,1,136.52370272,1587847902,Vote,2a260ceeca45abf6193ca7bc7839fba0131b64197c6b90a3a46bc45854a2c174
5c59e36af105b3eb4c9da4daf7b83917d3562b19a948797a5d2d74e6ff8602f5,-1,1,1,163.01058058,1587847467,Vote,0ca311530a54f7adbc3abcb1348b9cb95f370fc154161b70781bb62c0ab95b83
773a4bc76c964a806de7a8e5248868e894be6e23e383fbf622195ed54e6fb583,-1,1,1,136.52370272,1587841226,Vote,bb870d1f2b8bbe0c109c0c4d1c4cb4df413720f153b26aefefa39ad744f20683
d2c93f498a38edc095490fdaf7f4f09fc5b5dcf0707aaa092e401c95a9992a0c,-1,1,1,139.5690423,1587834125,Vote,0ce4d8b8601bfcd76afefe136d76d1bfb35b2d1975d4dbbcb5cfd612c914bfd4
3ffaddfac50ca3b9daa1e567ae7b4cd37b0b8eee4e45d8a7a9ef97f306205ba3,-1,1,1,130.93298687,1587829790,Vote,287a462e64878ba8803e134a94c3674c6d92c3a17625ded21b9c9b9e6760eb31
ac98515cb0bf345fc7c02d067409f3a88a85f688ab2d977e2fb9b226a1a57879,-1,1,1,139.5690423,1587821418,Vote,981567e6e848aeaaf788a0348b9e3d6c479c5640bafaf147415766f39f732693
0f51a4d959a34b911c91c48ea43209e9edee596e04a473f69eadfa8cdb7b1a36,-1,1,1,130.6363506,1587814026,Vote,07d3fdd329dda24ac76c9c8021c2a7777005b69c9e7d80ce22e75c3d183c728e
c201d769e720c1336c72ecc4caef8228f1f143c3e9bb049065216cd7c52637ef,-1,1,1,139.5690423,1587811923,Vote,03ff116c5fbe79d5f53a8f34a0731523ca34b9ab758429088286f0875db9ab99
dca71c0588213feb043b64b6ab451c1e23fa1e3f58edc50fd62d86593cfe8235,-1,1,1,141.90827736,1587798470,Vote,8d164858bac073b17f1af331399533da716a5770a1a6ae2ba1bef2b78892681f
70a0f77333b2e3180c3009992913c7cf1179946887514f4f56a924fe27a61f66,-1,1,1,139.5690423,1587797727,Vote,b794cf1ac4340e1ac12936c58f370f1c9e97bce073fb76aa9c4e44a8f63288e2
531066f9589ec36436945113660b5920a96970a9677be2fab916dff5d9031f8b,-1,1,1,130.46939177,1587790932,Vote,b1ffb039128f2712c7fce8c030bca64bbf0c7e8b059ea67916c632b54aee31b7
7848d1ca19ea04fbf1ef051de9f9bd87f8e259eed8b0a8ae759c0150f9867af4,-1,1,1,141.90827736,1587783580,Vote,da1e7360136a0702bc577ca9efc98212c55c346f23796428f1b639cfd2738216
12714e247bcce3c8ad7d0b650f071561ae2ad7817109cfd849e91eee42fc1b79,-1,1,1,139.5690423,1587771352,Vote,4e70276f5df9d5be191981c09f4e670528df31cb0bb748cd56cce77c063ed7b2
