tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,48,1,0.00861455,1596697761,Regular,9e9ecb19228ffdc9f1fa4af840c36dbdb9a71927d3291790178c33420c752171
052b65ed6ee0c1ebb1df19fa58f1265dfe7b060bf844104f6c1f5b8fc2297104,1,2,1,0.00861404,1596660890,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
23ae2f0cad28c57cc7153f6c26c2dff87c363e5d185645b5ddcdae83ab84b983,1,2,1,0.00869964,1596618741,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
c82fdc44a319dc7f663039fa7fc65533ce332e3f2a8d1740469fd481bf222e5a,1,2,1,0.00861403,1596613553,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
9e9ecb19228ffdc9f1fa4af840c36dbdb9a71927d3291790178c33420c752171,1,2,1,0.00861455,1596585395,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,22,1,0.00861455,1596438056,Regular,a8c15b2e9b6d35fb4d8dfc22d1ad60aa2f7eab5f039f59938361d6102f408d3b
a8c15b2e9b6d35fb4d8dfc22d1ad60aa2f7eab5f039f59938361d6102f408d3b,1,2,1,0.00861455,1596322076,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,30,1,0.00861458,1595919702,Regular,dbe052d5fc019ca23d77b6b90ebdd3fb586a6e549aa83ccc8e2e6395ccef6c5b
dbe052d5fc019ca23d77b6b90ebdd3fb586a6e549aa83ccc8e2e6395ccef6c5b,1,2,1,0.00861458,1595848797,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,21,1,0.00887395,1595746894,Regular,d2be2ab6b76d33c8871dc072b0f363ba47af5a87e4101a9f4f68b68bbc92574a
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,14,1,0.00870013,1595746894,Regular,a32733ca2a6c3f2de5e22a338545132b3e1b19d304ed1dfb32172f0f161dca3e
a32733ca2a6c3f2de5e22a338545132b3e1b19d304ed1dfb32172f0f161dca3e,1,2,1,0.00870013,1595644202,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
d2be2ab6b76d33c8871dc072b0f363ba47af5a87e4101a9f4f68b68bbc92574a,1,2,1,0.00887395,1595610687,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,29,1,0.00870019,1595314982,Regular,663a9a6464a028530d722ce10460dfc1bf9b20e40d3a2f01d1b4b29310b71b44
663a9a6464a028530d722ce10460dfc1bf9b20e40d3a2f01d1b4b29310b71b44,1,2,1,0.00870019,1595194476,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,21,1,0.00870019,1595142202,Regular,212bbb504a8774b12ca1702d0bef978af60d97a7a2099f80c263446660f68542
212bbb504a8774b12ca1702d0bef978af60d97a7a2099f80c263446660f68542,1,2,1,0.00870019,1595042522,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,15,1,0.00870016,1594883579,Regular,b646bdc1f5585d40d4ad1cfb55524d892d8f514612033f7d67d3cda2eddc2030
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,18,1,0.00870069,1594796607,Regular,4d95c5b99dc5222f26fabc12d92d4837408830df411df7a6b6bdc7f9699b3337
b646bdc1f5585d40d4ad1cfb55524d892d8f514612033f7d67d3cda2eddc2030,1,2,1,0.00870016,1594794066,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
4d95c5b99dc5222f26fabc12d92d4837408830df411df7a6b6bdc7f9699b3337,1,2,1,0.00870069,1594705159,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,64,1,0.00870069,1594537233,Regular,ca772a503f60192d7fc5bc1eea66df61c8a6dfa80f92e0d13310138896b6328b
ca772a503f60192d7fc5bc1eea66df61c8a6dfa80f92e0d13310138896b6328b,1,2,1,0.00870069,1594382438,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,41,1,0.00870075,1594191724,Regular,0adeeba9b35ec7001367f95b0499e10ef3deb2099200b46fcb59227a7c7eff5a
0adeeba9b35ec7001367f95b0499e10ef3deb2099200b46fcb59227a7c7eff5a,1,2,1,0.00870075,1594083528,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,63,1,0.00887451,1594019045,Regular,38eda081a0c5849c915f02b646452305dad3e9854b02b5957daa7539dedea6a5
38eda081a0c5849c915f02b646452305dad3e9854b02b5957daa7539dedea6a5,1,2,1,0.00887451,1593901622,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,41,1,0.00878719,1593586854,Regular,990ea7054c3db4d7f985ec52eaf50e8dbd2228ffaf082b89dcf16598e01cc9ac
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,7,1,0.00878719,1593500532,Regular,302655181bcd62dad3e906ce20c7a057c864b72d86783d3031d8ade1cd60141f
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,80,1,0.00878715,1593500532,Regular,fcebaf6ec4139279e65666a2f090b5a539a85b9659a4af0557cff7b07c1cf6e9
990ea7054c3db4d7f985ec52eaf50e8dbd2228ffaf082b89dcf16598e01cc9ac,1,2,1,0.00878719,1593433010,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
fcebaf6ec4139279e65666a2f090b5a539a85b9659a4af0557cff7b07c1cf6e9,1,2,1,0.00878715,1593412985,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
302655181bcd62dad3e906ce20c7a057c864b72d86783d3031d8ade1cd60141f,1,2,1,0.00878719,1593343260,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,17,1,0.0088745,1593068426,Regular,43bc8a4be3470bc0bef4c9dd0c0f96e1d16ce2d2fa9d17021f158ad0048a512b
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,46,1,0.0088745,1593068426,Regular,d9e47aa2e8cd658e389c564e6fd1a6bb4178937e74697b0107c6b63e7aa96d98
43bc8a4be3470bc0bef4c9dd0c0f96e1d16ce2d2fa9d17021f158ad0048a512b,1,2,1,0.0088745,1592996960,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
d9e47aa2e8cd658e389c564e6fd1a6bb4178937e74697b0107c6b63e7aa96d98,1,2,1,0.0088745,1592904892,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,69,1,0.00896326,1592895630,Regular,a852c2b8f98b4e35bdf5e6a82f66891c6d8ff2d5323b3b3fcef99115af371ec9
a852c2b8f98b4e35bdf5e6a82f66891c6d8ff2d5323b3b3fcef99115af371ec9,1,2,1,0.00896326,1592751792,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,22,1,0.00887506,1592377489,Regular,a2e1d0e7559fdafd53b6d8ac72416d04e5f45cf8d9bd5247bfac6b48b8a48f3c
a2e1d0e7559fdafd53b6d8ac72416d04e5f45cf8d9bd5247bfac6b48b8a48f3c,1,2,1,0.00887506,1592237172,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,29,1,0.00896325,1591599627,Regular,791f692a8537bf1b703f6da8b523ad5012e1124b157b39b6fe778a24d4279348
791f692a8537bf1b703f6da8b523ad5012e1124b157b39b6fe778a24d4279348,1,2,1,0.00896325,1591514338,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,84,1,0.00887508,1591513204,Regular,e5d392e6e7e52356f9428b0a825a419f702ed0cd4a6f84dd7b69a3e67ba0f3e4
e5d392e6e7e52356f9428b0a825a419f702ed0cd4a6f84dd7b69a3e67ba0f3e4,1,2,1,0.00887508,1591397322,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,18,1,0.00905289,1590390639,Regular,321cb9c3ba8b6ca709097e28bf3fd903e7356b9e97b40f85adb7789a1db4c354
321cb9c3ba8b6ca709097e28bf3fd903e7356b9e97b40f85adb7789a1db4c354,1,2,1,0.00905289,1590309316,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,5,1,0.0092337,1590217647,Regular,f9f15683478ba33790cadfb11acb5fbc403cc5300c71d9c9122099fd686fbb14
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,13,1,0.00896383,1590130837,Regular,3cc0ee98eb2d5462c8c82ad4c1d95a58a28e4edd244da8ff4ceeb58ef1376529
f9f15683478ba33790cadfb11acb5fbc403cc5300c71d9c9122099fd686fbb14,1,2,1,0.0092337,1590080951,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,64,1,0.00887564,1590044865,Regular,1d1a5332e32769bb97cee3f7acfc3df9f10e168317085cd9f8d85aca3ebbd9cc
3cc0ee98eb2d5462c8c82ad4c1d95a58a28e4edd244da8ff4ceeb58ef1376529,1,2,1,0.00896383,1589992300,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
1d1a5332e32769bb97cee3f7acfc3df9f10e168317085cd9f8d85aca3ebbd9cc,1,2,1,0.00887564,1589893882,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,33,1,0.00905289,1589698889,Regular,5b7c4148058db14fdb8a692bf1a067f9ca4e7b59f313b405df67daf73891f099
5b7c4148058db14fdb8a692bf1a067f9ca4e7b59f313b405df67daf73891f099,1,2,1,0.00905289,1589611114,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,52,1,0.00914285,1589353355,Regular,9590dda5de767acf6684ee52f8e66cd4fd5a03ed0a597f0b65c58760a5b738f2
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,45,1,0.00896439,1589353355,Regular,4afabf7065138ef0eea4fad33aec3fbc52d0fe207fc9368c6fc31cca7b1329e4
9590dda5de767acf6684ee52f8e66cd4fd5a03ed0a597f0b65c58760a5b738f2,1,2,1,0.00914285,1589219027,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
4afabf7065138ef0eea4fad33aec3fbc52d0fe207fc9368c6fc31cca7b1329e4,1,2,1,0.00896439,1589184762,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,41,1,0.00905348,1588576590,Regular,8273594df205e55a4d40ec71abcb5f8c39cafd6466cd81f9183acbadbb6249ca
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,52,1,0.00905347,1588489302,Regular,26d06742e39ae12efa329bc06e615e3ee163fa27168f63a5cc4cc9f30ee40de0
8273594df205e55a4d40ec71abcb5f8c39cafd6466cd81f9183acbadbb6249ca,1,2,1,0.00905348,1588419575,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
26d06742e39ae12efa329bc06e615e3ee163fa27168f63a5cc4cc9f30ee40de0,1,2,1,0.00905347,1588380602,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,40,1,0.00905348,1587798326,Regular,d41f3106e28e4b754040648c00ad8bab76a246f01c2840e324b8159e20dfe8f8
d41f3106e28e4b754040648c00ad8bab76a246f01c2840e324b8159e20dfe8f8,1,2,1,0.00905348,1587658883,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,0,1,0.00923484,1587452950,Regular,b6d24ef860f073fa0ac810a0415e63e2145b298cc073f166336deb022d0e0009
b6d24ef860f073fa0ac810a0415e63e2145b298cc073f166336deb022d0e0009,1,2,1,0.00923484,1587324135,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,36,1,0.00905405,1587193290,Regular,5ce078737c4bcda20e3c69ec62fe395ce5761d46c7374f87b4ff009b02dc6ed1
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,7,1,0.00914399,1587021159,Regular,89836199e49f61474cc51d2d579887c4a052a9428744b5232312b4dc6961651c
5ce078737c4bcda20e3c69ec62fe395ce5761d46c7374f87b4ff009b02dc6ed1,1,2,1,0.00905405,1587015585,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
89836199e49f61474cc51d2d579887c4a052a9428744b5232312b4dc6961651c,1,2,1,0.00914399,1586867346,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,21,1,0.00905401,1586848698,Regular,d504ef6e804f1f577feb913ea0614b2a748b18ef5fc30f87a4bc585841d5476f
d504ef6e804f1f577feb913ea0614b2a748b18ef5fc30f87a4bc585841d5476f,1,2,1,0.00905401,1586755902,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,46,1,0.00905405,1586588662,Regular,399bfedce4a05dded4a8f84581e60c222696c713506ac7589b964c83b4d2bede
399bfedce4a05dded4a8f84581e60c222696c713506ac7589b964c83b4d2bede,1,2,1,0.00905405,1586502650,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,32,1,0.00905409,1586415603,Regular,b5556fd600eac89a98c34ca41f9c6b55f5f3cd1fafd66128beaf571df394d4c3
b5556fd600eac89a98c34ca41f9c6b55f5f3cd1fafd66128beaf571df394d4c3,1,2,1,0.00905409,1586280512,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,3,1,0.00923484,1585983639,Regular,12b2af11ec41e34ef6e432d513560071de1e7f7d58d65edfcc535be3e2bd250e
12b2af11ec41e34ef6e432d513560071de1e7f7d58d65edfcc535be3e2bd250e,1,2,1,0.00923484,1585847535,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,14,1,0.00941918,1585811654,Regular,3af5f1563f49bd291ab98e6a88bd2201f01033a7fdce1840724f11193349013c
3af5f1563f49bd291ab98e6a88bd2201f01033a7fdce1840724f11193349013c,1,2,1,0.00941918,1585736016,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,32,1,0.00914467,1585551593,Regular,c66ef7225b6ea33c1b5074246315163111a1b40f9115b28e9fca39e98bbad8b2
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,11,1,0.00914461,1585465209,Regular,e19175d2f70cc874e983b2529a2fe6459a3c7a2ae146c2ba32f9549662bb0338
c66ef7225b6ea33c1b5074246315163111a1b40f9115b28e9fca39e98bbad8b2,1,2,1,0.00914467,1585425799,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,7,1,0.00923539,1585379695,Regular,c5ac09e2f923715af577c0b0861ba02e6176a25279974ffd5c5d07d25f7c281e
e19175d2f70cc874e983b2529a2fe6459a3c7a2ae146c2ba32f9549662bb0338,1,2,1,0.00914461,1585351610,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
c5ac09e2f923715af577c0b0861ba02e6176a25279974ffd5c5d07d25f7c281e,1,2,1,0.00923539,1585271541,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,26,1,0.0093272,1584774031,Regular,16daeb82e741c42a6bbaa8a308d03b2cd30b53064da594631eeba62306a4d0d2
16daeb82e741c42a6bbaa8a308d03b2cd30b53064da594631eeba62306a4d0d2,1,2,1,0.0093272,1584625457,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,39,1,0.0093272,1584428608,Regular,592436c022a0e8c777e0393ca5391f874758ce8ff34019cfad46303b3b5e04d7
592436c022a0e8c777e0393ca5391f874758ce8ff34019cfad46303b3b5e04d7,1,2,1,0.0093272,1584322015,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,18,1,0.00942047,1583481826,Regular,b539fa4d56731f7beadaebf1bc870540f232600efea54edfd0c42a08bac5dc74
b539fa4d56731f7beadaebf1bc870540f232600efea54edfd0c42a08bac5dc74,1,2,1,0.00942047,1583338435,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,34,1,0.00923623,1582963585,Regular,815547b1780f84e73875d4d0c83237f360fc1505852cfa0f4e31b561b8b57df4
815547b1780f84e73875d4d0c83237f360fc1505852cfa0f4e31b561b8b57df4,1,2,1,0.00923623,1582855371,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,1,1,0.0092362,1582790581,Regular,b050418a050c11d08089ff463895aeb04a0cc653f66f1f98cecc465e3e0ca410
b050418a050c11d08089ff463895aeb04a0cc653f66f1f98cecc465e3e0ca410,1,2,1,0.0092362,1582675230,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,26,1,0.00942046,1582015758,Regular,9bf2ac31be87d3083a33273c1e8225aed48bb6760a27327a6e3dc58869917560
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,2,1,0.00932784,1581926402,Regular,9432ce6d8efd20dc8e5cb006bd5be551ced1b451d46826b50c0fef5f042f200c
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,8,1,0.00932784,1581926402,Regular,9608b0a29605de596cc3ab1869f342d317a2ae718f0d051b674a4bd0c41bd333
9bf2ac31be87d3083a33273c1e8225aed48bb6760a27327a6e3dc58869917560,1,2,1,0.00942046,1581895222,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
9432ce6d8efd20dc8e5cb006bd5be551ced1b451d46826b50c0fef5f042f200c,1,2,1,0.00932784,1581834859,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
9608b0a29605de596cc3ab1869f342d317a2ae718f0d051b674a4bd0c41bd333,1,2,1,0.00932784,1581823732,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,7,1,0.00951468,1581321634,Regular,8344722f07a713479ce8eca774474f1510b50dccc570c51e4326552724f56b30
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,18,1,0.00932848,1581235234,Regular,f79f30c9537a4b93fb1a83175165baa977f2c2a4e31e98604daddf9f24276c58
8344722f07a713479ce8eca774474f1510b50dccc570c51e4326552724f56b30,1,2,1,0.00951468,1581208885,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
f79f30c9537a4b93fb1a83175165baa977f2c2a4e31e98604daddf9f24276c58,1,2,1,0.00932848,1581150507,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,36,1,0.00942107,1580717214,Regular,e63b8c0dcdbcda10310e8294464cccfc9eea5e4c1a316084208c46b555a248d8
e63b8c0dcdbcda10310e8294464cccfc9eea5e4c1a316084208c46b555a248d8,1,2,1,0.00942107,1580614346,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,5,1,0.00942111,1580112020,Regular,1bdb90be68aa09f9270a0c0cffd431ebc9aace4820cddc66073524aaaaebb10f
1bdb90be68aa09f9270a0c0cffd431ebc9aace4820cddc66073524aaaaebb10f,1,2,1,0.00942111,1580019527,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,19,1,0.00960982,1579939271,Regular,48ae8c9cea03ce53c4e2533a053317e8409321e200ef4d5d10074f442d7b253d
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,5,1,0.0094217,1579852863,Regular,7941debd74aade458f9be81e5b27e14294e8a7cb8070e529df0ce332987b261d
48ae8c9cea03ce53c4e2533a053317e8409321e200ef4d5d10074f442d7b253d,1,2,1,0.00960982,1579849847,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,2,1,0.00951534,1579766567,Regular,9bc6d31809214a9c094c130bbf34484910b5d2b8c1d5df99b47771aac5f28a08
7941debd74aade458f9be81e5b27e14294e8a7cb8070e529df0ce332987b261d,1,2,1,0.0094217,1579761491,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
9bc6d31809214a9c094c130bbf34484910b5d2b8c1d5df99b47771aac5f28a08,1,2,1,0.00951534,1579651099,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,69,1,0.00951533,1579594255,Regular,e0c11bd934a59e6137ba163efc80a6e1cff728e1892038eba3f45f4de03f44eb
e0c11bd934a59e6137ba163efc80a6e1cff728e1892038eba3f45f4de03f44eb,1,2,1,0.00951533,1579463535,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,72,1,0.00942174,1578902638,Regular,7cbe401a0e45e63830cf5a4f042a4e3fd88e0c005308db7ffd2888c3f06deff7
7cbe401a0e45e63830cf5a4f042a4e3fd88e0c005308db7ffd2888c3f06deff7,1,2,1,0.00942174,1578760551,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,50,1,0.00951534,1578384264,Regular,de6449dfa1ae279967ec8adfeff8a1583fa8daebaf56bf1ec58894b1c8e7ef97
de6449dfa1ae279967ec8adfeff8a1583fa8daebaf56bf1ec58894b1c8e7ef97,1,2,1,0.00951534,1578296356,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,0,1,0.00951533,1578211854,Regular,388f6031f0402b2f520b652055e0c3049e581aacab38d4e872b02694d4107400
388f6031f0402b2f520b652055e0c3049e581aacab38d4e872b02694d4107400,1,2,1,0.00951533,1578133146,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,1,1,0.00961056,1577865835,Regular,6ecbd72a33bc59308279eb14002a13bf47afe2bf6557c3980c757df8367b8b04
6ecbd72a33bc59308279eb14002a13bf47afe2bf6557c3980c757df8367b8b04,1,2,1,0.00961056,1577786211,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,15,1,0.00961045,1577606935,Regular,cadb95ecd15333dade0a457236ca8066412b5218e93ed14df308ee288dfc4e2d
cadb95ecd15333dade0a457236ca8066412b5218e93ed14df308ee288dfc4e2d,1,2,1,0.00961045,1577521173,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
