tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f979087406f5b6b9ed8ce9b76c34b5707ce788843db133018f4420e18309c6e,-1,1,1,154.86766928,1603092794,Vote,bbe9434f702fdcfce4dbee6675d80736f37ae41b69d29aaf394e6bf5ca152aaf
f846337e211e9c13c5956864b6fbbcc02a4e9ba90596a8c49b5be79b56128f07,1,0,1,147.52674567,1602500735,Ticket,cd70e65df8e2ce820d019ae8f0062796d7408f988272c393cc931249f2e31b76
36fdd1bde64b03e4488b7f082ed454d349966f89109d5e5e56df4024ee807d3a,1,0,1,148.03489596,1602455833,Ticket,1a76b8a25ecd6565e59e8821c4bd29f31bf36cd4c760fb9349eff31463889bcb
cb4c28e95c6ec52cea956dd5d85849d1da194c93eb943b57d91d59c4178ea2a7,-1,1,1,141.10821555,1602416026,Vote,00f079c94d3106bc251d02e15e51ec037d6aacc966798dc1919717c6c52edeb4
904d2ae093f0cf8addcde6e4a165f17a42a36daaa4d375f2b95e3712fdfa1f8e,-1,1,1,148.75776513,1602380805,Vote,9b5d85f35754d07d3ad482c03b952fec2ced097ab6312310e5605c2d3d302425
194ba32839da4ebce8c1ade31c2684d53e6d4984b7e8b2ec7a413950d96ab20f,1,0,1,147.0462792,1601705477,Ticket,34b5cd41887d50d524e34dcdc22440ff21edae663e7d08459303c8dc1429b864
807d98ab875597eb93556d6e706bdf1010eaa0baa81759a3385a27ccd373c3a5,-1,1,1,152.4601481,1601597597,Vote,1fef6e554e40c9fc588c11465516e071f742362fd01c4fbcf76f5879118bf82e
9c160c7f6dd21024d85675355345f67522bff282ea79a3b2116237c80ddf45db,1,0,1,146.0176283,1601570445,Ticket,52ac5903ca6772e184385f6a2cb23ad008cf3ca2486dd1921e8b4c66d42b28d4
97f7dbe687816b4c1e95b4be8677cc1fd55b46f17f34b733d502f396f018c4b5,1,0,1,145.36619257,1601497287,Ticket,788fa4b000d927402e4eefb8c2751055ab4dcf04616dcb3c53c7041217e31f98
64771610819de4ce4411bbbb22a447aab53ce8c310bdab3a3461c1f4ec0996be,1,0,1,145.36619257,1601493673,Ticket,a8a0975fd3ef9f285af9aba74f3034d829470fce88b15e4e1fa4bfef3aaafc68
02d8af82d2d57b0358b6a6c87174b090ba7094c5f760928df692ac307f0f78b2,-1,1,1,166.66968525,1601445085,Vote,dd2406fb1906f9e55da4bb7874e523510a05831e4e0696259e47c24f36b9a99a
3025ce1030d45d84e7650e5545a27eda5b82446674e0860db80b3ed4c280f715,-1,1,1,149.33945272,1601398931,Vote,fe3bab958ab925722454c1c1655f2548a2192da36c8cae11d22e1e394b02ee37
dc3c97985bb260a4d538ed98e3dcc19f926293bb800c06ca862c811024611145,1,0,1,145.90810683,1601359117,Ticket,b28f53e6398d6a19167f9ee4e7972c3577ce63fd85c46707e64a59523178224f
92bca95113c66e40441949a5ef5eda30221c5f32a6dadb970c4ce3bcf680682b,-1,1,1,149.6471093,1601272330,Vote,1e645e7670a08602c28c7408cb89600d3dab497617ab87ff3990fad0eb38d88e
27fd7ed39b32db792b5a950ae4269f38b6fcbc30f23f1f5f51390350c4b3006d,1,0,1,146.69539374,1601195546,Ticket,e1e1dd2e193af74eeab3c923a580dc3bfff43c9e2b0a6c992cf4b6400a12c11e
cb1367266c7432914dcaeac87d2a372d3d652c1127cad030ead4ee583924d578,-1,1,1,152.4601481,1600973954,Vote,37d34f940aa3c74d2493b53de710d9d219dc25b31ae18e8efbe502037e1a41a9
1fef6e554e40c9fc588c11465516e071f742362fd01c4fbcf76f5879118bf82e,1,0,1,152.4601481,1600563869,Ticket,807d98ab875597eb93556d6e706bdf1010eaa0baa81759a3385a27ccd373c3a5
37d34f940aa3c74d2493b53de710d9d219dc25b31ae18e8efbe502037e1a41a9,1,0,1,152.4601481,1600545019,Ticket,cb1367266c7432914dcaeac87d2a372d3d652c1127cad030ead4ee583924d578
6fb3c327b221766d9945b6e53cafa892b778ff7206e0b77483d4cd940e2ab739,1,0,1,152.2293811,1600506124,Ticket,b312aa2f2e86becb9e3bbf2a7ec616d5eb29de05d1aec4f9b487a8c535f48117
551f1938fcb8791c5c32d2aff33d8da67f299a480f0c0103240e15f93ef518c2,-1,1,1,145.84845611,1600482016,Vote,52c895932bdf190e25d91257172500f4f4b37e2723f4d5ccfcb14332cbb5c28d
3a1d19f5794ab8691a0aff0b9fc89d795082617de1fe2833932fbddf0bd1899e,-1,1,1,149.19365415,1600462742,Vote,159287e5f655f547df0d7a253f854463a1731e88ec45b29108bb1f0e77ddf486
3eadb012bcb23914505f5a7fb958b9366eaa4106284d49b82a941c0cdaceb846,-1,1,1,143.15800424,1600388971,Vote,8bd63fe6e61809800281c39eaeafa27a27adf8eca320ac58eca201fb7cc8de23
4d60577614c31119851d24dd80bbe4294fbad40dfdbfa9bd8beeea80de6f0357,1,0,1,149.75638092,1600324437,Ticket,1bfe190bb5515d7e1e4b98fa81ac20b40958ac250ad742643a9434859e406757
e17ff91fb66920e0b17d0881f0c82fd14ffcc8b61dc9fa6584ac23aca5a674bf,1,0,1,149.75638092,1600324437,Ticket,04a477e778134e07bb3e8939ef13087fcc55ab011d5daf9e4bd2230dc6350f52
159287e5f655f547df0d7a253f854463a1731e88ec45b29108bb1f0e77ddf486,1,0,1,149.19365415,1600260494,Ticket,3a1d19f5794ab8691a0aff0b9fc89d795082617de1fe2833932fbddf0bd1899e
6706be7886c5779cc38899463d85be735ae025b0d13f30778645ace020dc1206,1,0,1,149.19365415,1600256459,Ticket,621052d5362f9bfe7d152c7a9ccfad46d7c4f924728268174cce49ecbb85006c
a54147e99c98d07623c9e4bfad69e81a49e8c19d6dd39869477ff5d5318579ec,-1,1,1,145.96101756,1600230290,Vote,305c99fadfe792df263387de5cf3e43fc120620bc0ca612bfb5d90d44275ee39
a931baae4cca08fce5acbd24d425a7e5a7c93a6961e26d44903d3d17fee484b6,-1,1,1,138.72351197,1600221342,Vote,c0e549d9fbd5401be5311a9ae6237044feccfcc8cd7371e8fb439d9243ff287d
958671bd9cecde00c764ec7b5ac40323bd0f9d13273da2f80af20f5af22c5a1f,-1,1,1,143.76814458,1600184361,Vote,1cec626265fd9bcd86c5a24958e66a9c04df0cf865d5dbbb8e286c4836b5ca4d
3e83cf9fe277a0966666e25fc2b829824f9c4351bd8132ef327aaad66fba1536,-1,1,1,144.74187829,1600180132,Vote,70a14356a19427e9e30dd59d1782bded02f21495bc257d3a0dc5eeb5f5df7b44
1e645e7670a08602c28c7408cb89600d3dab497617ab87ff3990fad0eb38d88e,1,0,1,149.6471093,1600092797,Ticket,92bca95113c66e40441949a5ef5eda30221c5f32a6dadb970c4ce3bcf680682b
51816197802dea7146fc394bfc6ac5fdb9700250fb163c88c3ecf0ca14eb780f,1,0,1,149.77788467,1600065377,Ticket,7fe038d2a2055bbd4b222a6d5a5589a6b95d51a27aea5555a5b04134e806a8cd
9924d4d8688fba2d0ef5727589c7fd58ad8c4cfb00c1a31e9402337bc22df148,-1,1,1,152.57615034,1600016373,Vote,9ed74daf745526865ad1e90609216f8bfeca4d00ade725ecd5393befe5218144
fe3bab958ab925722454c1c1655f2548a2192da36c8cae11d22e1e394b02ee37,1,0,1,149.33945272,1600003384,Ticket,3025ce1030d45d84e7650e5545a27eda5b82446674e0860db80b3ed4c280f715
4bdc3951c68741ad00e2387188cf25da0cda0e23ff83a4b5ed62adbfac2eb78a,-1,1,1,137.35346978,1599959961,Vote,4095ba4c971ba8c40513a64103990fc6fb7d2c3d1705b755c2d24c3e18904ced
d1962217861a145c3eea4c2f4f941322e876dc37150f8fb5a44dbad615b22838,-1,1,1,155.61900193,1599923257,Vote,69c1d83ad0f65a22293f680e55ef1b11b0403d82ff4082abbcabf3ab6c2e8cb5
9b5d85f35754d07d3ad482c03b952fec2ced097ab6312310e5605c2d3d302425,1,0,1,148.75776513,1599920169,Ticket,904d2ae093f0cf8addcde6e4a165f17a42a36daaa4d375f2b95e3712fdfa1f8e
f2f1f0166f732a2e8f1774537d9bb92792f0e0da14cae78f021fdbc065ad2614,1,0,1,148.75776513,1599920169,Ticket,c383800393df4233acce800218a7dda44a0fff46e4e6c5efa84a83cc6f63ae67
1b4778b4d4bbadf929f3b88570eb00076ed2269ea9def48d3eefbc25201b611f,-1,1,1,135.74412639,1599842006,Vote,81e8ff6ba2e1dc20f5cc0a1606466898139792db420b79dd17b9c7f74d0c6617
d9aa66ea2d18a3b9a8a7f8e689dddda9171adebfd1a30a39abdf31dd6f3ad411,1,0,1,146.597059,1599771511,Ticket,c9a415531b3249a47adf4d3182de3571cecac565f62cbc2c7887281920da2f18
ef25cf6166b91bbebcc4ab9f1de85a1ca6e61bd9359cbb8c8c8be481356a8dd8,-1,1,1,148.96204978,1599744654,Vote,f156e99a97d85e9334b04856c18f7f57252150f38dc709f16f175bfaf5cb4c4c
b9f1fdbde13288bcde0ca2e3d410c933b6bcffe9582f59994593e39904469ea2,-1,1,1,150.73641295,1599669233,Vote,4aacdd697fd09ffc4443ea6b8212418beaca59830901975ba410204db1b253b9
70a14356a19427e9e30dd59d1782bded02f21495bc257d3a0dc5eeb5f5df7b44,1,0,1,144.74187829,1599484144,Ticket,3e83cf9fe277a0966666e25fc2b829824f9c4351bd8132ef327aaad66fba1536
f57384b72b00534db3782209546d1ff9091e22737da033b3c9acf2c59871538b,1,0,1,145.1123621,1599409632,Ticket,5e45405758ccffee4c08c0c53f4b451192cbf51466be669eec2504ee04d227ca
de7254915f86184af6810ece57ea4c95019e84d68a46ea1814b72c7d3332fbd2,-1,1,1,152.47173189,1599365745,Vote,d3cb6d425f3fb6e429483e0b831f54d1465b4cd490fa82fd71329c971c58b9a0
4a75d70a41ff8771b25c766bfc4f9b17361fce28c7188df996110321bb2f8cf9,-1,1,1,136.49455382,1599307931,Vote,7628d8a016b45916fd8bc2edc28ce43746ff7ed07072286f2c2ffddecf3b0f63
52c895932bdf190e25d91257172500f4f4b37e2723f4d5ccfcb14332cbb5c28d,1,0,1,145.84845611,1599254884,Ticket,551f1938fcb8791c5c32d2aff33d8da67f299a480f0c0103240e15f93ef518c2
0bb2a7eab108b99a70b0871e77c5a35a47e15ec1ac8bc1013d054b01d0ea108b,-1,1,1,150.44025035,1599144913,Vote,4226f13613e2fb829267a106fd252a29de52b7494c1a925e191893834e05ca21
9ed74daf745526865ad1e90609216f8bfeca4d00ade725ecd5393befe5218144,1,0,1,152.57615034,1598901741,Ticket,9924d4d8688fba2d0ef5727589c7fd58ad8c4cfb00c1a31e9402337bc22df148
bbe9434f702fdcfce4dbee6675d80736f37ae41b69d29aaf394e6bf5ca152aaf,1,0,1,154.86766928,1598793424,Ticket,6f979087406f5b6b9ed8ce9b76c34b5707ce788843db133018f4420e18309c6e
e1d993309ed218469af2882b7535bb47e6fcac498cd75fca14cb53fc80135aa3,-1,1,1,149.13412594,1598769751,Vote,ff529574a95e07ab1ee017550a79ea829e8a709f65f8a73f06e2700a0b36ea67
320ca1921185ed1381bbe3a667eb6c194059d4aabaebee492a4129f7354a8a27,1,0,1,155.61900193,1598740636,Ticket,394f5b05cf506d8c2c54e0f89c600ff63147f5707a4e33c4e4fa85ff2d409274
69c1d83ad0f65a22293f680e55ef1b11b0403d82ff4082abbcabf3ab6c2e8cb5,1,0,1,155.61900193,1598740636,Ticket,d1962217861a145c3eea4c2f4f941322e876dc37150f8fb5a44dbad615b22838
e44d01432121e8109bce95835548c37b854269a53815cd934e6b61ad2261397d,-1,1,1,141.86863181,1598703276,Vote,564f55ca7fc8bd8959981c3fda5f2882e8baca6ba6da50ef37b2c42b7dbc4f16
cf37db0341932d641d75746d473c1017b7d3c728e8c4f62d21486943d3a51caf,-1,1,1,145.1647513,1598669280,Vote,cefa598cb35910d93c03dd917138b5213b8df98793b3b5ddce52a1f5ce22811b
ec785e65d1a787a6f9da73e81b0ce04fafb762a54fa532ab2297b09187016cf0,-1,1,1,142.51408315,1598566498,Vote,fa6754beba14947a86f7da91ac6e857783eaf0133911657ef85230780bb98857
4226f13613e2fb829267a106fd252a29de52b7494c1a925e191893834e05ca21,1,0,1,150.44025035,1598292052,Ticket,0bb2a7eab108b99a70b0871e77c5a35a47e15ec1ac8bc1013d054b01d0ea108b
c82fa2b0363a8e3f152210f83b507db8072806733841dda5a8dcb3b1b8990bfb,-1,1,1,143.84566207,1598205720,Vote,4b2afb9547307a77e6dac7e5e7c62bf0a37884284ec93c669bb6e5de8479001c
dd2406fb1906f9e55da4bb7874e523510a05831e4e0696259e47c24f36b9a99a,1,0,1,166.66968525,1597991237,Ticket,02d8af82d2d57b0358b6a6c87174b090ba7094c5f760928df692ac307f0f78b2
6d1f4bb2631c9bb87eac09ee7553adac2450ef95ee1b7bdfd5481b0cc9efddb3,-1,1,1,148.82333615,1597894909,Vote,79a06375438dbfb65a5a1c0dd966b6387619b97134c1077483a910a6d9982b13
dc718c980da9f25ce9e7a7f07ec2d3b9fcf9944c7f819fff3dac89a02390cde7,-1,1,1,147.4345773,1597806621,Vote,8986f82bfcd579ef2e9adeb14686cd93a1b9a16a4b388b8ecfba34e9a7d13636
d3cb6d425f3fb6e429483e0b831f54d1465b4cd490fa82fd71329c971c58b9a0,1,0,1,152.47173189,1597650581,Ticket,de7254915f86184af6810ece57ea4c95019e84d68a46ea1814b72c7d3332fbd2
9c512db81ea7c7e9476ee464de997a35956451f0892ad748f70525691ae82e04,-1,1,1,142.5524398,1597484781,Vote,a4c45c494e1ccad490984eeaf95f86d8c6181370ccde4b68f7199a0dab15e2cb
1cec626265fd9bcd86c5a24958e66a9c04df0cf865d5dbbb8e286c4836b5ca4d,1,0,1,143.76814458,1597441380,Ticket,958671bd9cecde00c764ec7b5ac40323bd0f9d13273da2f80af20f5af22c5a1f
b987172c799d171387d4b3e8ce81d1cc176064874a1f8061781330fcc11b574f,-1,1,1,142.51408315,1597342602,Vote,4e025a9f8af595ef9d1e2c244e522639027d8a7987e99f4b1ab1ab3973385ac3
fa6754beba14947a86f7da91ac6e857783eaf0133911657ef85230780bb98857,1,0,1,142.51408315,1597207388,Ticket,ec785e65d1a787a6f9da73e81b0ce04fafb762a54fa532ab2297b09187016cf0
4e025a9f8af595ef9d1e2c244e522639027d8a7987e99f4b1ab1ab3973385ac3,1,0,1,142.51408315,1597178817,Ticket,b987172c799d171387d4b3e8ce81d1cc176064874a1f8061781330fcc11b574f
ee57dce453987f59b31b1f040d2defdf387aa346d4a61b8b4a016a45021172d3,-1,1,1,140.44433406,1597127822,Vote,8cf9b4ae3f8b3103822f9490244e98779509597398ef7918e045f888cff6ed37
c89f3ffa8f0dda62e020244df545b9bc6e0c2f9d17a90dc5fe2e84292942f46b,-1,1,1,149.83050407,1597098396,Vote,3a924f0e153220f53319fa5b038893c94519921d760cf796b9efac53e44a9368
564f55ca7fc8bd8959981c3fda5f2882e8baca6ba6da50ef37b2c42b7dbc4f16,1,0,1,141.86863181,1597013271,Ticket,e44d01432121e8109bce95835548c37b854269a53815cd934e6b61ad2261397d
55066cbc187c8fe6ebf654448ef37f1be7ed28e0ac3ea2db2ef10244548d7751,1,0,1,141.86863181,1597006583,Ticket,31167a5fa3b8532d4e594af03a562bd2a01f0083d16ad96de3bea154bf463200
c74918ab0d7cbf77052de792e1d85e7f70a4959e054d3450ebed52da47fb179d,-1,1,1,145.1647513,1596941818,Vote,47fb0141e423795a53c03f444405a83601f233d527bc0eb3daef774f0e1bdbf1
8bd63fe6e61809800281c39eaeafa27a27adf8eca320ac58eca201fb7cc8de23,1,0,1,143.15800424,1596938834,Ticket,3eadb012bcb23914505f5a7fb958b9366eaa4106284d49b82a941c0cdaceb846
a30bde9b60dedc5e64a1d2772ad2c75865add60d51d23d49726a259e9c4104ff,-1,1,1,139.71421117,1596907878,Vote,bab734f8627e291b2ef1a1c2e210936d2ba0c4f7f8264f764c99d11a4f2692f2
6af3ed258a03bebbca56d8bd94bb6435b6db73eba80d2163ba13e62e19becbbf,-1,1,1,142.28110368,1596856587,Vote,024fc64d41c1f347c2f21c121d020ec337b0d33d884f7d3fc810bc05bfce5195
f156e99a97d85e9334b04856c18f7f57252150f38dc709f16f175bfaf5cb4c4c,1,0,1,148.96204978,1596661577,Ticket,ef25cf6166b91bbebcc4ab9f1de85a1ca6e61bd9359cbb8c8c8be481356a8dd8
c53c1788c25a8f7425625a9ec8fbb180676a8cc0340d68930ce498046bbee77a,-1,1,1,140.53307941,1596549157,Vote,dc18c79a9b2b3fd571aff3c9dcd7830b913d16c0d278b0ac7234ee0b87009af0
79a06375438dbfb65a5a1c0dd966b6387619b97134c1077483a910a6d9982b13,1,0,1,148.82333615,1596409837,Ticket,6d1f4bb2631c9bb87eac09ee7553adac2450ef95ee1b7bdfd5481b0cc9efddb3
8986f82bfcd579ef2e9adeb14686cd93a1b9a16a4b388b8ecfba34e9a7d13636,1,0,1,147.4345773,1596326226,Ticket,dc718c980da9f25ce9e7a7f07ec2d3b9fcf9944c7f819fff3dac89a02390cde7
c9a00bcc9d1295baf658248e385ecd49ed5fdf79e411ccf9a8107f8b3333c9c5,-1,1,1,148.68037837,1596307548,Vote,69b3661e9594343bf1ba55ec0e56b66c7e047b87f83e404e68477c5c16b529a9
700fc9e35defe298b6afd870a79053cd54fa3172bdbb5037fcfe26d7b464468e,-1,1,1,138.72351197,1596250158,Vote,90736508c85dcc744c3d0ff17dab5877753b3a366f65e2422f9d8a96de271014
305c99fadfe792df263387de5cf3e43fc120620bc0ca612bfb5d90d44275ee39,1,0,1,145.96101756,1596175226,Ticket,a54147e99c98d07623c9e4bfad69e81a49e8c19d6dd39869477ff5d5318579ec
f785fe47106d711020596f5100d6d88f8f8a3e010b953ceb3e7cff104ad61255,-1,1,1,137.74406325,1596092057,Vote,3765468d23bf9cde3cd0e2e52474e34496a99f725efcb69a22e36610e8ee5441
47fb0141e423795a53c03f444405a83601f233d527bc0eb3daef774f0e1bdbf1,1,0,1,145.1647513,1596051326,Ticket,c74918ab0d7cbf77052de792e1d85e7f70a4959e054d3450ebed52da47fb179d
cefa598cb35910d93c03dd917138b5213b8df98793b3b5ddce52a1f5ce22811b,1,0,1,145.1647513,1596051000,Ticket,cf37db0341932d641d75746d473c1017b7d3c728e8c4f62d21486943d3a51caf
2048cd95206f26e85599515563a9e9ac91a3d360a6e8cbaa7c0d4f8d893e8ff4,-1,1,1,138.00836064,1595975027,Vote,5cf76c4c9267f3b342003d18f18adbba810b8c3256aeac966d320333c97434fa
bc2a04e17df1a888467ff1197bd8242ac1f633760bb759c0430f376c938c1924,-1,1,1,139.71421117,1595968609,Vote,1028dbb1eb7368115e08a4b03513fa4d61096481e93c2cc8bd7330ed2282a72f
00f079c94d3106bc251d02e15e51ec037d6aacc966798dc1919717c6c52edeb4,1,0,1,141.10821555,1595799836,Ticket,cb4c28e95c6ec52cea956dd5d85849d1da194c93eb943b57d91d59c4178ea2a7
2e83ded66e3dd306a6a93b408c5e5d9b7dbca2e96f7e7e36ed68e7cd3a766ab6,-1,1,1,136.27472671,1595646427,Vote,09f9bc01c92fb1f0366ca354d68c19c210240ca2d79bda96e1bd5d927ea73d0d
4b2afb9547307a77e6dac7e5e7c62bf0a37884284ec93c669bb6e5de8479001c,1,0,1,143.84566207,1595370436,Ticket,c82fa2b0363a8e3f152210f83b507db8072806733841dda5a8dcb3b1b8990bfb
129d40e340c6f24995c4abd7712fe2b957a178ed52204396d622498003199b49,-1,1,1,135.74412639,1595280099,Vote,6ac758e392f3e811960f8f7c5763c26e761fb096b366fcfbe6aa30928b47e722
dc18c79a9b2b3fd571aff3c9dcd7830b913d16c0d278b0ac7234ee0b87009af0,1,0,1,140.53307941,1595202387,Ticket,c53c1788c25a8f7425625a9ec8fbb180676a8cc0340d68930ce498046bbee77a
1028dbb1eb7368115e08a4b03513fa4d61096481e93c2cc8bd7330ed2282a72f,1,0,1,139.71421117,1595160917,Ticket,bc2a04e17df1a888467ff1197bd8242ac1f633760bb759c0430f376c938c1924
bab734f8627e291b2ef1a1c2e210936d2ba0c4f7f8264f764c99d11a4f2692f2,1,0,1,139.71421117,1595160917,Ticket,a30bde9b60dedc5e64a1d2772ad2c75865add60d51d23d49726a259e9c4104ff
32996b1de6aa9bb1c6340e6b23575107e7f4c43917f97f60a4d0fbe14938b8a9,-1,1,1,145.71195272,1595087831,Vote,0e3392ffd522b0a3d3232461db8a13375f7b367cfc4d79f9407590dee48abc5e
ce7b2ee37d7ed49fae65bffe9a9d18eb91e94b3ae11a4b935c9d5448ce05a583,-1,1,1,137.41643002,1595066641,Vote,c58a7da74304cff8503faf764876a835113deb64fe9a6023a137b126618fcc97
e0de5b9f8b2405ad1f373c1b6613ff5e0c1cd8c79d28d5a3012ea814a67ad88e,-1,1,1,136.26324108,1595057647,Vote,ee2c82c6a172a383e6bc5c36b03a9cc85181c134f0713cc95ddc6756e74b9231
90736508c85dcc744c3d0ff17dab5877753b3a366f65e2422f9d8a96de271014,1,0,1,138.72351197,1594938147,Ticket,700fc9e35defe298b6afd870a79053cd54fa3172bdbb5037fcfe26d7b464468e
c0e549d9fbd5401be5311a9ae6237044feccfcc8cd7371e8fb439d9243ff287d,1,0,1,138.72351197,1594938147,Ticket,a931baae4cca08fce5acbd24d425a7e5a7c93a6961e26d44903d3d17fee484b6
8f61afe2398674e6a7b2bde8620fd14e6200ab304e287875d04ac4628f1a9ce7,-1,1,1,138.40635479,1594829450,Vote,9c4d513821a7226d5b85c08c1398acd2c3c506e051f318e9b34a19bda0faeaec
c58a7da74304cff8503faf764876a835113deb64fe9a6023a137b126618fcc97,1,0,1,137.41643002,1594806032,Ticket,ce7b2ee37d7ed49fae65bffe9a9d18eb91e94b3ae11a4b935c9d5448ce05a583
1eeabaf8a12f65851ffcc6e93641b81cc3326224deb54ace9114318bc0d012a2,-1,1,1,140.16735778,1594774680,Vote,8eba17bbc7ad2df66dfd90958bd62b620d76eaa28ad9153c18f786baa03b0cc8
3b7f40d0d9c70290abd61a0e71fc22467a862c62e1f77675af595e73f3e0979e,-1,1,1,148.68037837,1594646375,Vote,128461e4d56ca02030d75d874cf59ee047e01f82bc403f67a35c71e121c44ac8
4aacdd697fd09ffc4443ea6b8212418beaca59830901975ba410204db1b253b9,1,0,1,150.73641295,1593938155,Ticket,b9f1fdbde13288bcde0ca2e3d410c933b6bcffe9582f59994593e39904469ea2
69b3661e9594343bf1ba55ec0e56b66c7e047b87f83e404e68477c5c16b529a9,1,0,1,148.68037837,1593909394,Ticket,c9a00bcc9d1295baf658248e385ecd49ed5fdf79e411ccf9a8107f8b3333c9c5
128461e4d56ca02030d75d874cf59ee047e01f82bc403f67a35c71e121c44ac8,1,0,1,148.68037837,1593901622,Ticket,3b7f40d0d9c70290abd61a0e71fc22467a862c62e1f77675af595e73f3e0979e
624527d35a5c100f03629da8a83e5f35f9c1542fb2aa75f93bb8c23cc270e56a,-1,1,1,146.59683446,1593864345,Vote,abb85df22fba28418ef0cf8e8ed915d373d29f07e5b332def1e851e2d4566736
516e5f8044994f3e4fd81869fe373808bb88f105145a33ceb02c869d59caee71,-1,1,1,139.0110311,1593836252,Vote,14ab55c7aeba9515217258d66a19086698d743982cde01601902d1f99c306dab
0e3392ffd522b0a3d3232461db8a13375f7b367cfc4d79f9407590dee48abc5e,1,0,1,145.71195272,1593811408,Ticket,32996b1de6aa9bb1c6340e6b23575107e7f4c43917f97f60a4d0fbe14938b8a9
996ff2b9e3721ae65b2a53b572b90cfb871497298b371662d940b9e8266d0a47,-1,1,1,138.00836064,1593780159,Vote,cf6d60957b7935d56d4a15c0eee157a56261852e54954750e622427c326fc0ec
8cf9b4ae3f8b3103822f9490244e98779509597398ef7918e045f888cff6ed37,1,0,1,140.44433406,1593731955,Ticket,ee57dce453987f59b31b1f040d2defdf387aa346d4a61b8b4a016a45021172d3
39194ba452db1745043c0dfd0003649496e9c31be2a461e0f2bf1b94b11bffc0,-1,1,1,143.7677502,1593675869,Vote,da186299b6fb1787e3f6e579e0f4d4626d3ba488113ef657791971ede2e68289
f7b4868bc28c5f2afb6c6bc6d1828fabfa302f3786372882783162ff706096b6,-1,1,1,137.79631793,1593626966,Vote,fd36a7d876f88d85e6c13e5c9a204af8044ebcb6833d8958b0df1ed5a3ad6097
9c4d513821a7226d5b85c08c1398acd2c3c506e051f318e9b34a19bda0faeaec,1,0,1,138.40635479,1593600043,Ticket,8f61afe2398674e6a7b2bde8620fd14e6200ab304e287875d04ac4628f1a9ce7
ee2c82c6a172a383e6bc5c36b03a9cc85181c134f0713cc95ddc6756e74b9231,1,0,1,136.26324108,1593479990,Ticket,e0de5b9f8b2405ad1f373c1b6613ff5e0c1cd8c79d28d5a3012ea814a67ad88e
d3ab04362174656aadd77660491b22e202cc05511f467ce858a16cd5d530de09,-1,1,1,143.18708561,1593448478,Vote,83222068d09be88617049d5d5dea94c6fbc917b28939db82faeacf5120b5b85d
b2f524cbe489e01f561421d2d86370c8f63ae98b18d50cea1f63c4d43e2ae178,-1,1,1,145.0541882,1593372990,Vote,8395b3fc2485a4a4aae5bbf59026fb41fc64beeda423786f1290510e9b497007
09f9bc01c92fb1f0366ca354d68c19c210240ca2d79bda96e1bd5d927ea73d0d,1,0,1,136.27472671,1593315997,Ticket,2e83ded66e3dd306a6a93b408c5e5d9b7dbca2e96f7e7e36ed68e7cd3a766ab6
024fc64d41c1f347c2f21c121d020ec337b0d33d884f7d3fc810bc05bfce5195,1,0,1,142.28110368,1593209446,Ticket,6af3ed258a03bebbca56d8bd94bb6435b6db73eba80d2163ba13e62e19becbbf
72ce0f0431bc3c79e2991aaec4295aaea6eff6bc7c90dd656f590e96a1e1effe,-1,1,1,143.98132756,1593181727,Vote,7f55e984bfa8b25948631b1751c9600e398389b303bf1f8a755519dd39311558
da186299b6fb1787e3f6e579e0f4d4626d3ba488113ef657791971ede2e68289,1,0,1,143.7677502,1593139811,Ticket,39194ba452db1745043c0dfd0003649496e9c31be2a461e0f2bf1b94b11bffc0
32c4cd49072415710e1d833ca0448a7ff4208bcd3e51b327315386f8fe7b2d33,-1,1,1,158.94666547,1593118086,Vote,d9ff0f942f45d37c194b4771aa34abf75f5cc15171164536cd20158d90efc436
1a49709c46653866531d2d65bd3d70b4babb1b9f6af2b1785abc0b5139b7fa4d,-1,1,1,137.30378534,1593068639,Vote,1e5deba35dc042fd044473422080161c168153595b1e82dcb84cc0e0a9a7f737
8395b3fc2485a4a4aae5bbf59026fb41fc64beeda423786f1290510e9b497007,1,0,1,145.0541882,1593047578,Ticket,b2f524cbe489e01f561421d2d86370c8f63ae98b18d50cea1f63c4d43e2ae178
dc706f3a73e5b5c39cc3482ca2a5bb86ea9d66f5183c56b617f4f722cf42acdb,-1,1,1,147.92151963,1592965487,Vote,2772fb1b95f47005dad9b4f24d77a6100f1921afd69bc3a878e430a83779ef51
7f55e984bfa8b25948631b1751c9600e398389b303bf1f8a755519dd39311558,1,0,1,143.98132756,1592903207,Ticket,72ce0f0431bc3c79e2991aaec4295aaea6eff6bc7c90dd656f590e96a1e1effe
83222068d09be88617049d5d5dea94c6fbc917b28939db82faeacf5120b5b85d,1,0,1,143.18708561,1592802031,Ticket,d3ab04362174656aadd77660491b22e202cc05511f467ce858a16cd5d530de09
096e7546f356732883563ded062c7352bc8d1d7400b103c1a5cff71e8ebb40ca,-1,1,1,137.74406325,1592798793,Vote,8ac97ff883d1c09343040ec6502efbfaefe055b9b41c021d01466c036e3541f6
9477af86b77f573f5484386851f727d7b773d82246a0d86d60d2c13ff7a00338,-1,1,1,140.59190183,1592704272,Vote,70f0ebcdf44dc5d1d860c13b2bb1870010f549495518dc3cc082cb8e4f91d4a9
