tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,66,1,6.78415775,1644719989,Regular,72a5300ecf75f916e08d1d0d6d7d8888e804e30ba683dd8ab3482700e0e5986c
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,67,1,6.78415775,1644719989,Regular,9e36719e46f9352fb9c7488249422df35682429131027fe2309875b11adabaa5
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,68,1,6.78413675,1644719989,Regular,20977ee4dda91519b00f584f569854aeeeab2c0d8aa50b01291f4bcce51100bb
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,69,1,6.78404585,1644719989,Regular,e7f79970c3288f5fda542babe9e3b71d48ae6f73c836ea612ab7853a3515f83c
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,70,1,6.78404305,1644719989,Regular,2ed794e9a9d2765790b1364604d5d5e4983b3a666d6f26f840eec5cbb1a30c9f
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,71,1,6.78404195,1644719989,Regular,96617fa9cc5ca208fdb8ce39b68a5be67608895c0be15b0162c03d5f5da9ae86
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,72,1,6.78401325,1644719989,Regular,ae3c354570ffbe6967f74734ecffc478bc9344e89f7931b478c4219fab1ecfc7
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,73,1,6.78399015,1644719989,Regular,c98c0303197a76234f2bdb215f4222dd0ea7b0baff8c5b3bb95cb5d5c5d8b18e
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,74,1,6.78397895,1644719989,Regular,9084b67b8078955be7a6e6142483b42170d1f0ec32b5dba01c47e8053f9a2e25
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,75,1,6.78397145,1644719989,Regular,c4e3455f8b48f3ac6bcca8826cc4ecbfba6569764c5028490b4cc3d982221222
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,76,1,6.78395225,1644719989,Regular,d4e50e6a934715613809078b4b7ac3f5a3f3a80be4321dfdb3b737e468ce3c58
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,77,1,6.78392895,1644719989,Regular,0e08b55f3ff662ec1b16798f7850d623a289b7783217c3bb555dbf6ee9fb806b
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,78,1,6.78392785,1644719989,Regular,6b276648497dd47580466b6591523770d924389009e7e1ba8f5bcca84836ee02
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,79,1,6.78391935,1644719989,Regular,d694eba8083cabc17ec955a0f9fef7cd0dda9973a201f0315d8cb90b6302b0e7
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,80,1,6.78389685,1644719989,Regular,1e11394c8c11c73ef316559bc40b52fa80561f674878a86988ab07af629b6fbf
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,81,1,6.78385975,1644719989,Regular,4a41c1f3b331249a4058db36d9dec7f839cd829c1a77e8d8d2863660cd133c4e
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,82,1,6.78383445,1644719989,Regular,e368e4f9d6d337a9ad433419261380ff2e802ee735f37cdac56914d2f58df8b5
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,83,1,6.78382805,1644719989,Regular,2bff1c4c68c1f90f54bfba7cf0286d5e745cc774880b7a23013d3c19f0609e4b
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,84,1,6.78382375,1644719989,Regular,d5a5c6688364024ad74da9b238fe49616fa37fd17660e48bae47b9ceb53f7b56
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,85,1,6.78381935,1644719989,Regular,0e1c1dd2e40653bbbf23d2402d51d76269a0ae4eb30d0625620324c6f74ee944
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,86,1,6.78380465,1644719989,Regular,36f631a32c1677a16658aabe8c8b6412153d6bf0e58f41d023e2ff858953d08a
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,87,1,6.78379115,1644719989,Regular,41b3d72b1691688f93d9d1dc69a9757da0e9afbd2c4dc89ba57bd4252636d139
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,88,1,6.78377745,1644719989,Regular,afcaf2ada15d70e37cb0ddb6794bfbe6930ac899de78efafd9aeb9c161dd8203
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,89,1,6.78377485,1644719989,Regular,fe8ca60bdd5663ab7da0c58905f7d679d7d4692cbb93082262a6ed00af07d5ab
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,90,1,6.78374505,1644719989,Regular,7b6e9827b42e3fb71cec657bd08223ffc7ea1eb02d6ed9394ae450826abe0591
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,91,1,6.78374055,1644719989,Regular,64bcf526b7b5c03754460a79fbd2f76bd2a55366c2acc8f01aef84c08199d54f
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,92,1,6.78374055,1644719989,Regular,6c09fb2f97fa263aa66e0eff580d9a3593d07268cd8e9ce6b4b04990050a31ab
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,93,1,6.78374055,1644719989,Regular,528c79184084c30314d6b1f843b0862def2fabe76d721da702dab255290f31b2
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,94,1,6.78374055,1644719989,Regular,cf0087f95a8eb7f7f9833703eec82caebe83137688eb0c122d4337d4bbfb1ba7
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,95,1,6.78371525,1644719989,Regular,f3cd1563ee047e748d9bdf9c01b2e4069f12f6916086d0fe3ce0e7d385a1d895
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,96,1,6.74471674,1644719989,Regular,602df8ed4cd326edbe4587e3cf4db5276ad5f4210ce0c895043d591052e793c7
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,97,1,6.71727835,1644719989,Regular,6e3bd9a33f2fdd7e15264b8cca7fe0f5680d3430c6f7cb58469d4f5b93de446c
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,98,1,6.71707915,1644719989,Regular,344c2f9114e6e10c4d2180ab77f9414c0a93b5a01a8db11ea8ce04614ccb2788
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,99,1,5.4389658,1644719989,Regular,52fc93f48e46a1e2cd8e05e85fd148b3279bd3eb82ba121644f381ace193f801
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,100,1,5.42758908,1644719989,Regular,0c610277191c46c54d20cd25bb92a82e181d70c0cdfa22d6d71b569af53789f4
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,101,1,5.4273818,1644719989,Regular,dc93d4218f7a12f1c62ba35d1ebc6c8f11837cb48f0853babe4f32a7fd941226
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,102,1,5.4269722,1644719989,Regular,f1feaf32675587c6f606ae56a99300671d2bfffabc46a1779dafce9e0a17986c
181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1,-1,103,1,2.90150345,1644719989,Regular,04e82546b3e010ecaa5c32c1356acba4f8eb7e43dad8e13d2e8d320349acf8df
83cf05e257b2fe0e8efadb96359de70b1b2b8ce461c7bcd241dd84f708b3c36f,1,1,1,6.72002185,1644719989,Regular,bc2af2b94dde9d0dcc2e145a68ea4b6714bda6cf00de03d88a369801a3c25e41
ae72897be29764d07bb597781bd8b8048a0ff6dc85ddb86d7f95c97508a58ad8,1,1,1,6.74200171,1644719232,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
04e344a09094fd061a722e17d64a582b3b41123f71f3225a1e89a6702e1e89ea,1,1,1,6.71676375,1644718702,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
d85912da5be926cb07bbe83336f3aa00031b69332f76b599e1979fbedd12e1fd,1,1,1,6.71974865,1644717347,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
edffcb21daf9d8ecbcd51acfab9e1c5fcb9abc9bdaaed941b2fa939aeb42be42,1,1,1,6.71799055,1644716639,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
19ad45905b38d9f988b21a0b8b5bbbd1302f254956e0581adbf4ae3be692f943,1,1,1,6.71675535,1644716470,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
4410550c1dd9e2cd88fe9b0adc949743b32654597aba4f64322e38d367b4d481,1,1,1,6.71699675,1644716258,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
3afce19caac3deef15182d68ffdaee819e6c2e577e666f8c4e7a617c758396eb,1,1,1,6.73136898,1644716210,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
6baddf90a3682a8dd66708ff726f62655d263b8e362777733e452882055f53bc,1,1,1,6.72781407,1644715363,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
85377b62d26b9641f3dbd2357c7a1bce65774a588da269bfc96813d7d4df27a0,1,1,1,6.728264,1644714570,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
ebc7949f92e3d67a1d301c44c7a4c71bf9649460648f51cc9e05d946d0ff44ba,1,1,1,6.71722165,1644713646,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
f94fe915b65a4419e2695b93b56e2067418ec326b02848e3ad0ede6263325b17,1,1,1,6.74379345,1644713531,Regular,fcbbb3d4ab446298f1566c423e0e9f222f1f03708b3c3a5c4d544bac6d7c858a
3efa5a38998afbd22b606ec72ece1a9d5af75f111c666611c2fcd8af7d32ce40,1,1,1,6.71665815,1644713400,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
0d5772e56adbff526a61505a7809ea5ca8121f7ed656514b95da816912bb9369,1,1,1,6.72007525,1644713201,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
ddfe528ef9cdacc82a8bf1d7014fe95944eb0a313ff9bf3283c23d08aece4691,1,1,1,6.72958306,1644710889,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
a67d1a39f8107897ed813ce64b335f4d348314c71ab664973e1adee39a17f56f,1,1,1,6.71661695,1644708391,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
aa072167c25fec113cd28c870a8a4d472325814873258772d962af8482f33489,1,1,1,6.72945882,1644707706,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
3b586f4d3a45471e4df06b0f99eab3f83b020bd77a63a1a634c2fa12f34e230c,1,1,1,5.38633758,1644706435,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
1610c12f0c54977e1160ba5a02826f8c3a10436e57b8a2626c157e2ba0495892,1,1,1,6.72113845,1644705652,Regular,fcbbb3d4ab446298f1566c423e0e9f222f1f03708b3c3a5c4d544bac6d7c858a
0b203e34dd4bdca0982393c7d7a248a09362e7c0136550f13491224f8cd7a8e3,1,1,1,6.7265286,1644705368,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
2f6b9addbe6c143f0600f4617c6b1e73cc2772414819c124b766ee3eb6ec05aa,1,1,1,6.74177673,1644703731,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
54f5890b7f276d5b5dcb05e6a25dc865d9d8d0ac5670e24a38c1b8853b74a236,1,1,1,6.71859665,1644703677,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
98b65e014cc18839ce3dfb6bdb34a5a3dbd511c6ae39c3d7d9d824af4034569d,1,1,1,6.71666335,1644703274,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
388df9b0bcb31efb5ad88bd6a43adb1236c47bf0aad841f31ea98f48927f86f1,1,1,1,6.71670395,1644703233,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
b67aed5e760310673535361c40c5684c6cb77890beb6536f126c08173a9fd6c0,1,1,1,6.71660035,1644703075,Regular,fcbbb3d4ab446298f1566c423e0e9f222f1f03708b3c3a5c4d544bac6d7c858a
fd876588e24c423fb79941fe63eb55f1b6b9bb992ebd1ce17a26554db8b4711a,1,1,1,6.71721095,1644702902,Regular,bc2af2b94dde9d0dcc2e145a68ea4b6714bda6cf00de03d88a369801a3c25e41
bcf4d501a3030cc1d0c11d7dc5f5e0c71d211600d61506cb14bf384fd1c0b6d8,1,1,1,6.71659165,1644702525,Regular,3e4c4a27d3865b2fab0f7d734637a72c8c3a240abce82c5faf2147c7275d1010
01a8c0c21437edd9883a814254c5c9ca0e5b008d337e1c6aa49ca981b885d2ee,1,1,1,6.71659165,1644701614,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
d0b424b15e0ecb0ad604bf55242b2156e19a93f86e504a20811efc6d3a4b1485,1,1,1,6.71654975,1644701380,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
9153caada5486010623391f10419279dd9819087c8936934336cdee93ffd5afd,1,1,1,6.73452701,1644700443,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
594a237a2c7e19469993595b43be942414cbdde272fc5b7d4d867e828de98eba,1,1,1,6.71741365,1644699263,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
fb715432fa658b31668a3b39c437186c5ce49b7e632f3e0d629402ac9cd46e4c,1,1,1,6.71657505,1644698567,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
e2a6d4bd406ed1ffd1ff72e9a103576f33c422590d0dbc50a397d711baa159c4,1,1,1,6.71664675,1644697905,Regular,fcbbb3d4ab446298f1566c423e0e9f222f1f03708b3c3a5c4d544bac6d7c858a
75086ac96f7c647222ed7983cfc47ebbb563ca5a7bf1010ac3ac4447c163d9bd,1,1,1,6.72075465,1644697274,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
fa2bb2c69005772f51912be3b926327f24f304fcf7a05171169f210f8ba15cee,1,1,1,6.7329835,1644696586,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
ea968b9d9057655168874f818f07bb522e9a3e65c103f282ec95621b1689c43b,1,1,1,6.73831573,1644695661,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
b73e287f7e2ac3bdceb591bea6b1b1d90301d63cf9eb122ad52a64f68bd7a9d3,1,1,1,6.71662145,1644695225,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
e4247567d81a89b36c8c06cfcfd7b7a8d171714f71f6e442c6343d8d55590875,1,1,1,6.71862145,1644694772,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
d9a0d23dfe14bd576cce107f2c045548d0ffe5ee0b1c81b15249ffecbf965791,1,1,1,6.73554631,1644694635,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
5cc6dea13181c546308d618e68452b95b42796104c77a32eb367a22ec38ab5ee,1,1,1,6.71664675,1644694222,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
f2c2a103435b369f5015d063504d15dca28e6f5f94f9803494741717b4f8bfd2,1,1,1,6.73500094,1644693822,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
1c2da6d702f6df57be982ea49b2521cdfeb6053f33b08f63d7b831b7019242f3,1,1,1,6.71654975,1644693083,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
3c26a9cbdc5d6717fd4cfb9c5473e3b2b3125455ec9623507633dbde80469204,1,1,1,5.37345644,1644692978,Regular,050551fdc47bff50869189030c8ec6c4ca9915c51574622a03f8c2c141487ab7
cc5c6d9baa3d3458e4812a319e6fc89ce11e49ff2bb5cef4962897000e2a37e2,1,1,1,6.72098083,1644691293,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
aa8b49ead57a73193d3be0c0ef15c6b383b813d97155b02b322a37ebcccebcad,1,1,1,6.71696355,1644690706,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
d2f6b76cf78548563f49647e4556702825543105f88f5af0d317c488ceaa175b,1,1,1,6.71726025,1644690256,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
35bd05b7b15514314513cee24f4946192e7e3ebd40adead1510d11690aab1539,1,1,1,6.73827834,1644690145,Regular,bc2af2b94dde9d0dcc2e145a68ea4b6714bda6cf00de03d88a369801a3c25e41
2775d783fbbea823b803d1c1f6fdad575b6e97ea6e78bc8f3d3433600a2e8630,1,1,1,6.71674455,1644689799,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
1021fdf528f315e06ef343cb6adff16001438b65c734f331fdd3f83171f10fc2,1,1,1,6.71736775,1644689324,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
c265361840f70ccaab98095ea5ced4532427345259060bd9088fffe7f83a72ad,1,1,1,6.73004248,1644689280,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
25ebafd69ddc6f897dc4ed905b05e6ddc7ddc9d5970c293cd622af964375771b,1,1,1,6.71722435,1644689248,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
5358881d78b9e6491ec43c699e17c7d0e8af611bfab87576988f36eb441bc3fe,1,1,1,6.72816015,1644688545,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
fc119558fb37993749d60fcce4a1968d86b86eda2e0a3fca70be162c0cd8af40,1,1,1,6.73972102,1644688484,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
8cd764f90fb4a7c230c79edd09bf3b3ab9605fb894e3310d2504dc97dde46568,1,1,1,6.71667545,1644687886,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
42fc2538993b172e5a7f331969bd4035435ce110c62d11b8804e343732ba8c6a,1,1,1,6.73582234,1644686529,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
280e8cf177cd9be47689ccfd645ea8964be98dde9acb17c63d96c8ea2d142059,1,1,1,6.71724985,1644686269,Regular,fcbbb3d4ab446298f1566c423e0e9f222f1f03708b3c3a5c4d544bac6d7c858a
33a801b8209c4ee345183c6462ec17f4b263c952228632f2f76a97539c459522,1,1,1,6.73919039,1644685675,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
f36aa1dbab8f93df4aaba7c582fe20dfb1718b44fa79c69c5e20a89bcfece20a,1,1,1,6.71913705,1644685412,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
ce037a296050e3ff8441f325ee7d693a3e8e1916d860992efb0d4a9dcc286850,1,1,1,6.74562962,1644684811,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
baac27fbe97d625641a03c58cf9c863c4c528a1c989560b4fb450e4b7d54818a,1,1,1,6.71681305,1644684330,Regular,3180eb09f1a9850256a8ce90d1fc4c03962d20c2f42e92a422e95657e31f625d
35b57468c10333d28046430c41359d6833c74a6223c9fb42b95bac8b07190ed5,1,1,1,6.71714575,1644684173,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
14f9ac226be8bd1595fe40cafd4be42abe9b5a8e31aaadf548005a1d4d297b6b,1,1,1,6.73654826,1644682223,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
3256db6dfc19a08401938a6445fc867931da4c21f68449af25806529c4ff6d45,1,1,1,6.71688925,1644681902,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
4a5018976a148588b32fdf875b4fc4de21c90930e1166cc6f64d084c7dd143b0,1,1,1,6.71680445,1644680430,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
2c286f2593d3cd23d652af6c3ba1f21e347c42864576ccb9f1b4ae8ff5041faa,1,1,1,6.71667855,1644679850,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
40b7b8f87114fcaf7e54d798ca879aac478a9651010270bd8ac6ccaea0400d84,1,1,1,6.74525623,1644679552,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
3aaad82fbb6cac7ffb8310cfc130b8b852b659eff40f2c1ac83b88b6519f91e1,1,1,1,6.71783335,1644678971,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
430f117856afd6ddd6c136c655259f0ef0fb7f4c28a9c60f0e2513cbe19ab52d,1,1,1,6.7347882,1644678426,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
45dcb4d5ea5a68f7510f9ff2b7cfaa8f41aff8897630d8548b64ea8411a337ec,1,1,1,6.71654975,1644677874,Regular,3e4c4a27d3865b2fab0f7d734637a72c8c3a240abce82c5faf2147c7275d1010
1466d20ab22366a1dc26e719590c52f157b3579f0c36698a6cedb3a77927d3f9,1,1,1,6.71654975,1644676759,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
5baa9e8ebd2c0432be21264a0b1f4efedced8e1f73aff7d8db498b3a6704a431,1,1,1,6.71657955,1644676705,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
d022eda010ffefc47214a806c428b8ee4ea08b64813d1805ac836bb23160cbca,1,1,1,6.73488427,1644676699,Regular,295b1d3cb70f2de28bf3f6e0e8fa41762d5994645d207cb4f8ef8737cca290f3
c8faea6066de0d4fa5fe88ddbe2820044bbbfec7e9881318b1fbf1c5b3b225fc,1,1,1,6.71679349,1644676374,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
aa590670a524c8f0af6be64315600b7ddcd5985b5585ff5fc8a4b29d7c2cb0c0,1,1,1,6.71654975,1644671467,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
fa1b0a326ba9f093ae785e419f28f270b876cda69b6edad4cdafb3adebfa5871,1,1,1,6.71888295,1644671348,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
e786aa020f06c49a2c7d92d7dde46368c6a3d2e21f5555605a3b93cf35a7b67e,1,1,1,6.71668075,1644670093,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
588d9efdb2969db60b5c4887c82eb000597d297c91b6c4ea0f8d554db0d202ca,1,1,1,6.71763805,1644669908,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
ac26309186d81aca89b2a820bde7c6b0b277df452f177e3a4646e3cdb5620220,1,1,1,6.74789416,1644667683,Regular,bc2af2b94dde9d0dcc2e145a68ea4b6714bda6cf00de03d88a369801a3c25e41
5a49337aba35f127e9a6f86335642c0277bfedc59da7b2506b2a974832ba9d5d,1,1,1,6.71654975,1644667101,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
98126d8a9ef8f472997823b131bf07893b68315ff173deee0b3616d82fabd80e,1,1,1,5.37363156,1644666865,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
681c05666ecad0b961762beb562feef602f82ddbd7e09d9a5187953e145e4318,1,1,1,6.74216504,1644666765,Regular,3e4c4a27d3865b2fab0f7d734637a72c8c3a240abce82c5faf2147c7275d1010
38f80bf474ce55fb8ff17e556a6a5532423db45428082bb049978eb7b68984c6,1,1,1,6.71703865,1644664925,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
7cffd7b955f4b8a210a2c5103bfea00ab240acdaa0599644615054f90044b066,1,1,1,6.73016389,1644663432,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
bcac444a25d30980cbef2ad7681ae757752957efa422e6182565924d2c7306a3,1,1,1,6.74945345,1644661272,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
1970e79ed1eb73d7b6bd3e4a3fd235f31aa49fd6eaebe3d3e8d5e2c85d235daf,1,1,1,6.71696245,1644659460,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
49cbaddea950fc6a1fbe001decf32bf2c9e7435b302f753fef2d2418333efaf8,1,1,1,6.73166346,1644659311,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
6f30b94633d7616acf8fda244c046224f9f5025def347c3d800e9ca7a9079f25,1,1,1,6.71683365,1644654763,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
0bc23d7085ecbdc3b0f141161b5839f881c948d0c96374388ff1a91f76674017,1,1,1,6.73505289,1644654529,Regular,bc13538a2eecfd018686f67ebb6ed3bbab25d017cabcfe1ae4b783bef835bb85
ba35ea0fa9e8d2e2c2c28613bc40ec2881769cfcdba73ea558a93ba9847f9f86,1,1,1,6.7270109,1644652302,Regular,5a3b60b200c27fc465b7d9fc3bccf7a2d193300fe9555c439692ccaffe749f83
318edcb9f04636b31db4b5e31b02aca8102847502cb36c66307c06522a6f5cc3,1,1,1,6.72985914,1644651386,Regular,17ed4ce697de6645a6934c25022eb45372b06b36bed53a91eae720d47c78de2e
6e3bd9a33f2fdd7e15264b8cca7fe0f5680d3430c6f7cb58469d4f5b93de446c,1,1,1,6.71727835,1644647606,Regular,181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1
602df8ed4cd326edbe4587e3cf4db5276ad5f4210ce0c895043d591052e793c7,1,1,1,6.74471674,1644646873,Regular,181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1
f5e8215b4b0039580b5004d33f07049d1d916eddcdd188190ee2c65581aa8aeb,1,1,1,6.71666895,1644646537,Regular,6849b7bbcf71c02bc84b760fe595c807233362934275b8d149689247ca679ce6
344c2f9114e6e10c4d2180ab77f9414c0a93b5a01a8db11ea8ce04614ccb2788,1,1,1,6.71707915,1644645730,Regular,181813aa3e9d13b800bacc4622b08fb533bc0f923f5487791786b8017f1178c1
