tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,158,1,0.45631327,1544492537,Regular,4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,39,1,0.51471613,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,369,1,0.51471613,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,476,1,0.57119432,1544326204,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,52,1,0.60792282,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,428,1,0.60792282,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,27,1,0.62655949,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,243,1,0.62655949,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,45,1,0.60767172,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,409,1,0.60767172,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5,-1,16,1,0.60897228,1543970817,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,152,1,0.60897228,1543969844,Regular,663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5
67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c,-1,7,1,0.5548868,1543884198,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,61,1,0.5548868,1543883694,Regular,67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,15,1,0.57246833,1543803602,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,143,1,0.57246833,1543802532,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b,-1,5,1,0.59559129,1543715435,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,62,1,0.59559129,1543714397,Regular,a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b
e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c,-1,6,1,0.14633231,1543451754,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,29,1,0.14633231,1543451400,Regular,e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,34,1,0.15843681,1543278005,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,33,1,0.15843681,1543277649,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4,-1,9,1,0.14939092,1543203803,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,131,1,0.14939092,1543021808,Regular,f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4
3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6,-1,4,1,0.11612631,1542673841,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,46,1,0.11612631,1542673154,Regular,3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6
