tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,8,1,0.51918257,1536275692,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,6,1,0.51659176,1536275692,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,5,1,0.51977512,1536275692,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,475,1,0.4705358,1536203234,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,427,1,0.49953365,1536117400,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,543,1,0.51918257,1536029434,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,180,1,0.51659176,1535943016,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,412,1,0.46840062,1535857535,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,381,1,0.47954912,1535770882,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,326,1,0.48528092,1535683811,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,364,1,0.49490098,1535597636,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,449,1,0.51977512,1535511189,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,126,1,0.53671723,1535424733,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
09b91d3725dd22b782e0553928490a1381aa4da4b9c8d9ce61b51efec3454ee4,1,2,1,7.4639,1535421644,Regular,f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520
e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67,-1,0,1,0.64304988,1535421222,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67,-1,4,1,0.53905416,1535421222,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67,-1,3,1,0.62161233,1535421222,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67,-1,2,1,0.54194324,1535421222,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,11,1,0.54194324,1535338209,Regular,e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,2,1,0.53905416,1535251952,Regular,e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,86,1,0.62161233,1535165799,Regular,e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,247,1,0.64304988,1535079015,Regular,e98304f8d0b38d057d25bc039399e3048b265e51af3c6900026a268030120d67
edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a,-1,5,1,0.38365556,1534998812,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a,-1,0,1,13.7562,1534998812,Regular,c6b3b0d77b30aefdc508b3cd884be5d1dee7febcf080a5002e66a9671b603321
edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a,-1,1,1,1.00010626,1534998812,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a,-1,3,1,0.3820713,1534998812,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a,-1,4,1,0.50307242,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,296,1,0.50307242,1534992610,Regular,edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,100,1,0.3820713,1534906540,Regular,edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a
c6b3b0d77b30aefdc508b3cd884be5d1dee7febcf080a5002e66a9671b603321,1,1,1,13.7562,1534903416,Regular,edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,3,1,1.00010626,1534854947,Regular,edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,33,1,0.38365556,1534819813,Regular,edeb9e578839de2a343d4e997f7e1718bef7dacbaf8518e05712424904a0083a
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,4,1,1.00282453,1534740340,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,7,1,0.42060581,1534740340,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,0,1,0.40216296,1534740340,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,2,1,0.37695688,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,3,1,5.5449,1534740340,Regular,4b21cc5c703f9abf4f8063a8279e3369f31b242fdc2d00b3f2b19853cad9bb5b
ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f,-1,6,1,0.44428428,1534740340,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,170,1,0.37695688,1534733524,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
4b21cc5c703f9abf4f8063a8279e3369f31b242fdc2d00b3f2b19853cad9bb5b,1,0,1,5.5449,1534730711,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,292,1,0.40216296,1534647009,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,4,1,1.00282453,1534577339,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,33,1,0.42060581,1534560709,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,425,1,0.44428428,1534474478,Regular,ed891b2849d4ec164fcf6973fe568db2fc0d2b21b8a9cfe5a8aac53bc61c0e4f
38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621,-1,3,1,11.6655,1534429672,Regular,983f3aef9e430e65d7bfce2381334cd9fb1fc546c00857705e41df6f52ec9ca9
38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621,-1,0,1,0.43390153,1534429672,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621,-1,2,1,0.47440661,1534429672,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,242,1,0.43390153,1534389246,Regular,38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621
983f3aef9e430e65d7bfce2381334cd9fb1fc546c00857705e41df6f52ec9ca9,1,1,1,11.6655,1534385200,Regular,38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,63,1,0.47440661,1534309788,Regular,38ef4c44c08e02274f33acfa7dc93b457ca14a1c77a14eed8c9173f22ff8d621
2195ecf985b05319e642f0bf0777c17c32a48f34f53f566667911f9972175b49,-1,3,1,0.48864682,1534306811,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
2195ecf985b05319e642f0bf0777c17c32a48f34f53f566667911f9972175b49,-1,2,1,0.99840815,1534306811,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,7,1,0.99840815,1534295953,Regular,2195ecf985b05319e642f0bf0777c17c32a48f34f53f566667911f9972175b49
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,111,1,0.48864682,1534212947,Regular,2195ecf985b05319e642f0bf0777c17c32a48f34f53f566667911f9972175b49
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,6,1,0.44453377,1534145623,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,5,1,0.46423542,1534145623,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,3,1,0.99951689,1534145623,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,2,1,0.38484963,1534145623,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,7,1,10.7161,1534145623,Regular,482539b468b03f148473ec1fbb544a9f400844033c341b011f165979eca6edf0
f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4,-1,0,1,0.42727911,1534145623,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,286,1,0.44453377,1534126539,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
482539b468b03f148473ec1fbb544a9f400844033c341b011f165979eca6edf0,1,1,1,10.7161,1534125815,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,478,1,0.38484963,1534040407,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,7,1,0.99951689,1534021638,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,130,1,0.42727911,1533954304,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,434,1,0.46423542,1533867417,Regular,f5de7459dd822fef7933d26fd4ea6a77af637c3fb60c23213dff565e86b864a4
320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f,-1,1,1,0.43252136,1533799322,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f,-1,0,1,1.00961459,1533799322,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f,-1,2,1,0.45937203,1533799322,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f,-1,3,1,0.41403661,1533799322,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,276,1,0.43252136,1533780973,Regular,320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,11,1,1.00961459,1533774100,Regular,320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,483,1,0.45937203,1533694525,Regular,320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,348,1,0.41403661,1533608203,Regular,320ed367d2e2f024795ee288e2aed19982ba2989c5ad1148752327244d9de32f
433eedb50cb204f608f1e6b85852afe3f7d10b59117db662064aa41b34dc0b94,-1,2,1,3.03,1533591865,Regular,769439d1565db640559e89986a7270accac4b3835fd5bcfba85b2581374974a3
433eedb50cb204f608f1e6b85852afe3f7d10b59117db662064aa41b34dc0b94,-1,0,1,0.4149218,1533591865,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,263,1,0.4149218,1533521782,Regular,433eedb50cb204f608f1e6b85852afe3f7d10b59117db662064aa41b34dc0b94
769439d1565db640559e89986a7270accac4b3835fd5bcfba85b2581374974a3,1,1,1,3.03,1533520907,Regular,433eedb50cb204f608f1e6b85852afe3f7d10b59117db662064aa41b34dc0b94
3a07d1292a28cf2c2b87951ab45a034eb749b386006e34190776d257bab60d6a,-1,0,1,0.43585913,1533502785,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3a07d1292a28cf2c2b87951ab45a034eb749b386006e34190776d257bab60d6a,-1,1,1,1.00354793,1533502785,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,17,1,1.00354793,1533501972,Regular,3a07d1292a28cf2c2b87951ab45a034eb749b386006e34190776d257bab60d6a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,20,1,0.43585913,1533435680,Regular,3a07d1292a28cf2c2b87951ab45a034eb749b386006e34190776d257bab60d6a
b0f977a1b331b24ed1c77d2418c293d957c5c7c1ca7c6077cb4d54dbf6df6f73,-1,1,1,3.0603,1533353111,Regular,39243a72c4cc32983156d23f329e0ff0fc2082d39973b1c6058679a7c2032fca
b0f977a1b331b24ed1c77d2418c293d957c5c7c1ca7c6077cb4d54dbf6df6f73,-1,0,1,0.41964987,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,317,1,0.41964987,1533349292,Regular,b0f977a1b331b24ed1c77d2418c293d957c5c7c1ca7c6077cb4d54dbf6df6f73
39243a72c4cc32983156d23f329e0ff0fc2082d39973b1c6058679a7c2032fca,1,1,1,3.0603,1533348123,Regular,b0f977a1b331b24ed1c77d2418c293d957c5c7c1ca7c6077cb4d54dbf6df6f73
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,6,1,0.44619865,1533318497,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,5,1,0.47655144,1533318497,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,4,1,1.00398094,1533318497,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,3,1,0.49469872,1533318497,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,1,1,1.00063223,1533318497,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,0,1,0.49803679,1533318497,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb,-1,8,1,0.46381998,1533318497,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,160,1,0.46381998,1533262847,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,11,1,1.00398094,1533247402,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,259,1,0.47655144,1533176211,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,86,1,0.49803679,1533089711,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,319,1,0.49469872,1533003421,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,3,1,1.00063223,1532982590,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,72,1,0.44619865,1532917163,Regular,f2311fbcec7efe94b79d994b9994c6b4c5757f8570dcc58a1b9e83501b4cc6eb
c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb,-1,2,1,3.0401,1532875045,Regular,611a83c9267297cf1741e5502bc430bfc9ae6555d2e55973cd34c7d5ee2d7358
c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb,-1,1,1,0.45329501,1532875045,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,339,1,0.45329501,1532830675,Regular,c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb
611a83c9267297cf1741e5502bc430bfc9ae6555d2e55973cd34c7d5ee2d7358,1,0,1,3.0401,1532829671,Regular,c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb
7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b,-1,0,1,2.01912846,1532754972,Regular,cea128b6a6511afaa3a3dffa2470074b896d7bd49701e196b1dcfe44921cf775
7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b,-1,2,1,0.48279114,1532754972,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
cea128b6a6511afaa3a3dffa2470074b896d7bd49701e196b1dcfe44921cf775,1,1,1,2.01912846,1532754742,Regular,7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,357,1,0.48279114,1532745008,Regular,7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b
5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f,-1,2,1,0.50057537,1532715414,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f,-1,4,1,0.43907763,1532715414,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f,-1,3,1,0.47291846,1532715414,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,165,1,0.50057537,1532658107,Regular,5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,204,1,0.47291846,1532571689,Regular,5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f
093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5,-1,3,1,0.52203212,1532484972,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5,-1,2,1,0.48884402,1532484972,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,170,1,0.43907763,1532484972,Regular,5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,594,1,0.48884402,1532398754,Regular,093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,422,1,0.52203212,1532312111,Regular,093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5
57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114,-1,0,1,0.49692512,1532268036,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114,-1,1,1,0.72019653,1532268036,Regular,d962ffb35d8cfccbb78650f6456c3e8841f7dc5bb58fe2552d7751385898d31a
57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114,-1,3,1,0.4916933,1532268036,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d962ffb35d8cfccbb78650f6456c3e8841f7dc5bb58fe2552d7751385898d31a,1,0,1,0.72019653,1532267434,Regular,57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,568,1,0.4916933,1532225984,Regular,57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,383,1,0.49692512,1532139393,Regular,57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,6,1,0.20586869,1532103632,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,7,1,0.78283245,1532103632,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,0,1,0.20593847,1532103632,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,1,1,0.17329237,1532103632,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,3,1,0.46092715,1532103632,Regular,921bdfeeec8e2f8d61bd6a3cf7f6bd51100c56e51149f9f780c784d947f80f8a
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,-1,5,1,0.20813957,1532103632,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
