tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,0,1,0.0502102,1510456082,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,277,1,0.0502102,1510452485,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e,-1,1,1,0.05378251,1510370448,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,331,1,0.05378251,1510366271,Regular,b2db6d8d68fca1fd6c913643cdd3fdd58a0badcc9f0e9b90d0781a35e42cdc8e
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,4,1,0.05955791,1510284993,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,247,1,0.05955791,1510280040,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,14,1,0.08762734,1510194975,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,172,1,0.08762734,1510193344,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9,-1,18,1,0.0916137,1510024862,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,12,1,0.0916137,1510021272,Regular,7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9
6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc,-1,2,1,0.06261542,1509852383,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,263,1,0.06261542,1509848549,Regular,6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc
023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e,-1,4,1,0.05767208,1509762573,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,141,1,0.05767208,1509761438,Regular,023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e
4dd4e03c4fb1cf20f8c75604e0836e531cdcdb2f17645e958e7e548e4c50c71d,-1,18,1,0.05353463,1509682723,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,373,1,0.05353463,1509674983,Regular,4dd4e03c4fb1cf20f8c75604e0836e531cdcdb2f17645e958e7e548e4c50c71d
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,35,1,0.05877751,1509598751,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,285,1,0.05877751,1509588799,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0,-1,87,1,0.11932354,1509556862,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,486,1,0.11932354,1509502396,Regular,a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,27,1,0.10664817,1509333585,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,104,1,0.10664817,1509329361,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,78,1,0.12189589,1509252826,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,308,1,0.12189589,1509156485,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107,-1,8,1,0.10729122,1508984631,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,135,1,0.10729122,1508983828,Regular,990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,12,1,0.10989431,1508812889,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,304,1,0.10989431,1508810901,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,45,1,0.15857749,1508644313,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,179,1,0.15857749,1508637994,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe,-1,16,1,0.1295844,1508383463,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,121,1,0.1295844,1508378765,Regular,eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,73,1,0.12267794,1508034627,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,11,1,0.12267794,1508033041,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,77,1,0.11260047,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,151,1,0.11260047,1507688081,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
d3ef4b60113c65870cba5d5998b52a16a539bfb9ea371475303c1224e8f9e3b0,-1,22,1,0.13294671,1507382434,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,133,1,0.13294671,1507342101,Regular,d3ef4b60113c65870cba5d5998b52a16a539bfb9ea371475303c1224e8f9e3b0
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,39,1,0.10758875,1507021305,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,124,1,0.10758875,1506996297,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,63,1,0.1249985,1506833407,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,225,1,0.1249985,1506737514,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334,-1,44,1,0.11981623,1506569688,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,272,1,0.11981623,1506564905,Regular,34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,79,1,0.11999572,1506396992,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,181,1,0.11999572,1506391429,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,51,1,0.12387495,1506226860,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,209,1,0.12387495,1506218640,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
fbce9e07ff6e1504bb120b97c3ac0962964939d53d02b2e2ec146d51ebb7a075,-1,16,1,0.10993525,1506047323,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,202,1,0.10993525,1506045921,Regular,fbce9e07ff6e1504bb120b97c3ac0962964939d53d02b2e2ec146d51ebb7a075
78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025,-1,5,1,0.1293403,1505874228,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,172,1,0.1293403,1505873532,Regular,78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,1,1,0.14129712,1505623667,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,31,1,0.14129712,1505614445,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,9,1,0.10240322,1505355795,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,114,1,0.10240322,1505354938,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde,-1,13,1,0.10705458,1505189275,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,182,1,0.10705458,1505182377,Regular,eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde
deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314,-1,12,1,0.11827354,1505015458,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,109,1,0.11827354,1505009486,Regular,deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314
