tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,145,1,2.27943328,1629772330,Regular,ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8
911bbfabc9f9942d711603f4f811ba08276fe2f4e1f0a1db1717e438c3518c47,-1,1,1,2.37112207,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,501,1,2.37112207,1629685882,Regular,911bbfabc9f9942d711603f4f811ba08276fe2f4e1f0a1db1717e438c3518c47
2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e,-1,1,1,2.61255854,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,12,1,2.61255854,1629599589,Regular,2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e
3bc1c6d0a6652c9737c359d7564a4d7f7c026dcaf119597043ee618f521f1cce,-1,2,1,2.740588,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,478,1,2.740588,1629513112,Regular,3bc1c6d0a6652c9737c359d7564a4d7f7c026dcaf119597043ee618f521f1cce
0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817,-1,9,1,2.52381816,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,58,1,2.52381816,1629426714,Regular,0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817
2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb,-1,6,1,2.92859908,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,408,1,2.92859908,1629340239,Regular,2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb
76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba,-1,6,1,3.63915862,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,329,1,3.63915862,1629254184,Regular,76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,1,1,2.95246916,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,577,1,2.95246916,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c,-1,2,1,2.79422524,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,391,1,2.79422524,1629081499,Regular,4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c
29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8,-1,2,1,0.11600451,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,94,1,0.11600451,1628822290,Regular,29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8
b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905,-1,0,1,1.95125405,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02,-1,5,1,1.77207625,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,183,1,1.95125405,1628735554,Regular,b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,160,1,1.77207625,1628660703,Regular,d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02
e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e,-1,4,1,0.99232324,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,180,1,0.99232324,1628562973,Regular,e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e
4f3b57d11809dccc1a005b638e71153f300b352fc3e16cc38bf6728ddcb82f0d,-1,6,1,0.53999539,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,350,1,0.53999539,1628130686,Regular,4f3b57d11809dccc1a005b638e71153f300b352fc3e16cc38bf6728ddcb82f0d
c24f5f2ec12fb4ab39717509268059c627b9ad29fa57ed1d7fb91cf26b59827a,-1,2,1,1.96706517,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,454,1,1.96706517,1628047996,Regular,c24f5f2ec12fb4ab39717509268059c627b9ad29fa57ed1d7fb91cf26b59827a
d67c7400d8ea2475cac9aba935a8d52233c50545717d1ea1858ad1c14d6519d6,-1,5,1,1.6907541,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,60,1,1.6907541,1627957808,Regular,d67c7400d8ea2475cac9aba935a8d52233c50545717d1ea1858ad1c14d6519d6
d8c211102095427ca98a3ef49cffca20b4005afe699c6d750d165dfe2190ab55,-1,9,1,1.02515541,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,89,1,1.02515541,1627871380,Regular,d8c211102095427ca98a3ef49cffca20b4005afe699c6d750d165dfe2190ab55
31267750ef52d536a5abdf345746e69b089ee221cbc00a51e34fb372c87e1df0,-1,4,1,1.94690393,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,377,1,1.94690393,1627785308,Regular,31267750ef52d536a5abdf345746e69b089ee221cbc00a51e34fb372c87e1df0
8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761,-1,8,1,1.98805337,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,460,1,1.98805337,1627698722,Regular,8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761
07b8482012152270ef1bed31b5ac740bd4d7522f9ba1c231c69d13b36acfc871,-1,3,1,2.15205062,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,467,1,2.15205062,1627612441,Regular,07b8482012152270ef1bed31b5ac740bd4d7522f9ba1c231c69d13b36acfc871
3a3604e288837eb490cd393fe260ee1a81358e0541cc3eae7d3e2b28d59ca2a8,-1,6,1,2.05215057,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,175,1,2.05215057,1627526310,Regular,3a3604e288837eb490cd393fe260ee1a81358e0541cc3eae7d3e2b28d59ca2a8
b4dafd46065584d017d04cb1a42f6fbda6ee308fd0d17ab597d12b9aa82b4252,-1,3,1,2.07516051,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,207,1,2.07516051,1627439502,Regular,b4dafd46065584d017d04cb1a42f6fbda6ee308fd0d17ab597d12b9aa82b4252
37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471,-1,1,1,1.88911857,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,343,1,1.88911857,1627353487,Regular,37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471
2dea406330a1e3dbf499fbe37111018dc035d28d731e8eb64d660101e685c718,-1,1,1,1.85648952,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,97,1,1.85648952,1627268703,Regular,2dea406330a1e3dbf499fbe37111018dc035d28d731e8eb64d660101e685c718
a60885731a4e99685aaf4401bc41748523bb12db467697cdbb17872321aad8d3,-1,2,1,2.14810989,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,185,1,2.14810989,1627180536,Regular,a60885731a4e99685aaf4401bc41748523bb12db467697cdbb17872321aad8d3
a11edf5fb57145490928e0de4c1469e1d41a7e2f3360213d6ce1aabe99467008,-1,2,1,1.56334763,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,66,1,1.56334763,1627094750,Regular,a11edf5fb57145490928e0de4c1469e1d41a7e2f3360213d6ce1aabe99467008
99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51,-1,2,1,1.42431956,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,367,1,1.42431956,1627008370,Regular,99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51
8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf,-1,0,1,1.32297117,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,195,1,1.32297117,1626921796,Regular,8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf
1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59,-1,3,1,2.83615829,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,243,1,2.83615829,1626834705,Regular,1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59
4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4,-1,8,1,2.08566346,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,597,1,2.08566346,1626748307,Regular,4f6492e194881eeb0e15f8c61c4d015125840a9530d1d728ab98d6fde2eb84e4
efcd072e0ef73b6161c983efc33989bab68849a861fa7937861fdac826c5a6e3,-1,7,1,3.87734967,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,482,1,3.87734967,1626661889,Regular,efcd072e0ef73b6161c983efc33989bab68849a861fa7937861fdac826c5a6e3
5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a,-1,2,1,1.72974707,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
8cd45550b1730ec9e0d54f97789ce55fcc8ac7e7f35098596ca8f62f0cf89999,-1,3,1,0.67704386,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,272,1,1.72974707,1626575581,Regular,5c199c20cd18f25d8145bb2239741c93ad9216f5af7f3ed50a1da63e45a20b3a
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,142,1,0.67704386,1626490591,Regular,8cd45550b1730ec9e0d54f97789ce55fcc8ac7e7f35098596ca8f62f0cf89999
3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88,-1,6,1,2.64088314,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,329,1,2.64088314,1626402647,Regular,3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88
daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83,-1,4,1,2.39232496,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,245,1,2.39232496,1626316734,Regular,daa2b5503536725f748bb8be872a123f5f8b12ad402b7ec32db1b29228472b83
b8967ab4a34b588855c8b2e655223e8cbfdce74d64abfaca7953084e2528a9eb,-1,5,1,1.95312695,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,204,1,1.95312695,1626230015,Regular,b8967ab4a34b588855c8b2e655223e8cbfdce74d64abfaca7953084e2528a9eb
b2b2f52cbd3a0b3cdce6ec558e447ea56a318f0399e85dcb93083ab10a0135a9,-1,5,1,2.18143687,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,18,1,2.18143687,1626144288,Regular,b2b2f52cbd3a0b3cdce6ec558e447ea56a318f0399e85dcb93083ab10a0135a9
0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408,-1,4,1,2.54207324,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,61,1,2.54207324,1626057026,Regular,0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408
2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa,-1,3,1,4.15723483,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,271,1,4.15723483,1625970570,Regular,2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa
747364c8ba6cbbb8f13715accc1c1aaced92d8b5db2f701b7a39edf73e4fdbf3,-1,6,1,5.66502421,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,55,1,5.66502421,1625884244,Regular,747364c8ba6cbbb8f13715accc1c1aaced92d8b5db2f701b7a39edf73e4fdbf3
38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528,-1,5,1,4.58020307,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,204,1,4.58020307,1625797772,Regular,38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528
f01c81c05001635b0878f035cbd45be426fa22693355a03ee51f9ddd9d7edec5,-1,5,1,2.18270611,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,251,1,2.18270611,1625711412,Regular,f01c81c05001635b0878f035cbd45be426fa22693355a03ee51f9ddd9d7edec5
fb5f09a456a2cfb7b25f941afa629d926dcbad3ed042c04c2eecf6be51d8e53c,-1,3,1,2.30708871,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,19,1,2.30708871,1625625987,Regular,fb5f09a456a2cfb7b25f941afa629d926dcbad3ed042c04c2eecf6be51d8e53c
8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043,-1,7,1,3.39814618,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,273,1,3.39814618,1625538774,Regular,8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043
fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819,-1,1,1,3.8032651,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,228,1,3.8032651,1625452546,Regular,fce0375f7691031cdd8e32358c160a343e20f3945b138922814499c43b91a819
525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2,-1,5,1,3.57754352,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,61,1,3.57754352,1625365833,Regular,525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2
2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a,-1,2,1,2.91824114,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,44,1,2.91824114,1625279443,Regular,2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a
2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd,-1,7,1,3.56359053,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,231,1,3.56359053,1625193074,Regular,2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd
aa85134d9dba74be82d37f8b481771179fbfd4c086040db068abc1d02664e6db,-1,4,1,1.47746095,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,66,1,1.47746095,1625106837,Regular,aa85134d9dba74be82d37f8b481771179fbfd4c086040db068abc1d02664e6db
05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301,-1,7,1,1.57238297,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,178,1,1.57238297,1625020194,Regular,05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301
cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166,-1,2,1,0.15756571,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,1,1,0.15756571,1624934083,Regular,cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166
206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887,-1,8,1,0.84947363,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,116,1,0.84947363,1624501773,Regular,206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,9,1,3.34725638,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,88,1,3.34725638,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
e59489be7407876c94376e1e464ad84968e2bae98fab8f50a1bb6db7d57a95b6,-1,7,1,2.89110264,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,102,1,2.89110264,1624329267,Regular,e59489be7407876c94376e1e464ad84968e2bae98fab8f50a1bb6db7d57a95b6
806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd,-1,3,1,2.23219341,1624319023,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,242,1,2.23219341,1624242584,Regular,806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd
d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45,-1,1,1,1.43544863,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d,-1,7,1,1.36989298,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,15,1,1.43544863,1624156443,Regular,d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,179,1,1.36989298,1624070125,Regular,a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d
a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7,-1,1,1,1.69982179,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,204,1,1.69982179,1623983444,Regular,a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7
b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7,-1,2,1,2.25855328,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,84,1,2.25855328,1623897519,Regular,b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7
2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a,-1,7,1,2.15572889,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
4f631d0730c75a8b3d1c2cbe7f92342a8481a1c2a8d20a24037df496d2f9f659,-1,3,1,1.95387234,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,148,1,2.15572889,1623810703,Regular,2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,202,1,1.95387234,1623724901,Regular,4f631d0730c75a8b3d1c2cbe7f92342a8481a1c2a8d20a24037df496d2f9f659
0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3,-1,5,1,2.03680456,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,177,1,2.03680456,1623637869,Regular,0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,0,1,2.15720294,1623623621,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,227,1,2.15720294,1623551956,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
36177735ba61e5ff3ce6b8e59c697fad6adb3fcfd8daea319873172e3ab4a5b9,-1,5,1,2.47366444,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,1,1,2.47366444,1623465200,Regular,36177735ba61e5ff3ce6b8e59c697fad6adb3fcfd8daea319873172e3ab4a5b9
9a514b39062765a70391f936f5893c13ed92b8176cb9b02deeae10dac6abd4a0,-1,2,1,1.72114209,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6,-1,5,1,1.26620836,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
