tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,17,1,0.15803117,1680295042,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,12,1,0.17286875,1680295042,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,10,1,0.1518232,1680295042,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,7,1,0.16958772,1680295042,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,1,1,0.17534696,1680295042,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,30,1,0.1660687,1680295042,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,2,1,0.15523772,1680142192,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,67,1,0.16566441,1679968701,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,132,1,0.15803117,1679796587,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,133,1,0.1518232,1679624395,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,135,1,0.16958772,1679448056,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,146,1,0.1740986,1679279679,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,83,1,0.17534696,1679106308,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,78,1,0.17286875,1678932784,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,32,1,0.1660687,1678756942,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,24,1,0.16106668,1678654270,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,12,1,0.15590479,1678654270,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,5,1,0.18037524,1678654270,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,9,1,0.13927118,1678654270,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,8,1,0.16996505,1678654270,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,17,1,0.18052865,1678654270,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,21,1,0.15454433,1678654270,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,34,1,0.16926121,1678654270,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,31,1,0.18421554,1678654270,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,25,1,0.17080038,1678654270,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,185,1,0.16106668,1678584860,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,108,1,0.13927118,1678414186,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,141,1,0.17080038,1678243207,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,111,1,0.18052865,1678067380,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,122,1,0.16996505,1677891388,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,158,1,0.18421554,1677721939,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,130,1,0.18037524,1677548387,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,88,1,0.15590479,1677384589,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,122,1,0.16926121,1677206110,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,40,1,0.15454433,1677033909,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,2,1,0.15495382,1676970727,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,3,1,0.15898464,1676970727,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,4,1,0.1576185,1676970727,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,7,1,0.15188976,1676970727,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,8,1,0.1549114,1676970727,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,11,1,0.14651549,1676970727,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,142,1,0.15188976,1676860999,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,57,1,0.1549114,1676685617,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,101,1,0.15495382,1676514197,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,64,1,0.14651549,1676340182,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,4,1,0.15898464,1676167408,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,88,1,0.1576185,1675996248,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,16,1,0.153272,1675963097,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,24,1,0.15748482,1675963097,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,19,1,0.16151816,1675963097,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,22,1,0.15095589,1675963097,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,20,1,0.14422169,1675963097,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,0,1,0.1640931,1675963097,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,3,1,0.14303724,1675963097,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,5,1,0.15480308,1675963097,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,8,1,0.14560853,1675963097,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,7,1,0.13057385,1675963097,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,11,1,0.15082237,1675963097,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,12,1,0.15577278,1675963097,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,13,1,0.14483745,1675963097,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,14,1,0.15454365,1675963097,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,15,1,0.13492534,1675963097,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,27,1,0.15748482,1675821657,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,46,1,0.15095589,1675650256,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,148,1,0.16151816,1675478220,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,45,1,0.15480308,1675303589,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,64,1,0.14303724,1675136469,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,4,1,0.15454365,1674959251,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,74,1,0.14483745,1674787138,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,8,1,0.13057385,1674613273,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,35,1,0.1640931,1674440492,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,89,1,0.14560853,1674273461,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,53,1,0.15577278,1674097218,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,44,1,0.13492534,1673924527,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,88,1,0.153272,1673749240,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,35,1,0.14422169,1673575877,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,46,1,0.15082237,1673404419,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,5,1,0.16997118,1673376272,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,34,1,0.14869242,1673376272,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,33,1,0.15684863,1673376272,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,31,1,0.1530554,1673376272,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,29,1,0.16457771,1673376272,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,28,1,0.1734663,1673376272,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,26,1,0.15492288,1673376272,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,22,1,0.15122758,1673376272,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,21,1,0.15571056,1673376272,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,12,1,0.14304971,1673376272,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,10,1,0.16660079,1673376272,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,8,1,0.1352282,1673376272,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,0,1,0.16676754,1673376272,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,2,1,0.18403717,1673376272,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,162,1,0.15571056,1673235228,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,101,1,0.16660079,1673062283,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,141,1,0.16676754,1672886333,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,36,1,0.16457771,1672715378,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,59,1,0.1734663,1672539571,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,47,1,0.18403717,1672367839,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,57,1,0.1352282,1672194891,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,19,1,0.1530554,1672034098,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,49,1,0.15122758,1671851032,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,27,1,0.14304971,1671675568,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,119,1,0.16997118,1671502707,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,34,1,0.15492288,1671331177,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,139,1,0.14869242,1671157066,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,169,1,0.15684863,1670986834,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,97,1,0.18362431,1670848242,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,58,1,0.10519915,1670848242,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,145,1,0.20309648,1670848242,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,142,1,0.19009507,1670848242,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,140,1,0.10579961,1670848242,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,138,1,0.1059036,1670848242,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,133,1,0.10171188,1670848242,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,125,1,0.1145813,1670848242,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,124,1,0.10725374,1670848242,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,121,1,0.11731992,1670848242,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,117,1,0.18876598,1670848242,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,114,1,0.18699255,1670848242,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,112,1,0.15619741,1670848242,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,100,1,0.13645766,1670848242,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,95,1,0.17830874,1670848242,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,89,1,0.1170776,1670848242,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,84,1,0.11843751,1670848242,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,83,1,0.10361548,1670848242,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,80,1,0.14658296,1670848242,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,75,1,0.11130033,1670848242,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,72,1,0.13135384,1670848242,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,64,1,0.1272307,1670848242,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,63,1,0.12253438,1670848242,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,61,1,0.20282376,1670848242,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
