tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd86b87cc76b1476f3993ff29f7f682390f575936d8f7b7fa5dc6816d0708c1,1,2,1,0.01232715,1528827716,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
5bc5354c7b993faef1078e79d3af1db1c02f668e673774bd53104a191f0c0d75,1,2,1,0.01244886,1528545275,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
1474b9aaadcc639886e9d371d2baeab03cc5a365725a9134eab58de6f85f095e,1,2,1,0.01257165,1528497215,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,13,1,0.01269913,1527184052,Regular,61bb7b3f9c900f70dd5c6ebc808ed13c8474fa458fa27a97e323d2f30ae3a9c2
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,226,1,0.01269912,1527182858,Regular,6a8222678c8c163aa118bf87766df3e45988c13429f13d09a7b5d74db7f1a06b
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,31,1,0.01257332,1527182858,Regular,baad978d100378a2282d31b6b5e2c0484dd1560c3e5840d38fbc35445cb2302f
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,180,1,0.01269737,1527182858,Regular,1f71c28daf68c349f266f197147efb16f424af64e828f69cfd7a2f02f84e793b
c8d10038822bf17789866ee377cbb3b566eacb2ab8141b53152680c88d634ee0,1,2,1,0.01245053,1527105937,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
1f71c28daf68c349f266f197147efb16f424af64e828f69cfd7a2f02f84e793b,1,2,1,0.01269737,1526869733,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
baad978d100378a2282d31b6b5e2c0484dd1560c3e5840d38fbc35445cb2302f,1,2,1,0.01257332,1526624977,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
61bb7b3f9c900f70dd5c6ebc808ed13c8474fa458fa27a97e323d2f30ae3a9c2,1,2,1,0.01269913,1526214464,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
6a8222678c8c163aa118bf87766df3e45988c13429f13d09a7b5d74db7f1a06b,1,2,1,0.01269912,1525713524,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
